createdAt,value
2019-06-26T00:00:07.368Z,99.90
2019-06-26T00:03:11.571Z,99.90
2019-06-26T00:06:14.795Z,99.90
2019-06-26T00:09:18.435Z,99.90
2019-06-26T00:12:21.799Z,99.90
2019-06-26T00:15:24.890Z,99.90
2019-06-26T00:18:28.258Z,99.90
2019-06-26T00:21:31.595Z,99.90
2019-06-26T00:24:34.651Z,99.90
2019-06-26T00:27:37.903Z,99.90
2019-06-26T00:30:41.450Z,99.90
2019-06-26T00:33:44.646Z,99.90
2019-06-26T00:36:48.795Z,99.90
2019-06-26T00:39:51.966Z,99.90
2019-06-26T00:42:55.051Z,99.90
2019-06-26T00:45:58.281Z,99.90
2019-06-26T00:49:01.443Z,99.90
2019-06-26T00:52:05.803Z,99.90
2019-06-26T00:55:08.858Z,99.90
2019-06-26T00:58:12.127Z,99.90
2019-06-26T01:01:15.479Z,99.90
2019-06-26T01:04:22.911Z,99.90
2019-06-26T01:07:26.088Z,99.90
2019-06-26T01:10:29.131Z,99.90
2019-06-26T01:13:32.430Z,99.90
2019-06-26T01:16:35.763Z,99.90
2019-06-26T01:19:38.926Z,99.90
2019-06-26T01:22:43.142Z,99.90
2019-06-26T01:25:46.339Z,99.90
2019-06-26T01:28:49.535Z,99.90
2019-06-26T01:31:52.659Z,99.90
2019-06-26T01:34:55.927Z,99.90
2019-06-26T01:37:59.032Z,99.90
2019-06-26T01:41:03.811Z,99.90
2019-06-26T01:44:14.767Z,99.90
2019-06-26T01:47:11.983Z,99.90
2019-06-26T01:50:15.280Z,99.90
2019-06-26T01:53:18.271Z,99.90
2019-06-26T01:56:21.498Z,99.90
2019-06-26T01:59:24.671Z,99.90
2019-06-26T02:02:27.757Z,99.90
2019-06-26T02:05:31.034Z,99.90
2019-06-26T02:08:34.254Z,99.90
2019-06-26T02:11:38.580Z,99.90
2019-06-26T02:14:43.532Z,99.90
2019-06-26T02:17:46.599Z,99.90
2019-06-26T02:20:49.688Z,99.90
2019-06-26T02:23:53.076Z,99.90
2019-06-26T02:26:56.411Z,99.90
2019-06-26T02:29:59.435Z,99.90
2019-06-26T02:33:02.591Z,99.90
2019-06-26T02:36:05.865Z,99.90
2019-06-26T02:39:09.167Z,99.90
2019-06-26T02:42:12.376Z,99.90
2019-06-26T02:45:15.659Z,99.90
2019-06-26T02:48:19.047Z,99.90
2019-06-26T02:51:22.351Z,99.90
2019-06-26T02:54:25.456Z,99.90
2019-06-26T02:57:28.544Z,99.90
2019-06-26T03:00:31.741Z,99.90
2019-06-26T03:03:34.934Z,99.90
2019-06-26T03:06:38.049Z,99.90
2019-06-26T03:09:41.323Z,99.90
2019-06-26T03:12:44.638Z,99.90
2019-06-26T03:15:50.538Z,99.90
2019-06-26T03:18:52.752Z,99.90
2019-06-26T03:21:55.975Z,99.90
2019-06-26T03:24:59.147Z,99.90
2019-06-26T03:28:03.393Z,99.90
2019-06-26T03:31:06.657Z,99.90
2019-06-26T03:34:10.109Z,99.90
2019-06-26T03:37:13.188Z,99.90
2019-06-26T03:40:17.291Z,99.90
2019-06-26T03:43:20.392Z,99.90
2019-06-26T03:46:23.659Z,99.90
2019-06-26T03:49:26.987Z,99.90
2019-06-26T03:52:30.292Z,99.90
2019-06-26T03:55:33.354Z,99.90
2019-06-26T03:58:36.577Z,99.90
2019-06-26T04:01:39.720Z,99.90
2019-06-26T04:04:44.573Z,99.90
2019-06-26T04:07:47.706Z,99.90
2019-06-26T04:10:50.854Z,99.90
2019-06-26T04:13:54.183Z,99.90
2019-06-26T04:16:57.347Z,99.90
2019-06-26T04:20:00.438Z,99.90
2019-06-26T04:23:03.570Z,99.90
2019-06-26T04:26:06.625Z,99.90
2019-06-26T04:29:09.856Z,99.90
2019-06-26T04:32:12.949Z,99.90
2019-06-26T04:35:17.819Z,99.90
2019-06-26T04:38:20.970Z,99.90
2019-06-26T04:41:24.138Z,99.90
2019-06-26T04:44:28.846Z,99.90
2019-06-26T04:47:31.898Z,99.90
2019-06-26T04:50:35.158Z,99.90
2019-06-26T04:53:38.382Z,99.90
2019-06-26T04:56:41.618Z,99.90
2019-06-26T04:59:44.846Z,99.90
2019-06-26T05:02:49.431Z,99.90
2019-06-26T05:05:52.694Z,99.90
2019-06-26T05:08:55.866Z,99.90
2019-06-26T05:11:58.957Z,99.90
2019-06-26T05:15:01.746Z,99.90
2019-06-26T05:18:04.724Z,99.90
2019-06-26T05:21:07.623Z,99.90
2019-06-26T05:24:10.435Z,99.90
2019-06-26T05:27:13.186Z,99.90
2019-06-26T05:30:16.716Z,99.90
2019-06-26T05:33:24.834Z,99.90
2019-06-26T05:36:27.636Z,99.90
2019-06-26T05:39:31.488Z,99.90
2019-06-26T05:42:34.379Z,99.90
2019-06-26T05:45:37.149Z,99.90
2019-06-26T05:48:39.895Z,99.90
2019-06-26T05:51:42.774Z,99.90
2019-06-26T05:54:45.559Z,99.90
2019-06-26T05:57:48.665Z,99.90
2019-06-26T06:00:51.578Z,99.90
2019-06-26T06:03:54.323Z,99.90
2019-06-26T06:06:57.074Z,99.90
2019-06-26T06:10:00.964Z,99.90
2019-06-26T06:13:03.822Z,99.90
2019-06-26T06:16:26.139Z,99.90
2019-06-26T06:19:28.914Z,99.90
2019-06-26T06:22:31.683Z,99.90
2019-06-26T06:25:34.462Z,99.90
2019-06-26T06:28:37.270Z,99.90
2019-06-26T06:31:40.039Z,99.90
2019-06-26T06:34:42.823Z,99.90
2019-06-26T06:37:45.603Z,99.90
2019-06-26T06:40:48.351Z,99.90
2019-06-26T06:43:51.174Z,99.90
2019-06-26T06:47:03.225Z,99.90
2019-06-26T06:49:58.490Z,99.90
2019-06-26T06:53:01.311Z,99.90
2019-06-26T06:56:04.353Z,99.90
2019-06-26T06:59:07.222Z,99.90
2019-06-26T07:02:10.030Z,99.90
2019-06-26T07:05:12.882Z,99.90
2019-06-26T07:08:15.750Z,99.90
2019-06-26T07:11:18.603Z,99.90
2019-06-26T07:14:21.468Z,99.90
2019-06-26T07:17:24.272Z,99.90
2019-06-26T07:20:27.188Z,99.90
2019-06-26T07:23:29.916Z,99.90
2019-06-26T07:26:32.662Z,99.90
2019-06-26T07:29:35.456Z,99.90
2019-06-26T07:32:38.239Z,99.90
2019-06-26T07:35:42.243Z,99.90
2019-06-26T07:38:45.040Z,99.90
2019-06-26T07:41:47.906Z,99.90
2019-06-26T07:44:50.683Z,99.90
2019-06-26T07:47:53.459Z,99.90
2019-06-26T07:50:56.446Z,99.90
2019-06-26T07:53:59.327Z,99.90
2019-06-26T07:57:02.091Z,99.90
2019-06-26T08:00:05.867Z,99.90
2019-06-26T08:03:09.157Z,99.90
2019-06-26T08:06:12.001Z,99.90
2019-06-26T08:09:14.732Z,99.90
2019-06-26T08:12:17.506Z,99.90
2019-06-26T08:15:20.390Z,99.90
2019-06-26T08:18:23.143Z,99.90
2019-06-26T08:21:25.936Z,99.90
2019-06-26T08:24:29.799Z,99.90
2019-06-26T08:27:32.577Z,99.90
2019-06-26T08:30:36.469Z,99.90
2019-06-26T08:33:39.361Z,99.90
2019-06-26T08:36:42.103Z,99.90
2019-06-26T08:39:44.888Z,99.90
2019-06-26T08:42:47.750Z,99.60
2019-06-26T08:45:50.511Z,98.80
2019-06-26T08:48:53.300Z,97.10
2019-06-26T08:51:56.378Z,96.80
2019-06-26T08:54:59.131Z,96.80
2019-06-26T08:58:01.988Z,96.30
2019-06-26T09:01:04.857Z,96.00
2019-06-26T09:04:07.744Z,97.20
2019-06-26T09:07:10.630Z,95.00
2019-06-26T09:10:13.805Z,93.90
2019-06-26T09:13:16.622Z,93.30
2019-06-26T09:16:19.347Z,92.50
2019-06-26T09:19:22.136Z,91.60
2019-06-26T09:22:24.907Z,91.20
2019-06-26T09:25:27.775Z,91.00
2019-06-26T09:28:30.503Z,91.60
2019-06-26T09:31:33.360Z,91.70
2019-06-26T09:34:36.147Z,90.70
2019-06-26T09:37:39.362Z,89.40
2019-06-26T09:40:42.187Z,87.10
2019-06-26T09:43:44.977Z,88.20
2019-06-26T09:46:47.949Z,84.80
2019-06-26T09:49:50.809Z,84.70
2019-06-26T09:52:57.399Z,85.90
2019-06-26T09:56:01.803Z,86.30
2019-06-26T09:59:06.082Z,85.00
2019-06-26T10:02:09.604Z,83.00
2019-06-26T10:05:15.779Z,81.60
2019-06-26T10:08:19.444Z,80.70
2019-06-26T10:11:23.468Z,81.20
2019-06-26T10:14:45.505Z,81.80
2019-06-26T10:17:34.434Z,81.20
2019-06-26T10:20:39.022Z,79.70
2019-06-26T10:23:43.323Z,81.70
2019-06-26T10:26:47.667Z,81.40
2019-06-26T10:29:51.164Z,82.20
2019-06-26T10:32:54.506Z,80.50
2019-06-26T10:35:57.722Z,80.90
2019-06-26T10:39:01.283Z,76.80
2019-06-26T10:42:06.582Z,76.60
2019-06-26T10:45:12.189Z,75.20
2019-06-26T10:48:15.818Z,75.60
2019-06-26T10:51:19.233Z,75.30
2019-06-26T10:54:23.280Z,74.60
2019-06-26T10:57:26.958Z,77.80
2019-06-26T11:00:33.399Z,76.00
2019-06-26T11:03:36.829Z,74.20
2019-06-26T11:06:40.528Z,74.40
2019-06-26T11:09:43.491Z,74.80
2019-06-26T11:12:48.931Z,75.30
2019-06-26T11:15:51.074Z,75.00
2019-06-26T11:18:54.930Z,75.40
2019-06-26T11:21:58.602Z,75.00
2019-06-26T11:25:01.733Z,74.80
2019-06-26T11:28:04.600Z,74.00
2019-06-26T11:31:07.451Z,74.80
2019-06-26T11:34:10.367Z,75.60
2019-06-26T11:37:13.094Z,73.60
2019-06-26T11:40:16.466Z,73.00
2019-06-26T11:43:20.340Z,72.50
2019-06-26T11:46:23.183Z,72.20
2019-06-26T11:49:26.003Z,70.10
2019-06-26T11:52:29.219Z,69.60
2019-06-26T11:55:34.018Z,71.90
2019-06-26T11:58:36.899Z,74.00
2019-06-26T12:01:40.036Z,72.50
2019-06-26T12:04:43.258Z,72.90
2019-06-26T12:07:46.092Z,71.40
2019-06-26T12:10:48.875Z,71.30
2019-06-26T12:13:53.641Z,70.80
2019-06-26T12:16:57.447Z,71.30
2019-06-26T12:20:16.959Z,71.60
2019-06-26T12:23:06.945Z,71.60
2019-06-26T12:26:12.447Z,71.30
2019-06-26T12:29:18.859Z,70.30
2019-06-26T12:32:23.358Z,71.10
2019-06-26T12:35:26.175Z,73.20
2019-06-26T12:38:29.634Z,73.80
2019-06-26T12:41:32.816Z,74.30
2019-06-26T12:44:35.970Z,73.50
2019-06-26T12:47:39.016Z,74.00
2019-06-26T12:50:42.110Z,74.70
2019-06-26T12:53:45.042Z,74.80
2019-06-26T12:56:47.874Z,75.00
2019-06-26T12:59:57.291Z,73.50
2019-06-26T13:02:56.458Z,73.20
2019-06-26T13:05:59.340Z,70.60
2019-06-26T13:09:04.359Z,70.10
2019-06-26T13:12:07.363Z,71.00
2019-06-26T13:15:10.383Z,71.70
2019-06-26T13:18:13.155Z,73.40
2019-06-26T13:21:15.958Z,72.80
2019-06-26T13:24:18.779Z,74.20
2019-06-26T13:27:21.503Z,71.90
2019-06-26T13:30:34.530Z,70.70
2019-06-26T13:33:37.442Z,71.80
2019-06-26T13:36:40.339Z,72.30
2019-06-26T13:39:43.203Z,71.10
2019-06-26T13:42:46.060Z,71.50
2019-06-26T13:45:49.387Z,70.30
2019-06-26T13:48:52.985Z,71.80
2019-06-26T13:51:56.393Z,74.40
2019-06-26T13:54:59.769Z,73.60
2019-06-26T13:58:03.300Z,71.50
2019-06-26T14:01:07.477Z,70.50
2019-06-26T14:04:10.770Z,71.70
2019-06-26T14:07:14.247Z,70.30
2019-06-26T14:10:17.742Z,69.20
2019-06-26T14:13:20.877Z,72.10
2019-06-26T14:16:24.071Z,74.00
2019-06-26T14:19:27.389Z,72.80
2019-06-26T14:22:30.535Z,72.10
2019-06-26T14:25:33.966Z,72.50
2019-06-26T14:28:37.286Z,73.00
2019-06-26T14:31:40.135Z,71.70
2019-06-26T14:34:43.328Z,70.80
2019-06-26T14:37:46.546Z,73.00
2019-06-26T14:40:50.687Z,72.80
2019-06-26T14:43:53.746Z,72.20
2019-06-26T14:46:56.843Z,72.70
2019-06-26T14:49:59.837Z,74.00
2019-06-26T14:53:04.672Z,73.70
2019-06-26T14:56:07.815Z,74.60
2019-06-26T14:59:12.567Z,74.30
2019-06-26T15:02:15.689Z,72.50
2019-06-26T15:05:18.986Z,72.60
2019-06-26T15:08:22.079Z,73.10
2019-06-26T15:11:27.273Z,74.20
2019-06-26T15:14:30.407Z,74.40
2019-06-26T15:17:33.511Z,76.00
2019-06-26T15:20:36.803Z,76.60
2019-06-26T15:23:40.819Z,77.90
2019-06-26T15:26:44.007Z,75.50
2019-06-26T15:29:48.747Z,76.80
2019-06-26T15:32:51.948Z,76.70
2019-06-26T15:35:55.131Z,76.60
2019-06-26T15:38:59.242Z,76.90
2019-06-26T15:42:04.251Z,77.20
2019-06-26T15:45:07.668Z,76.70
2019-06-26T15:48:10.783Z,76.30
2019-06-26T15:51:14.023Z,75.30
2019-06-26T15:54:17.171Z,75.00
2019-06-26T15:57:20.396Z,75.70
2019-06-26T16:00:23.768Z,76.10
2019-06-26T16:03:28.151Z,75.60
2019-06-26T16:06:31.415Z,75.30
2019-06-26T16:09:35.598Z,74.80
2019-06-26T16:12:38.681Z,73.70
2019-06-26T16:15:41.724Z,73.50
2019-06-26T16:18:52.544Z,73.10
2019-06-26T16:21:55.811Z,72.70
2019-06-26T16:24:58.960Z,73.50
2019-06-26T16:28:05.693Z,73.20
2019-06-26T16:31:07.092Z,72.60
2019-06-26T16:34:12.208Z,73.10
2019-06-26T16:37:15.347Z,73.70
2019-06-26T16:40:18.532Z,74.20
2019-06-26T16:43:21.639Z,74.40
2019-06-26T16:46:25.006Z,73.50
2019-06-26T16:49:29.223Z,73.90
2019-06-26T16:52:47.829Z,74.00
2019-06-26T16:55:39.201Z,74.20
2019-06-26T16:58:42.232Z,73.90
2019-06-26T17:01:45.300Z,72.90
2019-06-26T17:04:48.591Z,72.00
2019-06-26T17:07:53.608Z,71.10
2019-06-26T17:10:59.998Z,72.30
2019-06-26T17:14:03.323Z,73.00
2019-06-26T17:17:07.271Z,72.50
2019-06-26T17:20:11.288Z,70.90
2019-06-26T17:23:14.374Z,71.40
2019-06-26T17:26:18.580Z,72.70
2019-06-26T17:29:21.650Z,73.00
2019-06-26T17:32:24.889Z,73.50
2019-06-26T17:35:28.039Z,73.90
2019-06-26T17:38:31.494Z,75.40
2019-06-26T17:41:34.843Z,78.00
2019-06-26T17:44:38.183Z,79.10
2019-06-26T17:47:42.383Z,81.40
2019-06-26T17:50:45.657Z,82.80
2019-06-26T17:53:49.598Z,84.70
2019-06-26T17:56:52.670Z,85.70
2019-06-26T17:59:56.063Z,86.70
2019-06-26T18:02:59.387Z,88.00
2019-06-26T18:06:02.759Z,88.50
2019-06-26T18:09:09.958Z,89.30
2019-06-26T18:12:13.448Z,89.90
2019-06-26T18:15:16.667Z,90.30
2019-06-26T18:18:19.769Z,90.60
2019-06-26T18:21:22.935Z,90.70
2019-06-26T18:24:26.335Z,91.10
2019-06-26T18:27:29.637Z,91.30
2019-06-26T18:30:32.967Z,91.70
2019-06-26T18:33:37.358Z,91.70
2019-06-26T18:36:40.655Z,92.10
2019-06-26T18:39:44.039Z,92.40
2019-06-26T18:42:47.177Z,92.50
2019-06-26T18:45:51.837Z,92.80
2019-06-26T18:48:55.082Z,93.00
2019-06-26T18:51:58.263Z,93.10
2019-06-26T18:55:02.702Z,93.40
2019-06-26T18:58:06.031Z,93.80
2019-06-26T19:01:09.286Z,94.10
2019-06-26T19:04:12.583Z,94.30
2019-06-26T19:07:15.672Z,94.70
2019-06-26T19:10:18.975Z,95.10
2019-06-26T19:13:22.067Z,95.70
2019-06-26T19:16:25.359Z,95.80
2019-06-26T19:19:28.683Z,96.20
2019-06-26T19:22:31.994Z,96.70
2019-06-26T19:25:35.314Z,97.20
2019-06-26T19:28:38.403Z,97.40
2019-06-26T19:31:41.452Z,97.70
2019-06-26T19:34:44.563Z,98.00
2019-06-26T19:37:47.981Z,98.50
2019-06-26T19:40:51.304Z,98.80
2019-06-26T19:43:55.892Z,99.00
2019-06-26T19:46:59.667Z,99.30
2019-06-26T19:50:03.754Z,99.50
2019-06-26T19:53:07.658Z,99.70
2019-06-26T19:56:12.759Z,99.90
2019-06-26T19:59:16.674Z,99.90
2019-06-26T20:02:20.072Z,99.90
2019-06-26T20:05:23.935Z,99.90
2019-06-26T20:08:27.915Z,99.90
2019-06-26T20:11:31.587Z,99.90
2019-06-26T20:14:35.589Z,99.90
2019-06-26T20:17:39.254Z,99.90
2019-06-26T20:20:42.974Z,99.90
2019-06-26T20:23:46.650Z,99.90
2019-06-26T20:26:50.319Z,99.90
2019-06-26T20:29:54.098Z,99.90
2019-06-26T20:32:57.800Z,99.90
2019-06-26T20:36:02.679Z,99.90
2019-06-26T20:39:07.861Z,99.90
2019-06-26T20:42:11.672Z,99.90
2019-06-26T20:45:17.828Z,99.90
2019-06-26T20:48:23.051Z,99.90
2019-06-26T20:51:26.723Z,99.90
2019-06-26T20:54:30.198Z,99.90
2019-06-26T20:57:34.190Z,99.90
2019-06-26T21:00:38.310Z,99.90
2019-06-26T21:03:41.938Z,99.90
2019-06-26T21:06:46.941Z,99.90
2019-06-26T21:09:50.879Z,99.90
2019-06-26T21:12:55.143Z,99.90
2019-06-26T21:15:58.362Z,99.90
2019-06-26T21:19:02.368Z,99.90
2019-06-26T21:22:08.894Z,99.90
2019-06-26T21:25:19.173Z,99.90
2019-06-26T21:28:16.078Z,99.90
2019-06-26T21:31:22.191Z,99.90
2019-06-26T21:35:33.152Z,99.90
2019-06-26T21:38:36.685Z,99.90
2019-06-26T21:41:40.503Z,99.90
2019-06-26T21:44:44.233Z,99.90
2019-06-26T21:47:48.101Z,99.90
2019-06-26T21:50:51.883Z,99.90
2019-06-26T21:53:56.600Z,99.90
2019-06-26T21:57:18.995Z,99.90
2019-06-26T22:00:41.438Z,99.90
2019-06-26T22:04:04.220Z,99.90
2019-06-26T22:07:12.284Z,99.90
2019-06-26T22:10:29.778Z,99.90
2019-06-26T22:13:33.735Z,99.90
2019-06-26T22:16:37.323Z,99.90
2019-06-26T22:19:40.843Z,99.90
2019-06-26T22:22:46.421Z,99.90
2019-06-26T22:25:51.257Z,99.90
2019-06-26T22:28:55.255Z,99.90
2019-06-26T22:31:58.936Z,99.90
2019-06-26T22:35:02.347Z,99.90
2019-06-26T22:38:05.844Z,99.90
2019-06-26T22:41:09.899Z,99.90
2019-06-26T22:44:13.252Z,99.90
2019-06-26T22:47:18.279Z,99.90
2019-06-26T22:50:22.640Z,99.90
2019-06-26T22:53:26.013Z,99.90
2019-06-26T22:56:29.203Z,99.90
2019-06-26T22:59:32.536Z,99.90
2019-06-26T23:02:35.523Z,99.90
2019-06-26T23:05:40.399Z,99.90
2019-06-26T23:08:44.948Z,99.90
2019-06-26T23:11:49.763Z,99.90
2019-06-26T23:14:52.686Z,99.90
2019-06-26T23:17:56.124Z,99.90
2019-06-26T23:21:01.150Z,99.90
2019-06-26T23:24:04.288Z,99.90
2019-06-26T23:27:07.438Z,99.90
2019-06-26T23:30:16.529Z,99.90
2019-06-26T23:38:12.110Z,99.90
2019-06-26T23:41:27.449Z,99.90
2019-06-26T23:44:30.742Z,99.90
2019-06-26T23:47:34.561Z,99.90
2019-06-26T23:50:37.825Z,99.90
2019-06-26T23:53:41.053Z,99.90
2019-06-26T23:56:44.370Z,99.90
2019-06-26T23:59:47.646Z,99.90
