createdAt,value
2022-10-13T00:09:30.012Z,11.77
2022-10-13T00:19:31.846Z,11.77
2022-10-13T00:29:33.197Z,11.38
2022-10-13T00:39:34.543Z,11.65
2022-10-13T00:49:35.843Z,11.30
2022-10-13T00:59:37.167Z,11.30
2022-10-13T01:09:38.571Z,11.25
2022-10-13T01:19:39.887Z,10.68
2022-10-13T01:29:41.194Z,11.65
2022-10-13T01:39:42.532Z,12.93
2022-10-13T01:49:43.950Z,12.65
2022-10-13T01:59:45.257Z,12.18
2022-10-13T02:09:46.561Z,12.32
2022-10-13T02:19:47.860Z,10.68
2022-10-13T02:29:49.208Z,9.32
2022-10-13T02:39:50.520Z,11.38
2022-10-13T02:49:51.837Z,10.88
2022-10-13T02:59:53.145Z,12.27
2022-10-13T03:09:54.468Z,13.55
2022-10-13T03:19:55.891Z,12.95
2022-10-13T03:29:57.209Z,13.52
2022-10-13T03:39:58.509Z,12.18
2022-10-13T03:49:59.847Z,12.95
2022-10-13T04:00:01.724Z,11.88
2022-10-13T04:10:03.028Z,12.23
2022-10-13T04:20:04.344Z,11.07
2022-10-13T04:30:05.701Z,12.48
2022-10-13T04:40:07.113Z,11.00
2022-10-13T04:50:08.425Z,10.77
2022-10-13T05:00:09.766Z,11.80
2022-10-13T05:10:11.127Z,10.52
2022-10-13T05:20:12.468Z,12.80
2022-10-13T05:30:13.849Z,13.00
2022-10-13T05:40:15.459Z,13.85
2022-10-13T05:50:16.763Z,20.02
2022-10-13T06:00:18.181Z,15.63
2022-10-13T06:10:19.614Z,12.88
2022-10-13T06:20:20.850Z,13.88
2022-10-13T06:30:22.158Z,13.75
2022-10-13T06:40:23.503Z,13.32
2022-10-13T06:50:24.846Z,12.25
2022-10-13T07:00:26.229Z,12.40
2022-10-13T07:10:27.892Z,11.57
2022-10-13T07:20:29.129Z,11.13
2022-10-13T07:30:30.437Z,13.10
2022-10-13T07:40:31.837Z,14.40
2022-10-13T07:50:33.153Z,11.95
2022-10-13T08:00:34.499Z,14.23
2022-10-13T08:10:35.812Z,11.25
2022-10-13T08:20:43.363Z,10.45
2022-10-13T08:30:45.155Z,17.83
2022-10-13T08:40:46.560Z,11.55
2022-10-13T08:50:48.289Z,11.27
2022-10-13T09:00:49.680Z,11.07
2022-10-13T09:10:51.160Z,12.75
2022-10-13T09:20:52.463Z,12.40
2022-10-13T09:30:53.786Z,14.82
2022-10-13T09:40:55.097Z,17.02
2022-10-13T09:50:56.517Z,17.48
2022-10-13T10:00:57.823Z,18.38
2022-10-13T10:10:59.142Z,18.83
2022-10-13T10:21:00.453Z,19.08
2022-10-13T10:31:01.770Z,21.15
2022-10-13T10:41:03.105Z,19.25
2022-10-13T10:51:04.353Z,21.35
2022-10-13T11:01:05.657Z,20.67
2022-10-13T11:11:07.003Z,20.13
2022-10-13T11:21:08.241Z,19.88
2022-10-13T11:31:09.571Z,18.10
2022-10-13T11:41:10.933Z,17.42
2022-10-13T11:51:15.391Z,16.65
2022-10-13T12:01:19.182Z,15.75
2022-10-13T12:11:20.441Z,16.20
2022-10-13T12:21:22.357Z,16.55
2022-10-13T12:31:23.627Z,15.05
2022-10-13T12:41:24.949Z,15.20
2022-10-13T12:51:26.260Z,14.70
2022-10-13T13:01:27.573Z,15.27
2022-10-13T13:11:28.824Z,15.50
2022-10-13T13:21:30.615Z,14.85
2022-10-13T13:31:31.963Z,13.27
2022-10-13T13:41:33.445Z,13.57
2022-10-13T13:51:34.895Z,14.32
2022-10-13T14:01:36.603Z,12.18
2022-10-13T14:11:37.939Z,13.35
2022-10-13T14:21:39.239Z,12.82
2022-10-13T14:31:40.657Z,13.20
2022-10-13T14:41:41.964Z,12.93
2022-10-13T14:51:43.349Z,9.95
2022-10-13T15:01:44.685Z,10.25
2022-10-13T15:11:46.327Z,9.30
2022-10-13T15:21:47.732Z,8.45
2022-10-13T15:31:49.881Z,8.00
2022-10-13T15:41:51.289Z,8.98
2022-10-13T15:51:52.650Z,9.50
2022-10-13T16:01:53.940Z,9.50
2022-10-13T16:11:55.289Z,8.52
2022-10-13T16:21:56.650Z,8.75
2022-10-13T16:31:57.984Z,9.15
2022-10-13T16:41:59.317Z,10.35
2022-10-13T16:52:00.565Z,9.77
2022-10-13T17:02:03.039Z,8.80
2022-10-13T17:12:04.313Z,9.95
2022-10-13T17:22:05.672Z,13.48
2022-10-13T17:32:07.048Z,15.27
2022-10-13T17:42:08.389Z,11.43
2022-10-13T17:52:09.734Z,12.43
2022-10-13T18:02:11.155Z,11.57
2022-10-13T18:12:12.512Z,9.93
2022-10-13T18:22:14.044Z,10.27
2022-10-13T18:32:15.653Z,11.20
2022-10-13T18:42:17.000Z,10.50
2022-10-13T18:52:18.428Z,8.95
2022-10-13T19:02:19.773Z,9.75
2022-10-13T19:12:21.109Z,9.68
2022-10-13T19:22:22.475Z,8.75
2022-10-13T19:32:24.214Z,7.55
2022-10-13T19:42:25.456Z,7.13
2022-10-13T19:52:27.880Z,6.80
2022-10-13T20:02:29.156Z,6.40
2022-10-13T20:12:30.567Z,5.63
2022-10-13T20:22:32.058Z,6.25
2022-10-13T20:32:33.311Z,6.30
2022-10-13T20:42:34.578Z,6.38
2022-10-13T20:52:35.845Z,6.50
2022-10-13T21:02:37.156Z,6.10
2022-10-13T21:12:38.557Z,6.85
2022-10-13T21:22:39.877Z,6.28
2022-10-13T21:32:41.214Z,6.70
2022-10-13T21:42:42.552Z,7.07
2022-10-13T21:52:43.877Z,7.95
2022-10-13T22:02:45.118Z,8.48
2022-10-13T22:12:46.439Z,9.15
2022-10-13T22:22:47.779Z,9.48
2022-10-13T22:32:49.172Z,9.10
2022-10-13T22:42:50.641Z,11.23
2022-10-13T22:52:51.971Z,9.50
2022-10-13T23:02:53.289Z,10.63
2022-10-13T23:12:54.655Z,10.18
2022-10-13T23:22:55.966Z,9.95
2022-10-13T23:32:57.282Z,8.95
2022-10-13T23:42:58.637Z,9.48
2022-10-13T23:52:59.982Z,8.88
