createdAt,value
2022-10-13T00:03:45.413Z,12.4
2022-10-13T00:08:45.423Z,12.4
2022-10-13T00:13:45.437Z,12.4
2022-10-13T00:18:45.422Z,12.5
2022-10-13T00:23:45.430Z,12.5
2022-10-13T00:28:49.775Z,12.5
2022-10-13T00:33:45.433Z,12.6
2022-10-13T00:38:45.431Z,12.6
2022-10-13T00:43:45.441Z,12.7
2022-10-13T00:48:45.440Z,12.8
2022-10-13T00:53:45.448Z,12.8
2022-10-13T00:58:45.450Z,12.8
2022-10-13T01:03:45.444Z,12.9
2022-10-13T01:08:45.446Z,12.9
2022-10-13T01:13:45.461Z,13.0
2022-10-13T01:18:45.463Z,13.0
2022-10-13T01:23:45.496Z,13.0
2022-10-13T01:28:45.531Z,13.0
2022-10-13T01:33:45.468Z,13.1
2022-10-13T01:38:45.467Z,13.1
2022-10-13T01:43:45.479Z,13.1
2022-10-13T01:48:45.479Z,13.1
2022-10-13T01:53:45.475Z,13.1
2022-10-13T01:58:45.482Z,13.2
2022-10-13T02:03:45.493Z,13.2
2022-10-13T02:08:45.487Z,13.3
2022-10-13T02:13:45.493Z,13.3
2022-10-13T02:18:45.493Z,13.3
2022-10-13T02:23:45.503Z,13.4
2022-10-13T02:28:45.557Z,13.4
2022-10-13T02:33:45.504Z,13.4
2022-10-13T02:38:45.504Z,13.5
2022-10-13T02:43:45.511Z,13.5
2022-10-13T02:48:45.509Z,13.6
2022-10-13T02:53:45.521Z,13.6
2022-10-13T02:58:45.520Z,13.7
2022-10-13T03:03:45.524Z,13.7
2022-10-13T03:08:45.528Z,13.7
2022-10-13T03:13:45.527Z,13.6
2022-10-13T03:18:45.530Z,13.6
2022-10-13T03:23:45.529Z,13.6
2022-10-13T03:33:45.541Z,13.6
2022-10-13T03:38:45.541Z,13.6
2022-10-13T03:43:45.548Z,13.6
2022-10-13T03:53:45.558Z,13.5
2022-10-13T03:58:45.546Z,13.5
2022-10-13T04:03:45.565Z,13.5
2022-10-13T04:08:45.569Z,13.5
2022-10-13T04:13:45.567Z,13.5
2022-10-13T04:18:45.571Z,13.5
2022-10-13T04:23:45.577Z,13.5
2022-10-13T04:28:45.634Z,13.5
2022-10-13T04:33:45.567Z,13.5
2022-10-13T04:38:45.576Z,13.5
2022-10-13T04:43:45.577Z,13.5
2022-10-13T04:48:45.578Z,13.5
2022-10-13T04:53:45.583Z,13.5
2022-10-13T04:58:45.586Z,13.5
2022-10-13T05:03:45.586Z,13.6
2022-10-13T05:08:45.592Z,13.6
2022-10-13T05:13:45.593Z,13.6
2022-10-13T05:18:45.594Z,13.6
2022-10-13T05:23:45.599Z,13.6
2022-10-13T05:28:45.719Z,13.6
2022-10-13T05:33:45.606Z,13.6
2022-10-13T05:38:45.610Z,13.6
2022-10-13T05:43:45.615Z,13.5
2022-10-13T05:48:45.614Z,13.5
2022-10-13T05:53:49.619Z,13.5
2022-10-13T05:58:45.624Z,13.5
2022-10-13T06:08:45.625Z,13.5
2022-10-13T06:13:45.629Z,13.5
2022-10-13T06:18:45.646Z,13.5
2022-10-13T06:23:45.637Z,13.5
2022-10-13T06:28:50.026Z,13.6
2022-10-13T06:33:45.645Z,13.6
2022-10-13T06:38:45.645Z,13.7
2022-10-13T06:43:45.682Z,13.8
2022-10-13T06:48:45.646Z,13.8
2022-10-13T06:53:45.658Z,14.0
2022-10-13T06:58:45.656Z,14.2
2022-10-13T07:03:45.665Z,14.3
2022-10-13T07:08:45.662Z,14.4
2022-10-13T07:13:47.002Z,14.4
2022-10-13T07:18:45.671Z,14.4
2022-10-13T07:23:45.675Z,14.4
2022-10-13T07:28:45.735Z,14.4
2022-10-13T07:33:45.695Z,14.4
2022-10-13T07:38:45.683Z,14.5
2022-10-13T07:43:45.686Z,14.5
2022-10-13T07:48:45.681Z,14.5
2022-10-13T07:53:45.697Z,14.6
2022-10-13T07:58:45.708Z,14.6
2022-10-13T08:03:49.080Z,14.6
2022-10-13T08:08:45.702Z,14.7
2022-10-13T08:13:45.700Z,14.7
2022-10-13T08:18:45.707Z,14.8
2022-10-13T08:23:45.707Z,14.9
2022-10-13T08:29:02.869Z,14.9
2022-10-13T08:33:45.723Z,15.0
2022-10-13T08:38:45.717Z,15.1
2022-10-13T08:44:24.771Z,15.2
2022-10-13T08:48:45.731Z,15.4
2022-10-13T08:53:45.733Z,15.5
2022-10-13T08:58:45.729Z,15.6
2022-10-13T09:03:45.739Z,15.7
2022-10-13T09:08:45.733Z,15.9
2022-10-13T09:13:45.759Z,16.1
2022-10-13T09:18:45.751Z,16.3
2022-10-13T09:23:45.753Z,16.5
2022-10-13T09:28:45.858Z,16.6
2022-10-13T09:33:45.762Z,16.7
2022-10-13T09:38:45.763Z,16.7
2022-10-13T09:43:45.761Z,16.7
2022-10-13T09:48:45.767Z,16.7
2022-10-13T09:53:45.773Z,16.7
2022-10-13T10:03:45.818Z,16.7
2022-10-13T10:09:02.188Z,16.7
2022-10-13T10:13:45.791Z,16.7
2022-10-13T10:18:45.805Z,16.7
2022-10-13T10:23:45.794Z,16.7
2022-10-13T10:28:45.847Z,16.7
2022-10-13T10:33:45.805Z,16.7
2022-10-13T10:38:45.793Z,16.7
2022-10-13T10:43:45.822Z,16.7
2022-10-13T10:48:45.801Z,16.7
2022-10-13T10:53:45.803Z,16.6
2022-10-13T10:58:45.809Z,16.6
2022-10-13T11:03:45.808Z,16.5
2022-10-13T11:08:45.827Z,16.5
2022-10-13T11:13:45.819Z,16.4
2022-10-13T11:18:45.822Z,16.3
2022-10-13T11:23:45.823Z,16.3
2022-10-13T11:28:45.874Z,16.3
2022-10-13T11:33:45.837Z,16.3
2022-10-13T11:38:45.830Z,16.3
2022-10-13T11:43:45.838Z,16.4
2022-10-13T11:48:45.842Z,16.4
2022-10-13T11:53:45.847Z,16.4
2022-10-13T11:58:45.869Z,16.5
2022-10-13T12:03:45.851Z,16.5
2022-10-13T12:08:45.853Z,16.4
2022-10-13T12:13:45.858Z,16.4
2022-10-13T12:18:45.862Z,16.4
2022-10-13T12:23:45.871Z,16.4
2022-10-13T12:28:45.947Z,16.4
2022-10-13T12:33:45.873Z,16.4
2022-10-13T12:38:45.867Z,16.4
2022-10-13T12:43:45.869Z,16.4
2022-10-13T12:48:45.873Z,16.4
2022-10-13T12:53:45.872Z,16.3
2022-10-13T12:58:45.877Z,16.2
2022-10-13T13:03:45.881Z,16.2
2022-10-13T13:08:45.881Z,16.2
2022-10-13T13:13:45.888Z,16.2
2022-10-13T13:18:45.882Z,16.1
2022-10-13T13:23:49.550Z,16.0
2022-10-13T13:28:45.975Z,15.9
2022-10-13T13:33:45.894Z,15.9
2022-10-13T13:38:45.896Z,15.9
2022-10-13T13:43:45.900Z,16.0
2022-10-13T13:48:45.901Z,16.0
2022-10-13T13:53:45.899Z,16.0
2022-10-13T13:58:45.906Z,16.1
2022-10-13T14:03:45.913Z,16.1
2022-10-13T14:08:45.914Z,16.1
2022-10-13T14:13:45.911Z,16.1
2022-10-13T14:18:45.933Z,16.1
2022-10-13T14:23:45.933Z,16.1
2022-10-13T14:28:46.030Z,16.0
2022-10-13T14:33:46.669Z,16.0
2022-10-13T14:38:45.948Z,16.0
2022-10-13T14:43:45.937Z,16.0
2022-10-13T14:48:45.936Z,16.1
2022-10-13T14:53:45.955Z,16.1
2022-10-13T14:58:45.960Z,16.1
2022-10-13T15:03:46.011Z,16.1
2022-10-13T15:08:45.966Z,16.1
2022-10-13T15:13:45.966Z,16.1
2022-10-13T15:18:45.962Z,16.0
2022-10-13T15:23:45.972Z,16.0
2022-10-13T15:28:46.047Z,16.0
2022-10-13T15:33:45.973Z,16.1
2022-10-13T15:38:45.988Z,16.1
2022-10-13T15:43:45.986Z,16.1
2022-10-13T15:48:45.979Z,16.0
2022-10-13T15:53:45.985Z,16.0
2022-10-13T15:58:45.980Z,16.0
2022-10-13T16:03:45.988Z,16.0
2022-10-13T16:08:45.983Z,16.0
2022-10-13T16:13:45.996Z,16.0
2022-10-13T16:18:45.996Z,16.0
2022-10-13T16:23:45.989Z,15.9
2022-10-13T16:28:46.112Z,15.9
2022-10-13T16:33:46.023Z,15.9
2022-10-13T16:38:46.014Z,15.8
2022-10-13T16:43:46.018Z,15.8
2022-10-13T16:48:46.015Z,15.8
2022-10-13T16:53:46.027Z,15.8
2022-10-13T16:58:46.029Z,15.8
2022-10-13T17:03:46.018Z,15.8
2022-10-13T17:08:46.024Z,15.7
2022-10-13T17:13:46.039Z,15.6
2022-10-13T17:18:46.036Z,15.6
2022-10-13T17:23:48.673Z,15.5
2022-10-13T17:28:46.099Z,15.5
2022-10-13T17:33:46.040Z,15.5
2022-10-13T17:38:46.055Z,15.5
2022-10-13T17:43:46.045Z,15.4
2022-10-13T17:48:46.038Z,15.4
2022-10-13T17:53:46.043Z,15.4
2022-10-13T17:58:46.046Z,15.3
2022-10-13T18:03:46.066Z,15.3
2022-10-13T18:08:46.045Z,15.3
2022-10-13T18:13:46.064Z,15.3
2022-10-13T18:18:46.057Z,15.3
2022-10-13T18:23:46.061Z,15.3
2022-10-13T18:28:46.152Z,15.3
2022-10-13T18:33:46.075Z,15.3
2022-10-13T18:38:46.060Z,15.3
2022-10-13T18:43:46.212Z,15.3
2022-10-13T18:48:46.067Z,15.3
2022-10-13T18:53:46.085Z,15.2
2022-10-13T18:58:46.080Z,15.3
2022-10-13T19:03:46.090Z,15.3
2022-10-13T19:08:46.087Z,15.3
2022-10-13T19:13:46.083Z,15.2
2022-10-13T19:18:46.127Z,15.2
2022-10-13T19:23:46.089Z,15.2
2022-10-13T19:28:46.137Z,15.2
2022-10-13T19:33:46.100Z,15.1
2022-10-13T19:38:46.115Z,15.1
2022-10-13T19:43:46.099Z,15.1
2022-10-13T19:48:46.102Z,15.0
2022-10-13T19:53:46.115Z,15.0
2022-10-13T19:58:46.105Z,15.0
2022-10-13T20:03:46.108Z,15.0
2022-10-13T20:08:46.109Z,15.0
2022-10-13T20:13:46.120Z,15.0
2022-10-13T20:18:46.118Z,15.0
2022-10-13T20:23:46.119Z,15.0
2022-10-13T20:28:46.186Z,15.0
2022-10-13T20:33:46.125Z,15.0
2022-10-13T20:38:46.129Z,15.0
2022-10-13T20:49:09.387Z,15.0
2022-10-13T20:53:46.139Z,15.0
2022-10-13T20:58:46.141Z,15.0
2022-10-13T21:03:46.144Z,15.0
2022-10-13T21:08:46.147Z,15.0
2022-10-13T21:13:46.143Z,15.0
2022-10-13T21:18:46.150Z,15.0
2022-10-13T21:23:46.488Z,15.0
2022-10-13T21:28:46.255Z,15.0
2022-10-13T21:33:46.170Z,15.0
2022-10-13T21:38:46.160Z,15.0
2022-10-13T21:43:46.168Z,15.0
2022-10-13T21:48:46.174Z,15.0
2022-10-13T21:53:46.175Z,15.0
2022-10-13T22:03:46.173Z,15.0
2022-10-13T22:08:46.209Z,14.9
2022-10-13T22:13:46.185Z,14.9
2022-10-13T22:18:46.189Z,14.9
2022-10-13T22:23:46.190Z,14.8
2022-10-13T22:28:46.241Z,14.8
2022-10-13T22:33:46.194Z,14.8
2022-10-13T22:38:46.194Z,14.8
2022-10-13T22:43:46.200Z,14.8
2022-10-13T22:48:46.204Z,14.8
2022-10-13T22:53:46.203Z,14.8
2022-10-13T22:58:46.208Z,14.8
2022-10-13T23:03:46.280Z,14.8
2022-10-13T23:08:46.213Z,14.8
2022-10-13T23:13:46.222Z,14.8
2022-10-13T23:18:46.226Z,14.8
2022-10-13T23:23:46.217Z,14.8
2022-10-13T23:28:46.261Z,14.8
2022-10-13T23:33:46.261Z,14.8
2022-10-13T23:38:46.228Z,14.8
2022-10-13T23:43:46.227Z,14.8
2022-10-13T23:48:46.233Z,14.8
2022-10-13T23:53:46.232Z,14.8
2022-10-13T23:58:46.241Z,14.7
