createdAt,value
2019-05-03T00:02:26.725Z,9.80
2019-05-03T00:05:44.039Z,9.90
2019-05-03T00:08:14.996Z,9.90
2019-05-03T00:10:44.977Z,9.80
2019-05-03T00:13:15.052Z,9.80
2019-05-03T00:16:02.812Z,9.80
2019-05-03T00:18:32.963Z,9.80
2019-05-03T00:21:02.796Z,9.80
2019-05-03T00:23:32.671Z,9.90
2019-05-03T00:26:02.750Z,9.90
2019-05-03T00:28:32.823Z,9.90
2019-05-03T00:31:02.787Z,9.90
2019-05-03T00:33:32.679Z,9.80
2019-05-03T00:36:24.508Z,9.80
2019-05-03T00:38:57.701Z,9.80
2019-05-03T00:41:27.544Z,9.80
2019-05-03T00:43:57.385Z,9.80
2019-05-03T00:46:27.215Z,9.80
2019-05-03T00:48:57.176Z,9.80
2019-05-03T00:51:27.019Z,9.80
2019-05-03T00:53:56.859Z,9.70
2019-05-03T00:56:26.721Z,9.70
2019-05-03T00:58:58.881Z,9.70
2019-05-03T01:01:28.738Z,9.70
2019-05-03T01:03:58.687Z,9.70
2019-05-03T01:06:29.115Z,9.80
2019-05-03T01:08:59.415Z,9.70
2019-05-03T01:11:29.275Z,9.70
2019-05-03T01:13:59.129Z,9.70
2019-05-03T01:16:28.955Z,9.70
2019-05-03T01:18:58.814Z,9.60
2019-05-03T01:21:28.643Z,9.60
2019-05-03T01:23:58.503Z,9.50
2019-05-03T01:26:28.353Z,9.50
2019-05-03T01:28:58.208Z,9.50
2019-05-03T01:31:28.096Z,9.50
2019-05-03T01:33:57.959Z,9.40
2019-05-03T01:36:27.855Z,9.50
2019-05-03T01:38:57.699Z,9.50
2019-05-03T01:41:27.556Z,9.50
2019-05-03T01:43:57.405Z,9.60
2019-05-03T01:46:27.271Z,9.50
2019-05-03T01:49:19.175Z,9.50
2019-05-03T01:51:59.147Z,9.50
2019-05-03T01:54:29.114Z,9.50
2019-05-03T01:56:59.327Z,9.50
2019-05-03T01:59:29.502Z,9.60
2019-05-03T02:02:08.795Z,9.50
2019-05-03T02:04:43.055Z,9.50
2019-05-03T02:07:13.516Z,9.50
2019-05-03T02:09:43.804Z,9.50
2019-05-03T02:12:13.988Z,9.50
2019-05-03T02:14:44.247Z,9.50
2019-05-03T02:17:15.660Z,9.50
2019-05-03T02:19:45.820Z,9.50
2019-05-03T02:22:15.662Z,9.60
2019-05-03T02:24:45.504Z,9.50
2019-05-03T02:27:15.439Z,9.50
2019-05-03T02:29:45.283Z,9.50
2019-05-03T02:32:15.150Z,9.50
2019-05-03T02:34:45.000Z,9.40
2019-05-03T02:37:14.867Z,9.40
2019-05-03T02:39:45.215Z,9.50
2019-05-03T02:42:16.056Z,9.50
2019-05-03T02:44:46.461Z,9.50
2019-05-03T02:47:38.364Z,9.50
2019-05-03T02:50:12.349Z,9.60
2019-05-03T02:52:42.213Z,9.60
2019-05-03T02:55:15.634Z,9.60
2019-05-03T02:57:46.515Z,9.50
2019-05-03T03:00:16.616Z,9.50
2019-05-03T03:02:46.835Z,9.60
2019-05-03T03:05:16.905Z,9.50
2019-05-03T03:07:49.867Z,9.40
2019-05-03T03:10:19.886Z,9.40
2019-05-03T03:12:55.312Z,9.40
2019-05-03T03:15:26.302Z,9.30
2019-05-03T03:17:59.426Z,9.30
2019-05-03T03:20:30.275Z,9.40
2019-05-03T03:23:01.508Z,9.40
2019-05-03T03:25:36.246Z,9.50
2019-05-03T03:28:09.235Z,9.50
2019-05-03T03:31:01.694Z,9.50
2019-05-03T03:33:31.629Z,9.60
2019-05-03T03:36:29.274Z,9.60
2019-05-03T03:38:35.339Z,9.60
2019-05-03T03:41:06.110Z,9.60
2019-05-03T03:43:36.912Z,9.50
2019-05-03T03:46:08.976Z,9.50
2019-05-03T03:48:41.067Z,9.60
2019-05-03T03:51:12.398Z,9.60
2019-05-03T03:53:46.508Z,9.70
2019-05-03T03:56:54.538Z,9.70
2019-05-03T03:59:09.334Z,9.70
2019-05-03T04:01:39.557Z,9.60
2019-05-03T04:04:09.982Z,9.60
2019-05-03T04:06:46.426Z,9.70
2019-05-03T04:09:16.146Z,9.60
2019-05-03T04:11:46.996Z,9.60
2019-05-03T04:14:22.032Z,9.60
2019-05-03T04:17:14.903Z,9.40
2019-05-03T04:19:45.487Z,9.40
2019-05-03T04:22:16.466Z,9.40
2019-05-03T04:24:46.983Z,9.50
2019-05-03T04:27:23.443Z,9.50
2019-05-03T04:29:50.296Z,9.50
2019-05-03T04:32:24.592Z,9.50
2019-05-03T04:34:55.715Z,9.60
2019-05-03T04:37:26.712Z,9.60
2019-05-03T04:39:57.234Z,9.60
2019-05-03T04:42:27.463Z,9.60
2019-05-03T04:44:57.691Z,9.60
2019-05-03T04:47:28.137Z,9.60
2019-05-03T04:49:58.319Z,9.60
2019-05-03T04:52:28.641Z,9.50
2019-05-03T04:54:59.908Z,9.50
2019-05-03T04:57:40.676Z,9.60
2019-05-03T05:00:06.076Z,9.60
2019-05-03T05:02:36.344Z,9.60
2019-05-03T05:05:07.986Z,9.70
2019-05-03T05:07:38.221Z,9.70
2019-05-03T05:10:08.343Z,9.70
2019-05-03T05:12:38.482Z,9.70
2019-05-03T05:15:09.859Z,9.80
2019-05-03T05:17:47.025Z,9.70
2019-05-03T05:20:26.848Z,9.70
2019-05-03T05:22:56.810Z,9.70
2019-05-03T05:25:28.264Z,9.70
2019-05-03T05:28:22.495Z,9.70
2019-05-03T05:30:54.638Z,9.70
2019-05-03T05:33:25.214Z,9.80
2019-05-03T05:35:55.215Z,9.90
2019-05-03T05:38:25.871Z,9.90
2019-05-03T05:40:56.187Z,9.90
2019-05-03T05:43:26.334Z,9.90
2019-05-03T05:45:58.865Z,10.00
2019-05-03T05:48:36.893Z,9.90
2019-05-03T05:51:07.459Z,9.90
2019-05-03T05:53:37.647Z,10.00
2019-05-03T05:56:28.804Z,10.00
2019-05-03T05:59:25.733Z,10.10
2019-05-03T06:01:59.365Z,10.20
2019-05-03T06:04:29.504Z,10.30
2019-05-03T06:07:11.210Z,10.40
2019-05-03T06:09:52.235Z,10.40
2019-05-03T06:12:50.387Z,10.50
2019-05-03T06:15:37.963Z,10.50
2019-05-03T06:18:14.641Z,10.60
2019-05-03T06:21:04.646Z,10.70
2019-05-03T06:23:39.876Z,10.70
2019-05-03T06:26:27.755Z,10.70
2019-05-03T06:28:58.121Z,10.80
2019-05-03T06:31:35.411Z,10.80
2019-05-03T06:34:06.476Z,10.90
2019-05-03T06:36:37.683Z,10.90
2019-05-03T06:39:09.515Z,10.90
2019-05-03T06:41:39.552Z,10.90
2019-05-03T06:44:09.667Z,10.90
2019-05-03T06:46:46.106Z,10.90
2019-05-03T06:49:16.340Z,10.90
2019-05-03T06:51:49.608Z,11.00
2019-05-03T06:54:20.523Z,11.00
2019-05-03T06:56:51.947Z,10.90
2019-05-03T06:59:37.132Z,10.80
2019-05-03T07:02:21.649Z,10.80
2019-05-03T07:04:52.934Z,10.70
2019-05-03T07:07:40.772Z,10.80
2019-05-03T07:10:25.641Z,10.80
2019-05-03T07:12:58.468Z,10.80
2019-05-03T07:15:28.686Z,10.90
2019-05-03T07:17:58.817Z,11.00
2019-05-03T07:20:30.359Z,11.10
2019-05-03T07:23:00.292Z,11.10
2019-05-03T07:25:30.211Z,11.00
2019-05-03T07:28:00.313Z,11.10
2019-05-03T07:30:30.443Z,11.10
2019-05-03T07:33:04.858Z,11.20
2019-05-03T07:35:35.366Z,11.10
2019-05-03T07:38:05.514Z,11.10
2019-05-03T07:40:35.607Z,11.30
2019-05-03T07:43:05.580Z,11.30
2019-05-03T07:45:35.612Z,11.50
2019-05-03T07:48:05.718Z,11.80
2019-05-03T07:50:35.794Z,11.90
2019-05-03T07:53:06.457Z,11.80
2019-05-03T07:55:54.743Z,11.90
2019-05-03T07:58:27.172Z,12.00
2019-05-03T08:01:06.189Z,12.00
2019-05-03T08:03:32.108Z,12.20
2019-05-03T08:06:04.573Z,12.00
2019-05-03T08:08:35.398Z,12.20
2019-05-03T08:11:06.072Z,12.30
2019-05-03T08:13:36.266Z,12.40
2019-05-03T08:16:06.626Z,12.50
2019-05-03T08:18:37.956Z,12.80
2019-05-03T08:21:08.341Z,12.80
2019-05-03T08:23:38.914Z,13.00
2019-05-03T08:26:08.855Z,13.10
2019-05-03T08:28:39.035Z,13.20
2019-05-03T08:31:45.328Z,13.10
2019-05-03T08:34:30.395Z,13.30
2019-05-03T08:37:08.580Z,13.50
2019-05-03T08:39:38.998Z,13.20
2019-05-03T08:42:14.957Z,13.30
2019-05-03T08:44:45.411Z,13.70
2019-05-03T08:47:16.032Z,14.10
2019-05-03T08:49:47.576Z,13.80
2019-05-03T08:52:18.631Z,13.50
2019-05-03T08:54:49.083Z,13.60
2019-05-03T08:57:20.160Z,14.60
2019-05-03T08:59:50.448Z,14.30
2019-05-03T09:02:20.963Z,13.90
2019-05-03T09:04:52.111Z,14.00
2019-05-03T09:07:22.641Z,14.40
2019-05-03T09:10:16.901Z,14.20
2019-05-03T09:13:06.922Z,14.70
2019-05-03T09:15:37.670Z,14.80
2019-05-03T09:18:08.503Z,15.00
2019-05-03T09:20:38.815Z,15.20
2019-05-03T09:23:09.224Z,14.70
2019-05-03T09:25:39.628Z,14.80
2019-05-03T09:28:09.898Z,14.80
2019-05-03T09:30:40.200Z,14.80
2019-05-03T09:33:10.526Z,14.70
2019-05-03T09:35:41.078Z,14.20
2019-05-03T09:38:11.579Z,14.20
2019-05-03T09:40:41.810Z,14.50
2019-05-03T09:43:12.155Z,14.50
2019-05-03T09:45:42.335Z,13.90
2019-05-03T09:48:14.883Z,13.90
2019-05-03T09:50:45.313Z,14.10
2019-05-03T09:53:17.289Z,14.30
2019-05-03T09:55:47.795Z,14.60
2019-05-03T09:58:18.061Z,14.30
2019-05-03T10:00:49.190Z,14.70
2019-05-03T10:03:19.540Z,15.20
2019-05-03T10:05:50.137Z,15.30
2019-05-03T10:08:20.468Z,15.10
2019-05-03T10:11:08.000Z,14.90
2019-05-03T10:13:41.682Z,15.70
2019-05-03T10:16:10.691Z,16.00
2019-05-03T10:18:40.975Z,16.50
2019-05-03T10:21:11.256Z,16.20
2019-05-03T10:23:42.040Z,17.00
2019-05-03T10:26:14.683Z,16.30
2019-05-03T10:28:44.397Z,15.90
2019-05-03T10:31:14.767Z,15.90
2019-05-03T10:33:52.903Z,16.50
2019-05-03T10:36:24.962Z,16.80
2019-05-03T10:38:55.799Z,17.40
2019-05-03T10:41:26.191Z,17.10
2019-05-03T10:43:57.001Z,17.30
2019-05-03T10:46:28.119Z,16.70
2019-05-03T10:48:58.428Z,16.70
2019-05-03T10:51:32.493Z,16.90
2019-05-03T10:54:05.084Z,16.50
2019-05-03T10:56:45.405Z,16.40
2019-05-03T10:59:16.871Z,16.50
2019-05-03T11:02:09.680Z,16.40
2019-05-03T11:04:43.241Z,15.70
2019-05-03T11:07:12.308Z,15.80
2019-05-03T11:09:49.670Z,15.90
2019-05-03T11:12:16.609Z,15.80
2019-05-03T11:14:46.984Z,15.90
2019-05-03T11:17:18.651Z,17.00
2019-05-03T11:19:49.159Z,16.90
2019-05-03T11:22:19.444Z,16.30
2019-05-03T11:24:49.779Z,16.30
2019-05-03T11:27:24.920Z,17.30
2019-05-03T11:29:55.633Z,17.60
2019-05-03T11:32:51.842Z,16.80
2019-05-03T11:35:37.601Z,16.00
2019-05-03T11:38:29.071Z,15.80
2019-05-03T11:40:59.532Z,15.90
2019-05-03T11:43:29.757Z,17.00
2019-05-03T11:45:59.993Z,18.00
2019-05-03T11:48:30.402Z,18.40
2019-05-03T11:51:00.997Z,17.70
2019-05-03T11:53:31.117Z,17.50
2019-05-03T11:56:01.443Z,17.40
2019-05-03T11:58:31.957Z,17.10
2019-05-03T12:01:28.002Z,16.90
2019-05-03T12:04:04.844Z,16.50
2019-05-03T12:06:36.822Z,16.30
2019-05-03T12:09:07.715Z,15.90
2019-05-03T12:11:39.434Z,15.80
2019-05-03T12:14:15.208Z,15.60
2019-05-03T12:17:13.141Z,15.60
2019-05-03T12:19:30.413Z,16.00
2019-05-03T12:21:57.038Z,16.70
2019-05-03T12:24:28.018Z,17.60
2019-05-03T12:26:59.047Z,18.10
2019-05-03T12:29:29.263Z,18.30
2019-05-03T12:31:59.693Z,18.90
2019-05-03T12:34:30.596Z,18.90
2019-05-03T12:37:01.202Z,19.30
2019-05-03T12:39:31.621Z,19.50
2019-05-03T12:42:02.213Z,20.00
2019-05-03T12:44:32.712Z,19.70
2019-05-03T12:47:05.772Z,20.60
2019-05-03T12:49:35.903Z,21.00
2019-05-03T12:52:06.716Z,20.30
2019-05-03T12:54:37.032Z,19.30
2019-05-03T12:57:07.557Z,18.80
2019-05-03T13:00:12.031Z,18.60
2019-05-03T13:02:46.727Z,17.80
2019-05-03T13:05:17.894Z,17.30
2019-05-03T13:08:06.340Z,17.30
2019-05-03T13:10:45.183Z,17.00
2019-05-03T13:13:14.754Z,16.70
2019-05-03T13:15:45.263Z,16.40
2019-05-03T13:18:15.767Z,16.10
2019-05-03T13:20:47.437Z,16.10
2019-05-03T13:23:17.508Z,16.20
2019-05-03T13:25:47.394Z,16.20
2019-05-03T13:28:36.366Z,16.20
2019-05-03T13:31:06.481Z,16.10
2019-05-03T13:33:36.460Z,16.00
2019-05-03T13:36:06.900Z,16.00
2019-05-03T13:38:36.996Z,16.00
2019-05-03T13:41:07.045Z,16.00
2019-05-03T13:43:37.035Z,16.00
2019-05-03T13:46:07.085Z,16.00
2019-05-03T13:48:44.916Z,15.90
2019-05-03T13:51:08.719Z,15.90
2019-05-03T13:53:38.785Z,15.80
2019-05-03T13:56:08.840Z,15.70
2019-05-03T13:58:38.901Z,15.70
2019-05-03T14:01:08.957Z,15.60
2019-05-03T14:03:38.924Z,15.60
2019-05-03T14:06:09.401Z,15.70
2019-05-03T14:08:39.662Z,15.90
2019-05-03T14:11:09.799Z,15.80
2019-05-03T14:13:39.685Z,16.00
2019-05-03T14:16:09.838Z,16.20
2019-05-03T14:18:41.407Z,16.40
2019-05-03T14:21:34.623Z,16.60
2019-05-03T14:24:11.724Z,16.80
2019-05-03T14:26:44.552Z,16.90
2019-05-03T14:29:16.270Z,17.00
2019-05-03T14:31:46.695Z,17.00
2019-05-03T14:34:17.676Z,16.90
2019-05-03T14:36:48.251Z,17.00
2019-05-03T14:39:18.745Z,17.30
2019-05-03T14:41:48.972Z,17.40
2019-05-03T14:44:19.199Z,17.50
2019-05-03T14:46:49.641Z,17.70
2019-05-03T14:49:20.051Z,18.20
2019-05-03T14:51:50.307Z,18.10
2019-05-03T14:54:22.283Z,18.20
2019-05-03T14:56:59.799Z,17.90
2019-05-03T15:00:17.072Z,17.20
2019-05-03T15:02:57.953Z,16.60
2019-05-03T15:05:27.697Z,16.20
2019-05-03T15:07:57.781Z,16.00
2019-05-03T15:10:27.739Z,15.80
2019-05-03T15:12:57.932Z,15.80
2019-05-03T15:15:28.915Z,15.70
2019-05-03T15:17:59.155Z,15.50
2019-05-03T15:20:29.162Z,15.40
2019-05-03T15:22:59.103Z,15.30
2019-05-03T15:25:29.156Z,15.30
2019-05-03T15:27:59.276Z,15.30
2019-05-03T15:30:29.231Z,15.40
2019-05-03T15:33:00.918Z,15.40
2019-05-03T15:35:31.268Z,15.40
2019-05-03T15:38:01.300Z,15.30
2019-05-03T15:40:31.253Z,15.30
2019-05-03T15:43:22.248Z,15.20
2019-05-03T15:46:06.126Z,15.10
2019-05-03T15:48:40.704Z,15.00
2019-05-03T15:51:10.631Z,14.90
2019-05-03T15:53:40.988Z,14.80
2019-05-03T15:56:10.948Z,14.90
2019-05-03T15:58:41.061Z,14.90
2019-05-03T16:01:11.232Z,14.80
2019-05-03T16:03:41.875Z,14.80
2019-05-03T16:06:11.817Z,14.80
2019-05-03T16:08:41.907Z,14.70
2019-05-03T16:11:11.827Z,14.70
2019-05-03T16:13:41.785Z,14.60
2019-05-03T16:16:11.741Z,14.60
2019-05-03T16:18:41.806Z,14.50
2019-05-03T16:21:11.832Z,14.60
2019-05-03T16:23:41.779Z,14.60
2019-05-03T16:26:11.690Z,14.60
2019-05-03T16:28:49.220Z,14.60
2019-05-03T16:31:21.555Z,14.50
2019-05-03T16:33:51.730Z,14.40
2019-05-03T16:36:21.912Z,14.30
2019-05-03T16:38:52.081Z,14.40
2019-05-03T16:41:22.199Z,14.40
2019-05-03T16:43:52.084Z,14.40
2019-05-03T16:46:22.108Z,14.30
2019-05-03T16:48:52.089Z,14.30
2019-05-03T16:51:22.180Z,14.30
2019-05-03T16:53:55.089Z,14.30
2019-05-03T16:56:25.176Z,14.20
2019-05-03T16:58:55.122Z,14.10
2019-05-03T17:01:25.188Z,14.20
2019-05-03T17:04:00.303Z,14.10
2019-05-03T17:06:52.209Z,14.10
2019-05-03T17:09:44.217Z,14.00
2019-05-03T17:12:20.628Z,14.10
2019-05-03T17:14:50.612Z,14.10
2019-05-03T17:17:22.211Z,14.00
2019-05-03T17:19:52.246Z,14.00
2019-05-03T17:22:22.111Z,14.00
2019-05-03T17:24:52.104Z,13.90
2019-05-03T17:27:22.263Z,14.00
2019-05-03T17:29:52.201Z,14.00
2019-05-03T17:32:24.396Z,14.00
2019-05-03T17:34:54.934Z,14.10
2019-05-03T17:37:25.659Z,14.10
2019-05-03T17:40:14.862Z,14.10
2019-05-03T17:43:02.601Z,14.00
2019-05-03T17:45:38.019Z,14.10
2019-05-03T17:48:08.203Z,14.00
2019-05-03T17:50:38.131Z,14.00
2019-05-03T17:53:26.929Z,14.00
2019-05-03T17:56:24.615Z,14.00
2019-05-03T17:59:01.099Z,14.10
2019-05-03T18:01:56.050Z,14.00
2019-05-03T18:04:41.443Z,14.10
2019-05-03T18:07:39.326Z,14.00
2019-05-03T18:10:10.715Z,14.00
2019-05-03T18:12:40.627Z,13.90
2019-05-03T18:15:10.770Z,13.90
2019-05-03T18:17:40.874Z,13.90
2019-05-03T18:20:10.924Z,13.80
2019-05-03T18:22:40.858Z,13.90
2019-05-03T18:25:10.976Z,13.80
2019-05-03T18:27:40.943Z,13.70
2019-05-03T18:30:11.036Z,13.70
2019-05-03T18:32:40.952Z,13.60
2019-05-03T18:35:11.395Z,13.60
2019-05-03T18:37:41.417Z,13.50
2019-05-03T18:40:11.926Z,13.50
2019-05-03T18:42:46.631Z,13.40
2019-05-03T18:45:22.208Z,13.40
2019-05-03T18:47:54.377Z,13.40
2019-05-03T18:50:24.375Z,13.40
2019-05-03T18:52:55.397Z,13.30
2019-05-03T18:55:25.415Z,13.30
2019-05-03T18:57:55.407Z,13.30
2019-05-03T19:00:26.439Z,13.30
2019-05-03T19:02:57.518Z,13.30
2019-05-03T19:05:29.292Z,13.20
2019-05-03T19:08:06.663Z,13.10
2019-05-03T19:10:42.330Z,13.00
2019-05-03T19:13:26.419Z,12.90
2019-05-03T19:15:56.639Z,12.80
2019-05-03T19:18:35.235Z,12.80
2019-05-03T19:21:07.565Z,12.80
2019-05-03T19:23:37.477Z,12.70
2019-05-03T19:26:07.526Z,12.70
2019-05-03T19:28:38.742Z,12.70
2019-05-03T19:31:08.967Z,12.70
2019-05-03T19:33:39.067Z,12.70
2019-05-03T19:36:09.050Z,12.60
2019-05-03T19:38:39.167Z,12.60
2019-05-03T19:41:09.140Z,12.60
2019-05-03T19:43:39.204Z,12.50
2019-05-03T19:46:09.124Z,12.50
2019-05-03T19:48:39.291Z,12.50
2019-05-03T19:51:09.346Z,12.50
2019-05-03T19:53:47.354Z,12.50
2019-05-03T19:56:18.163Z,12.40
2019-05-03T19:58:48.381Z,12.40
2019-05-03T20:01:40.435Z,12.50
2019-05-03T20:04:34.177Z,12.50
2019-05-03T20:07:25.051Z,12.40
2019-05-03T20:09:54.696Z,12.40
2019-05-03T20:12:24.734Z,12.40
2019-05-03T20:14:54.792Z,12.40
2019-05-03T20:17:25.837Z,12.40
2019-05-03T20:19:55.798Z,12.30
2019-05-03T20:22:25.747Z,12.30
2019-05-03T20:24:55.715Z,12.30
2019-05-03T20:27:25.675Z,12.20
2019-05-03T20:29:55.619Z,12.20
2019-05-03T20:32:25.595Z,12.30
2019-05-03T20:34:57.235Z,12.30
2019-05-03T20:37:27.267Z,12.20
2019-05-03T20:39:57.348Z,12.20
2019-05-03T20:42:46.165Z,12.20
2019-05-03T20:45:21.557Z,12.20
2019-05-03T20:47:54.833Z,12.20
2019-05-03T20:50:24.975Z,12.20
2019-05-03T20:52:55.132Z,12.20
2019-05-03T20:55:25.627Z,12.20
2019-05-03T20:57:56.894Z,12.10
2019-05-03T21:00:27.388Z,12.20
2019-05-03T21:02:57.648Z,12.10
2019-05-03T21:05:31.763Z,12.10
2019-05-03T21:07:59.347Z,12.10
2019-05-03T21:10:29.246Z,12.10
2019-05-03T21:12:59.135Z,12.10
2019-05-03T21:15:38.440Z,12.00
2019-05-03T21:18:40.621Z,12.00
2019-05-03T21:21:28.279Z,11.90
2019-05-03T21:24:02.025Z,11.70
2019-05-03T21:26:32.220Z,11.70
2019-05-03T21:29:02.148Z,11.70
2019-05-03T21:31:32.010Z,11.60
2019-05-03T21:34:02.822Z,11.60
2019-05-03T21:36:34.692Z,11.50
2019-05-03T21:39:05.416Z,11.40
2019-05-03T21:41:37.837Z,11.40
2019-05-03T21:44:06.713Z,11.50
2019-05-03T21:46:44.897Z,11.60
2019-05-03T21:49:25.408Z,11.60
2019-05-03T21:51:55.244Z,11.50
2019-05-03T21:54:25.100Z,11.50
2019-05-03T21:56:57.831Z,11.50
2019-05-03T21:59:26.701Z,11.60
2019-05-03T22:01:56.685Z,11.60
2019-05-03T22:04:27.395Z,11.40
2019-05-03T22:06:57.368Z,11.40
2019-05-03T22:09:27.203Z,11.40
2019-05-03T22:11:57.470Z,11.40
2019-05-03T22:14:38.594Z,11.50
2019-05-03T22:17:25.929Z,11.40
2019-05-03T22:20:00.149Z,11.40
2019-05-03T22:22:38.816Z,11.40
2019-05-03T22:25:09.879Z,11.40
2019-05-03T22:27:41.824Z,11.30
2019-05-03T22:30:11.968Z,11.40
2019-05-03T22:32:41.846Z,11.50
2019-05-03T22:35:12.760Z,11.50
2019-05-03T22:37:44.542Z,11.40
2019-05-03T22:40:14.603Z,11.50
2019-05-03T22:42:44.886Z,11.50
2019-05-03T22:45:34.827Z,11.50
2019-05-03T22:48:05.399Z,11.50
2019-05-03T22:50:35.250Z,11.50
2019-05-03T22:53:05.634Z,11.50
2019-05-03T22:55:35.791Z,11.60
2019-05-03T22:58:05.727Z,11.50
2019-05-03T23:00:35.585Z,11.50
2019-05-03T23:03:05.434Z,11.40
2019-05-03T23:05:37.246Z,11.40
2019-05-03T23:08:07.215Z,11.40
2019-05-03T23:10:37.066Z,11.50
2019-05-03T23:13:06.936Z,11.50
2019-05-03T23:15:36.768Z,11.50
2019-05-03T23:18:06.683Z,11.50
2019-05-03T23:20:58.150Z,11.50
2019-05-03T23:23:45.600Z,11.40
2019-05-03T23:26:15.491Z,11.20
2019-05-03T23:28:45.379Z,11.20
2019-05-03T23:31:15.656Z,11.20
2019-05-03T23:33:45.642Z,11.20
2019-05-03T23:36:17.171Z,11.20
2019-05-03T23:38:47.064Z,11.20
2019-05-03T23:41:16.922Z,11.10
2019-05-03T23:43:46.796Z,11.10
2019-05-03T23:46:20.008Z,11.00
2019-05-03T23:48:49.945Z,11.00
2019-05-03T23:51:37.552Z,10.80
2019-05-03T23:54:07.393Z,10.90
2019-05-03T23:56:37.213Z,11.00
2019-05-03T23:59:07.059Z,11.00
