createdAt,value
2022-11-27T00:04:22.435Z,100.00
2022-11-27T00:09:44.303Z,100.00
2022-11-27T00:15:06.829Z,100.00
2022-11-27T00:20:29.790Z,100.00
2022-11-27T00:25:52.573Z,100.00
2022-11-27T00:31:20.843Z,100.00
2022-11-27T00:36:45.369Z,100.00
2022-11-27T00:42:10.034Z,100.00
2022-11-27T00:47:31.802Z,100.00
2022-11-27T00:52:53.570Z,100.00
2022-11-27T00:58:15.352Z,100.00
2022-11-27T01:03:37.161Z,100.00
2022-11-27T01:08:59.922Z,100.00
2022-11-27T01:14:21.885Z,100.00
2022-11-27T01:19:43.776Z,100.00
2022-11-27T01:25:06.207Z,100.00
2022-11-27T01:30:28.028Z,100.00
2022-11-27T01:35:57.900Z,100.00
2022-11-27T01:41:23.020Z,100.00
2022-11-27T01:46:48.602Z,100.00
2022-11-27T01:52:25.866Z,100.00
2022-11-27T01:57:52.183Z,100.00
2022-11-27T02:03:14.049Z,100.00
2022-11-27T02:08:35.904Z,100.00
2022-11-27T02:14:09.703Z,100.00
2022-11-27T02:20:09.997Z,100.00
2022-11-27T02:25:47.079Z,100.00
2022-11-27T02:31:37.524Z,100.00
2022-11-27T02:37:31.281Z,100.00
2022-11-27T02:43:02.251Z,100.00
2022-11-27T02:48:33.274Z,100.00
2022-11-27T02:53:59.211Z,100.00
2022-11-27T02:59:22.755Z,100.00
2022-11-27T03:04:54.134Z,100.00
2022-11-27T03:10:31.961Z,100.00
2022-11-27T03:16:20.435Z,100.00
2022-11-27T03:21:58.659Z,100.00
2022-11-27T03:27:31.698Z,100.00
2022-11-27T03:32:53.762Z,100.00
2022-11-27T03:38:15.750Z,100.00
2022-11-27T03:43:47.987Z,100.00
2022-11-27T03:49:24.540Z,100.00
2022-11-27T03:55:01.593Z,100.00
2022-11-27T04:00:24.238Z,100.00
2022-11-27T04:05:46.019Z,100.00
2022-11-27T04:11:07.787Z,100.00
2022-11-27T04:16:29.690Z,100.00
2022-11-27T04:21:51.439Z,100.00
2022-11-27T04:27:13.218Z,100.00
2022-11-27T04:32:34.970Z,100.00
2022-11-27T04:37:57.301Z,100.00
2022-11-27T04:43:19.772Z,100.00
2022-11-27T04:48:41.548Z,100.00
2022-11-27T04:54:03.428Z,100.00
2022-11-27T04:59:25.203Z,100.00
2022-11-27T05:04:47.000Z,100.00
2022-11-27T05:10:09.087Z,100.00
2022-11-27T05:15:30.874Z,100.00
2022-11-27T05:21:01.203Z,100.00
2022-11-27T05:26:22.990Z,100.00
2022-11-27T05:31:44.979Z,100.00
2022-11-27T05:37:06.777Z,100.00
2022-11-27T05:42:28.585Z,100.00
2022-11-27T05:47:50.406Z,100.00
2022-11-27T05:53:12.223Z,100.00
2022-11-27T05:58:34.473Z,100.00
2022-11-27T06:03:56.251Z,100.00
2022-11-27T06:09:18.030Z,100.00
2022-11-27T06:14:40.035Z,100.00
2022-11-27T06:20:01.986Z,100.00
2022-11-27T06:25:24.137Z,100.00
2022-11-27T06:30:45.960Z,100.00
2022-11-27T06:36:08.298Z,100.00
2022-11-27T06:41:30.317Z,100.00
2022-11-27T06:46:53.218Z,100.00
2022-11-27T06:52:15.115Z,100.00
2022-11-27T06:57:36.883Z,100.00
2022-11-27T07:02:58.653Z,100.00
2022-11-27T07:08:21.337Z,100.00
2022-11-27T07:13:43.094Z,100.00
2022-11-27T07:19:06.857Z,100.00
2022-11-27T07:24:28.670Z,100.00
2022-11-27T07:29:50.576Z,100.00
2022-11-27T07:35:12.360Z,100.00
2022-11-27T07:40:34.174Z,100.00
2022-11-27T07:45:56.250Z,100.00
2022-11-27T07:51:20.702Z,100.00
2022-11-27T07:56:42.628Z,100.00
2022-11-27T08:02:04.446Z,100.00
2022-11-27T08:07:30.381Z,100.00
2022-11-27T08:12:52.193Z,100.00
2022-11-27T08:18:14.040Z,100.00
2022-11-27T08:23:35.818Z,100.00
2022-11-27T08:28:58.063Z,100.00
2022-11-27T08:34:19.866Z,100.00
2022-11-27T08:39:41.656Z,100.00
2022-11-27T08:45:03.723Z,100.00
2022-11-27T08:50:25.619Z,100.00
2022-11-27T08:55:47.714Z,100.00
2022-11-27T09:01:21.589Z,100.00
2022-11-27T09:06:43.543Z,100.00
2022-11-27T09:12:05.611Z,100.00
2022-11-27T09:17:27.479Z,100.00
2022-11-27T09:22:49.256Z,100.00
2022-11-27T09:28:11.048Z,100.00
2022-11-27T09:33:35.008Z,100.00
2022-11-27T09:38:59.150Z,100.00
2022-11-27T09:44:23.739Z,100.00
2022-11-27T09:49:58.614Z,100.00
2022-11-27T09:55:32.326Z,100.00
2022-11-27T10:00:54.225Z,100.00
2022-11-27T10:06:32.958Z,100.00
2022-11-27T10:12:06.225Z,100.00
2022-11-27T10:17:49.431Z,100.00
2022-11-27T10:23:38.615Z,100.00
2022-11-27T10:29:03.276Z,99.74
2022-11-27T10:34:34.292Z,100.00
2022-11-27T10:40:01.693Z,100.00
2022-11-27T10:45:29.234Z,97.34
2022-11-27T10:50:51.867Z,98.04
2022-11-27T10:56:13.615Z,96.42
2022-11-27T11:01:47.460Z,96.92
2022-11-27T11:07:29.519Z,95.52
2022-11-27T11:13:06.662Z,95.51
2022-11-27T11:18:32.177Z,98.41
2022-11-27T11:24:23.666Z,96.31
2022-11-27T11:29:51.445Z,96.32
2022-11-27T11:35:33.467Z,94.61
2022-11-27T11:41:02.143Z,95.83
2022-11-27T11:46:27.196Z,94.76
2022-11-27T11:52:09.375Z,95.55
2022-11-27T11:57:56.458Z,94.91
2022-11-27T12:03:32.178Z,95.66
2022-11-27T12:09:04.089Z,95.19
2022-11-27T12:14:49.598Z,94.21
2022-11-27T12:20:20.795Z,95.17
2022-11-27T12:25:54.019Z,94.92
2022-11-27T12:31:39.295Z,95.03
2022-11-27T12:37:23.220Z,94.05
2022-11-27T12:43:09.593Z,95.71
2022-11-27T12:48:34.950Z,95.85
2022-11-27T12:54:07.450Z,95.71
2022-11-27T12:59:37.833Z,95.10
2022-11-27T13:05:11.665Z,94.83
2022-11-27T13:10:40.399Z,95.39
2022-11-27T13:16:18.956Z,94.40
2022-11-27T13:21:42.558Z,95.45
2022-11-27T13:27:09.932Z,95.46
2022-11-27T13:32:47.756Z,94.91
2022-11-27T13:38:23.874Z,95.18
2022-11-27T13:43:47.284Z,95.88
2022-11-27T13:49:18.173Z,95.68
2022-11-27T13:54:51.603Z,96.06
2022-11-27T14:00:14.376Z,96.08
2022-11-27T14:05:40.202Z,96.48
2022-11-27T14:11:11.006Z,96.38
2022-11-27T14:16:35.320Z,96.54
2022-11-27T14:21:57.143Z,98.56
2022-11-27T14:27:23.978Z,96.87
2022-11-27T14:32:48.355Z,97.22
2022-11-27T14:38:11.247Z,99.02
2022-11-27T14:43:34.354Z,99.21
2022-11-27T14:48:56.539Z,98.57
2022-11-27T14:54:39.232Z,97.81
2022-11-27T15:00:16.307Z,98.32
2022-11-27T15:05:39.109Z,99.71
2022-11-27T15:11:03.215Z,99.93
2022-11-27T15:16:28.179Z,99.29
2022-11-27T15:21:50.591Z,100.00
2022-11-27T15:27:15.075Z,100.00
2022-11-27T15:32:51.841Z,100.00
2022-11-27T15:38:18.305Z,100.00
2022-11-27T15:43:40.052Z,100.00
2022-11-27T15:49:01.878Z,100.00
2022-11-27T15:54:24.473Z,100.00
2022-11-27T15:59:46.280Z,100.00
2022-11-27T16:05:08.918Z,100.00
2022-11-27T16:10:30.692Z,100.00
2022-11-27T16:15:52.459Z,100.00
2022-11-27T16:21:16.595Z,100.00
2022-11-27T16:26:38.676Z,100.00
2022-11-27T16:32:00.513Z,100.00
2022-11-27T16:37:22.376Z,100.00
2022-11-27T16:42:44.152Z,100.00
2022-11-27T16:48:06.507Z,100.00
2022-11-27T16:53:28.278Z,100.00
2022-11-27T16:58:51.058Z,100.00
2022-11-27T17:04:19.257Z,100.00
2022-11-27T17:09:41.028Z,100.00
2022-11-27T17:15:02.898Z,100.00
2022-11-27T17:20:24.668Z,100.00
2022-11-27T17:25:46.444Z,100.00
2022-11-27T17:31:28.339Z,100.00
2022-11-27T17:36:50.169Z,100.00
2022-11-27T17:42:14.572Z,100.00
2022-11-27T17:47:37.947Z,100.00
2022-11-27T17:52:59.710Z,100.00
2022-11-27T17:58:21.555Z,100.00
2022-11-27T18:03:43.431Z,100.00
2022-11-27T18:09:05.269Z,100.00
2022-11-27T18:14:27.073Z,100.00
2022-11-27T18:19:51.499Z,100.00
2022-11-27T18:25:13.361Z,100.00
2022-11-27T18:30:35.317Z,100.00
2022-11-27T18:35:57.080Z,100.00
2022-11-27T18:41:23.901Z,100.00
2022-11-27T18:46:45.667Z,100.00
2022-11-27T18:52:08.373Z,100.00
2022-11-27T18:57:30.172Z,100.00
2022-11-27T19:02:52.034Z,100.00
2022-11-27T19:08:13.856Z,100.00
2022-11-27T19:13:36.987Z,100.00
2022-11-27T19:19:00.480Z,100.00
2022-11-27T19:24:22.245Z,100.00
2022-11-27T19:29:44.259Z,100.00
2022-11-27T19:35:07.412Z,100.00
2022-11-27T19:40:31.245Z,100.00
2022-11-27T19:45:53.171Z,100.00
2022-11-27T19:51:15.746Z,100.00
2022-11-27T19:56:37.529Z,100.00
2022-11-27T20:01:59.373Z,100.00
2022-11-27T20:07:21.230Z,100.00
2022-11-27T20:12:43.058Z,100.00
2022-11-27T20:18:04.958Z,100.00
2022-11-27T20:23:26.987Z,100.00
2022-11-27T20:28:49.734Z,100.00
2022-11-27T20:34:19.246Z,100.00
2022-11-27T20:39:41.237Z,100.00
2022-11-27T20:45:03.370Z,100.00
2022-11-27T20:50:25.192Z,100.00
2022-11-27T20:55:47.248Z,100.00
2022-11-27T21:01:25.961Z,100.00
2022-11-27T21:06:48.015Z,100.00
2022-11-27T21:12:09.771Z,100.00
2022-11-27T21:17:32.099Z,100.00
2022-11-27T21:22:53.893Z,100.00
2022-11-27T21:28:15.782Z,100.00
2022-11-27T21:33:38.040Z,100.00
2022-11-27T21:39:01.239Z,100.00
2022-11-27T21:44:24.593Z,100.00
2022-11-27T21:49:50.024Z,100.00
2022-11-27T21:55:12.397Z,100.00
2022-11-27T22:00:35.684Z,100.00
2022-11-27T22:06:03.097Z,100.00
2022-11-27T22:11:27.403Z,100.00
2022-11-27T22:16:49.291Z,100.00
2022-11-27T22:22:11.451Z,100.00
2022-11-27T22:27:33.332Z,100.00
2022-11-27T22:32:58.370Z,100.00
2022-11-27T22:38:20.222Z,100.00
2022-11-27T22:43:42.754Z,100.00
2022-11-27T22:49:06.381Z,100.00
2022-11-27T22:54:28.199Z,100.00
2022-11-27T22:59:50.135Z,100.00
2022-11-27T23:05:11.926Z,100.00
2022-11-27T23:10:33.771Z,100.00
2022-11-27T23:15:55.649Z,100.00
2022-11-27T23:21:19.848Z,100.00
2022-11-27T23:26:42.376Z,100.00
2022-11-27T23:32:04.410Z,100.00
2022-11-27T23:37:27.475Z,100.00
2022-11-27T23:42:49.291Z,100.00
2022-11-27T23:48:11.156Z,100.00
2022-11-27T23:53:32.981Z,100.00
2022-11-27T23:58:55.933Z,100.00
