createdAt,value
2018-07-30T00:01:12.008Z,5.13
2018-07-30T00:03:48.357Z,5.43
2018-07-30T00:06:24.217Z,5.07
2018-07-30T00:09:00.356Z,7.10
2018-07-30T00:11:36.339Z,6.60
2018-07-30T00:14:12.564Z,7.57
2018-07-30T00:16:48.845Z,5.03
2018-07-30T00:19:24.909Z,6.63
2018-07-30T00:22:01.039Z,5.77
2018-07-30T00:24:37.047Z,5.80
2018-07-30T00:27:13.007Z,5.93
2018-07-30T00:29:49.108Z,5.50
2018-07-30T00:32:25.474Z,13.10
2018-07-30T00:35:01.487Z,7.23
2018-07-30T00:37:37.467Z,6.30
2018-07-30T00:40:15.345Z,5.30
2018-07-30T00:42:51.567Z,5.83
2018-07-30T00:45:27.645Z,7.80
2018-07-30T00:48:03.550Z,5.80
2018-07-30T00:50:39.657Z,6.53
2018-07-30T00:53:15.614Z,7.33
2018-07-30T00:55:51.716Z,5.80
2018-07-30T00:58:27.605Z,5.60
2018-07-30T01:01:03.987Z,12.10
2018-07-30T01:03:39.927Z,6.13
2018-07-30T01:06:16.008Z,6.03
2018-07-30T01:08:51.904Z,6.67
2018-07-30T01:11:28.047Z,5.47
2018-07-30T01:14:04.168Z,6.40
2018-07-30T01:16:40.148Z,5.37
2018-07-30T01:19:16.188Z,6.00
2018-07-30T01:21:51.753Z,6.83
2018-07-30T01:24:27.785Z,9.53
2018-07-30T01:27:04.045Z,7.37
2018-07-30T01:29:39.988Z,5.37
2018-07-30T01:32:16.187Z,8.00
2018-07-30T01:34:52.184Z,6.03
2018-07-30T01:37:28.235Z,6.83
2018-07-30T01:40:04.468Z,7.73
2018-07-30T01:42:40.394Z,8.37
2018-07-30T01:45:16.487Z,7.60
2018-07-30T01:47:52.605Z,5.73
2018-07-30T01:50:28.824Z,6.47
2018-07-30T01:53:04.951Z,7.43
2018-07-30T01:55:41.004Z,8.17
2018-07-30T01:58:16.951Z,7.70
2018-07-30T02:00:53.238Z,7.57
2018-07-30T02:03:29.388Z,6.20
2018-07-30T02:06:05.431Z,6.33
2018-07-30T02:08:41.611Z,7.83
2018-07-30T02:11:17.777Z,6.27
2018-07-30T02:13:53.975Z,6.80
2018-07-30T02:16:30.264Z,9.00
2018-07-30T02:19:06.553Z,7.03
2018-07-30T02:21:42.633Z,6.53
2018-07-30T02:24:18.574Z,6.90
2018-07-30T02:26:54.495Z,6.47
2018-07-30T02:29:30.661Z,7.10
2018-07-30T02:32:06.933Z,7.17
2018-07-30T02:34:43.184Z,7.70
2018-07-30T02:37:19.271Z,7.90
2018-07-30T02:39:55.306Z,7.23
2018-07-30T02:42:31.306Z,6.47
2018-07-30T02:45:07.590Z,8.87
2018-07-30T02:47:43.711Z,8.10
2018-07-30T02:50:19.815Z,7.20
2018-07-30T02:52:56.025Z,7.30
2018-07-30T02:55:32.110Z,8.30
2018-07-30T02:58:08.549Z,7.40
2018-07-30T03:00:44.598Z,8.13
2018-07-30T03:03:20.772Z,8.37
2018-07-30T03:05:56.740Z,6.90
2018-07-30T03:08:32.848Z,6.63
2018-07-30T03:11:08.935Z,8.20
2018-07-30T03:13:45.106Z,7.40
2018-07-30T03:16:21.045Z,7.83
2018-07-30T03:18:57.006Z,8.10
2018-07-30T03:21:33.368Z,7.17
2018-07-30T03:24:09.385Z,14.00
2018-07-30T03:26:45.258Z,7.13
2018-07-30T03:29:21.446Z,7.27
2018-07-30T03:31:57.517Z,9.00
2018-07-30T03:34:33.703Z,9.13
2018-07-30T03:37:09.925Z,7.83
2018-07-30T03:39:45.969Z,10.10
2018-07-30T03:42:22.365Z,6.80
2018-07-30T03:44:58.515Z,8.23
2018-07-30T03:47:34.540Z,8.33
2018-07-30T03:50:10.691Z,9.60
2018-07-30T03:52:47.875Z,8.03
2018-07-30T03:55:23.925Z,8.30
2018-07-30T03:58:00.055Z,8.60
2018-07-30T04:00:36.089Z,8.23
2018-07-30T04:03:11.969Z,8.50
2018-07-30T04:05:48.230Z,8.17
2018-07-30T04:08:24.078Z,10.57
2018-07-30T04:11:00.318Z,9.07
2018-07-30T04:13:36.489Z,8.30
2018-07-30T04:16:12.426Z,8.43
2018-07-30T04:18:48.396Z,8.10
2018-07-30T04:21:24.344Z,7.83
2018-07-30T04:24:00.402Z,7.40
2018-07-30T04:26:36.491Z,7.83
2018-07-30T04:29:12.538Z,7.80
2018-07-30T04:31:48.457Z,7.07
2018-07-30T04:34:24.325Z,10.20
2018-07-30T04:37:00.180Z,7.10
2018-07-30T04:39:36.228Z,8.40
2018-07-30T04:42:12.155Z,7.87
2018-07-30T04:44:48.178Z,10.03
2018-07-30T04:47:24.284Z,7.63
2018-07-30T04:50:00.307Z,8.93
2018-07-30T04:52:36.165Z,6.93
2018-07-30T04:55:12.398Z,7.07
2018-07-30T04:57:48.338Z,7.70
2018-07-30T05:00:24.293Z,7.83
2018-07-30T05:03:02.806Z,7.27
2018-07-30T05:05:39.218Z,7.50
2018-07-30T05:08:15.218Z,7.70
2018-07-30T05:10:51.489Z,8.63
2018-07-30T05:13:27.261Z,8.40
2018-07-30T05:16:03.358Z,8.03
2018-07-30T05:18:39.316Z,7.90
2018-07-30T05:21:15.528Z,7.10
2018-07-30T05:23:51.456Z,7.70
2018-07-30T05:26:27.435Z,8.10
2018-07-30T05:29:03.577Z,9.63
2018-07-30T05:31:39.823Z,8.80
2018-07-30T05:34:15.779Z,7.10
2018-07-30T05:36:51.892Z,6.83
2018-07-30T05:39:28.076Z,8.30
2018-07-30T05:42:04.274Z,8.57
2018-07-30T05:44:40.331Z,7.80
2018-07-30T05:47:16.401Z,7.53
2018-07-30T05:49:52.219Z,7.40
2018-07-30T05:52:28.140Z,8.20
2018-07-30T05:55:04.336Z,6.97
2018-07-30T05:57:40.226Z,8.60
2018-07-30T06:00:16.368Z,8.40
2018-07-30T06:02:52.380Z,7.40
2018-07-30T06:05:28.662Z,8.67
2018-07-30T06:08:04.403Z,7.47
2018-07-30T06:10:40.498Z,8.07
2018-07-30T06:13:16.682Z,8.03
2018-07-30T06:15:52.508Z,9.90
2018-07-30T06:18:28.618Z,8.27
2018-07-30T06:21:04.714Z,8.90
2018-07-30T06:23:40.693Z,9.07
2018-07-30T06:26:16.517Z,6.77
2018-07-30T06:28:52.646Z,12.83
2018-07-30T06:31:28.629Z,7.03
2018-07-30T06:34:04.673Z,7.90
2018-07-30T06:36:40.841Z,8.30
2018-07-30T06:39:16.856Z,7.50
2018-07-30T06:41:52.806Z,8.10
2018-07-30T06:44:28.730Z,8.27
2018-07-30T06:47:04.655Z,7.70
2018-07-30T06:49:40.566Z,7.50
2018-07-30T06:52:16.513Z,10.43
2018-07-30T06:54:52.410Z,7.30
2018-07-30T06:57:28.458Z,7.00
2018-07-30T07:00:05.505Z,8.70
2018-07-30T07:02:41.549Z,9.10
2018-07-30T07:05:17.746Z,10.10
2018-07-30T07:07:53.674Z,8.03
2018-07-30T07:10:29.672Z,8.70
2018-07-30T07:13:05.766Z,9.17
2018-07-30T07:15:41.736Z,7.47
2018-07-30T07:18:18.090Z,7.70
2018-07-30T07:20:54.136Z,8.60
2018-07-30T07:23:30.148Z,7.90
2018-07-30T07:26:06.190Z,8.00
2018-07-30T07:28:42.356Z,9.10
2018-07-30T07:31:18.325Z,7.70
2018-07-30T07:33:54.479Z,8.43
2018-07-30T07:36:30.238Z,7.50
2018-07-30T07:39:08.969Z,7.80
2018-07-30T07:41:44.900Z,9.03
2018-07-30T07:44:20.686Z,8.00
2018-07-30T07:46:56.923Z,9.03
2018-07-30T07:49:33.036Z,8.70
2018-07-30T07:52:09.119Z,7.30
2018-07-30T07:54:45.114Z,8.87
2018-07-30T07:57:21.181Z,7.90
2018-07-30T07:59:57.114Z,8.00
2018-07-30T08:02:33.372Z,7.80
2018-07-30T08:05:09.619Z,7.10
2018-07-30T08:07:45.554Z,8.63
2018-07-30T08:10:21.596Z,8.17
2018-07-30T08:12:57.353Z,7.33
2018-07-30T08:15:33.321Z,8.30
2018-07-30T08:18:09.227Z,8.70
2018-07-30T08:20:45.175Z,8.20
2018-07-30T08:23:21.401Z,8.03
2018-07-30T08:25:57.231Z,10.63
2018-07-30T08:28:33.548Z,9.00
2018-07-30T08:31:09.622Z,8.80
2018-07-30T08:33:45.778Z,7.23
2018-07-30T08:36:21.826Z,8.50
2018-07-30T08:38:57.966Z,7.70
2018-07-30T08:41:33.869Z,8.90
2018-07-30T08:44:10.028Z,8.43
2018-07-30T08:46:46.010Z,8.30
2018-07-30T08:49:22.130Z,7.43
2018-07-30T08:51:58.025Z,8.83
2018-07-30T08:54:34.038Z,8.33
2018-07-30T08:57:10.080Z,7.53
2018-07-30T08:59:46.245Z,7.53
2018-07-30T09:02:22.266Z,11.50
2018-07-30T09:04:58.181Z,9.20
2018-07-30T09:07:34.251Z,8.30
2018-07-30T09:10:10.133Z,8.73
2018-07-30T09:12:46.456Z,8.70
2018-07-30T09:15:22.381Z,10.90
2018-07-30T09:17:58.492Z,9.90
2018-07-30T09:20:34.537Z,7.60
2018-07-30T09:23:10.703Z,7.97
2018-07-30T09:25:46.822Z,7.33
2018-07-30T09:28:22.836Z,11.97
2018-07-30T09:30:58.941Z,8.47
2018-07-30T09:33:35.082Z,8.53
2018-07-30T09:36:11.048Z,10.40
2018-07-30T09:38:47.119Z,8.83
2018-07-30T09:41:23.210Z,9.00
2018-07-30T09:43:59.095Z,11.60
2018-07-30T09:46:35.180Z,7.80
2018-07-30T09:49:11.047Z,8.03
2018-07-30T09:51:47.118Z,10.00
2018-07-30T09:54:23.277Z,8.60
2018-07-30T09:56:59.761Z,8.40
2018-07-30T09:59:35.545Z,7.77
2018-07-30T10:02:11.355Z,8.23
2018-07-30T10:04:47.288Z,9.30
2018-07-30T10:07:23.441Z,8.13
2018-07-30T10:09:59.598Z,7.67
2018-07-30T10:12:35.690Z,11.43
2018-07-30T10:15:11.938Z,8.90
2018-07-30T10:17:48.314Z,9.73
2018-07-30T10:20:24.447Z,22.80
2018-07-30T10:23:00.599Z,14.83
2018-07-30T10:25:36.655Z,9.17
2018-07-30T10:28:12.640Z,7.10
2018-07-30T10:30:48.881Z,6.30
2018-07-30T10:33:25.288Z,6.83
2018-07-30T10:36:01.538Z,4.70
2018-07-30T10:38:37.623Z,7.30
2018-07-30T10:41:14.845Z,8.60
2018-07-30T10:43:50.939Z,13.67
2018-07-30T10:46:27.353Z,7.17
2018-07-30T10:49:03.449Z,10.77
2018-07-30T10:51:39.700Z,9.37
2018-07-30T10:54:15.875Z,6.07
2018-07-30T10:56:51.939Z,6.90
2018-07-30T10:59:27.884Z,9.57
2018-07-30T11:02:04.139Z,8.40
2018-07-30T11:04:43.184Z,8.87
2018-07-30T11:07:19.044Z,7.03
2018-07-30T11:09:55.086Z,8.00
2018-07-30T11:12:31.001Z,5.43
2018-07-30T11:15:07.027Z,7.47
2018-07-30T11:17:42.915Z,8.00
2018-07-30T11:20:18.937Z,6.80
2018-07-30T11:22:54.933Z,5.60
2018-07-30T11:25:30.946Z,7.53
2018-07-30T11:28:07.047Z,4.83
2018-07-30T11:30:43.143Z,4.90
2018-07-30T11:33:19.378Z,5.37
2018-07-30T11:35:55.627Z,5.87
2018-07-30T11:38:31.875Z,4.80
2018-07-30T11:41:08.085Z,5.10
2018-07-30T11:43:44.468Z,4.97
2018-07-30T11:46:20.643Z,4.80
2018-07-30T11:48:56.727Z,6.53
2018-07-30T11:51:32.857Z,7.47
2018-07-30T11:54:08.969Z,6.30
2018-07-30T11:56:45.061Z,4.57
2018-07-30T11:59:20.917Z,4.87
2018-07-30T12:01:57.096Z,6.07
2018-07-30T12:04:33.127Z,6.87
2018-07-30T12:07:09.164Z,5.23
2018-07-30T12:09:45.312Z,4.23
2018-07-30T12:12:22.325Z,7.27
2018-07-30T12:14:58.578Z,4.80
2018-07-30T12:17:34.872Z,6.23
2018-07-30T12:20:11.094Z,4.77
2018-07-30T12:22:47.099Z,6.70
2018-07-30T12:25:26.016Z,6.10
2018-07-30T12:28:02.374Z,4.57
2018-07-30T12:30:38.930Z,5.40
2018-07-30T12:33:15.441Z,7.70
2018-07-30T12:35:51.999Z,5.53
2018-07-30T12:38:27.963Z,5.40
2018-07-30T12:41:04.107Z,4.80
2018-07-30T12:43:40.277Z,7.00
2018-07-30T12:46:16.431Z,4.20
2018-07-30T12:48:52.574Z,5.63
2018-07-30T12:51:28.907Z,4.80
2018-07-30T12:54:05.263Z,6.17
2018-07-30T12:56:41.680Z,5.83
2018-07-30T12:59:17.786Z,5.67
2018-07-30T13:01:53.616Z,4.60
2018-07-30T13:04:29.656Z,5.67
2018-07-30T13:07:07.984Z,4.90
2018-07-30T13:09:44.132Z,4.60
2018-07-30T13:12:20.391Z,5.00
2018-07-30T13:14:58.007Z,6.10
2018-07-30T13:17:35.159Z,6.27
2018-07-30T13:20:13.515Z,6.93
2018-07-30T13:22:49.958Z,6.60
2018-07-30T13:25:26.039Z,4.20
2018-07-30T13:28:02.342Z,4.67
2018-07-30T13:30:38.015Z,6.50
2018-07-30T13:33:13.877Z,6.17
2018-07-30T13:35:50.032Z,5.63
2018-07-30T13:38:26.129Z,4.87
2018-07-30T13:41:02.125Z,10.17
2018-07-30T13:43:38.105Z,5.73
2018-07-30T13:46:14.287Z,6.30
2018-07-30T13:48:50.866Z,12.67
2018-07-30T13:51:27.730Z,5.07
2018-07-30T13:54:03.758Z,5.50
2018-07-30T13:56:39.888Z,5.60
2018-07-30T13:59:16.019Z,6.57
2018-07-30T14:01:52.338Z,4.37
2018-07-30T14:04:28.635Z,5.07
2018-07-30T14:07:04.896Z,9.07
2018-07-30T14:09:42.089Z,7.63
2018-07-30T14:12:18.236Z,6.00
2018-07-30T14:14:54.405Z,6.03
2018-07-30T14:17:30.672Z,5.67
2018-07-30T14:20:08.059Z,5.80
2018-07-30T14:22:44.318Z,6.37
2018-07-30T14:25:20.249Z,5.63
2018-07-30T14:27:56.639Z,5.00
2018-07-30T14:30:32.779Z,28.77
2018-07-30T14:33:08.895Z,6.80
2018-07-30T14:35:44.980Z,6.00
2018-07-30T14:38:21.018Z,9.87
2018-07-30T14:40:56.876Z,5.10
2018-07-30T14:43:33.186Z,9.47
2018-07-30T14:46:09.296Z,5.80
2018-07-30T14:48:45.469Z,7.53
2018-07-30T14:51:21.446Z,4.80
2018-07-30T14:53:57.474Z,5.87
2018-07-30T14:56:33.788Z,10.37
2018-07-30T14:59:09.713Z,7.90
2018-07-30T15:01:45.850Z,10.90
2018-07-30T15:04:22.097Z,6.43
2018-07-30T15:06:58.201Z,6.03
2018-07-30T15:09:34.235Z,8.30
2018-07-30T15:12:10.456Z,17.53
2018-07-30T15:14:46.702Z,6.23
2018-07-30T15:17:22.872Z,6.63
2018-07-30T15:19:59.226Z,7.20
2018-07-30T15:22:35.214Z,7.30
2018-07-30T15:25:11.532Z,6.10
2018-07-30T15:27:47.496Z,6.30
2018-07-30T15:30:23.459Z,6.93
2018-07-30T15:32:59.849Z,7.73
2018-07-30T15:35:35.886Z,8.73
2018-07-30T15:38:11.848Z,11.03
2018-07-30T15:40:47.845Z,5.77
2018-07-30T15:43:23.958Z,9.33
2018-07-30T15:46:00.056Z,9.00
2018-07-30T15:48:36.141Z,11.53
2018-07-30T15:51:12.295Z,6.83
2018-07-30T15:53:48.469Z,6.57
2018-07-30T15:56:24.648Z,7.87
2018-07-30T15:59:00.817Z,7.83
2018-07-30T16:01:36.859Z,6.93
2018-07-30T16:04:12.909Z,9.40
2018-07-30T16:06:48.855Z,7.97
2018-07-30T16:09:25.048Z,6.70
2018-07-30T16:12:01.296Z,6.83
2018-07-30T16:14:37.568Z,5.70
2018-07-30T16:17:13.818Z,6.33
2018-07-30T16:19:49.809Z,7.70
2018-07-30T16:22:25.880Z,7.70
2018-07-30T16:25:02.122Z,8.33
2018-07-30T16:27:38.509Z,9.73
2018-07-30T16:30:15.038Z,6.57
2018-07-30T16:32:51.095Z,7.33
2018-07-30T16:35:27.285Z,9.17
2018-07-30T16:38:03.598Z,7.07
2018-07-30T16:40:39.666Z,11.67
2018-07-30T16:43:16.017Z,6.67
2018-07-30T16:45:52.351Z,7.20
2018-07-30T16:48:28.697Z,6.87
2018-07-30T16:51:06.060Z,6.50
2018-07-30T16:53:42.205Z,8.17
2018-07-30T16:56:18.420Z,8.47
2018-07-30T16:58:54.872Z,10.90
2018-07-30T17:01:31.228Z,10.03
2018-07-30T17:04:07.675Z,7.67
2018-07-30T17:06:44.054Z,11.50
2018-07-30T17:09:20.140Z,9.47
2018-07-30T17:11:56.275Z,9.87
2018-07-30T17:14:31.807Z,9.07
2018-07-30T17:17:08.197Z,7.43
2018-07-30T17:19:44.538Z,7.80
2018-07-30T17:22:21.029Z,8.27
2018-07-30T17:24:57.057Z,7.77
2018-07-30T17:27:33.250Z,8.10
2018-07-30T17:30:10.519Z,8.03
2018-07-30T17:32:46.688Z,7.73
2018-07-30T17:35:22.733Z,8.03
2018-07-30T17:37:58.851Z,8.37
2018-07-30T17:40:34.835Z,13.80
2018-07-30T17:43:10.937Z,9.80
2018-07-30T17:45:47.145Z,9.27
2018-07-30T17:48:23.564Z,7.60
2018-07-30T17:50:59.674Z,8.03
2018-07-30T17:53:35.788Z,8.13
2018-07-30T17:56:12.020Z,8.20
2018-07-30T17:58:48.003Z,7.93
2018-07-30T18:01:23.918Z,7.70
2018-07-30T18:04:00.014Z,8.87
2018-07-30T18:06:36.214Z,8.33
2018-07-30T18:09:12.316Z,9.27
2018-07-30T18:11:48.465Z,9.97
2018-07-30T18:14:24.647Z,7.70
2018-07-30T18:17:00.968Z,8.00
2018-07-30T18:19:37.090Z,8.43
2018-07-30T18:22:13.108Z,8.33
2018-07-30T18:24:49.507Z,10.03
2018-07-30T18:27:25.715Z,7.90
2018-07-30T18:30:02.083Z,9.20
2018-07-30T18:32:38.179Z,11.20
2018-07-30T18:35:14.322Z,10.03
2018-07-30T18:37:50.454Z,7.77
2018-07-30T18:40:26.536Z,9.13
2018-07-30T18:43:02.619Z,9.57
2018-07-30T18:45:38.778Z,10.63
2018-07-30T18:48:14.906Z,9.30
2018-07-30T18:50:51.010Z,8.30
2018-07-30T18:53:27.168Z,11.77
2018-07-30T18:56:03.397Z,11.90
2018-07-30T18:58:39.463Z,9.87
2018-07-30T19:01:15.658Z,10.30
2018-07-30T19:03:51.876Z,10.27
2018-07-30T19:06:28.160Z,9.63
2018-07-30T19:09:05.315Z,9.70
2018-07-30T19:11:40.978Z,10.07
2018-07-30T19:14:17.049Z,10.33
2018-07-30T19:16:53.928Z,9.47
2018-07-30T19:19:30.279Z,9.90
2018-07-30T19:22:06.406Z,9.47
2018-07-30T19:24:42.826Z,10.60
2018-07-30T19:27:18.887Z,10.37
2018-07-30T19:29:55.196Z,9.57
2018-07-30T19:32:31.539Z,10.30
2018-07-30T19:35:08.037Z,11.87
2018-07-30T19:37:44.250Z,10.07
2018-07-30T19:40:20.676Z,10.50
2018-07-30T19:42:56.703Z,11.47
2018-07-30T19:45:32.808Z,10.30
2018-07-30T19:48:09.009Z,11.00
2018-07-30T19:50:45.271Z,11.60
2018-07-30T19:53:21.598Z,11.40
2018-07-30T19:55:57.789Z,11.57
2018-07-30T19:58:34.064Z,12.47
2018-07-30T20:01:10.308Z,12.63
2018-07-30T20:03:46.799Z,12.67
2018-07-30T20:06:22.995Z,13.33
2018-07-30T20:08:59.070Z,12.23
2018-07-30T20:11:35.046Z,12.23
2018-07-30T20:14:10.606Z,12.13
2018-07-30T20:16:46.672Z,13.60
2018-07-30T20:19:22.899Z,13.70
2018-07-30T20:21:59.046Z,11.93
2018-07-30T20:24:35.103Z,14.37
2018-07-30T20:27:11.213Z,12.80
2018-07-30T20:29:47.785Z,14.37
2018-07-30T20:32:23.927Z,13.80
2018-07-30T20:34:59.908Z,12.83
2018-07-30T20:37:37.216Z,13.10
2018-07-30T20:40:13.509Z,13.50
2018-07-30T20:42:49.228Z,14.17
2018-07-30T20:45:25.249Z,12.77
2018-07-30T20:48:01.608Z,13.47
2018-07-30T20:50:38.008Z,13.83
2018-07-30T20:53:14.037Z,12.77
2018-07-30T20:55:50.487Z,13.93
2018-07-30T20:58:26.654Z,14.47
2018-07-30T21:01:03.108Z,13.27
2018-07-30T21:03:39.386Z,13.57
2018-07-30T21:06:15.705Z,13.30
2018-07-30T21:08:52.010Z,20.80
2018-07-30T21:11:28.196Z,13.33
2018-07-30T21:14:04.758Z,14.43
2018-07-30T21:16:40.854Z,13.30
2018-07-30T21:19:17.136Z,16.40
2018-07-30T21:21:52.726Z,14.23
2018-07-30T21:24:28.887Z,12.43
2018-07-30T21:27:05.075Z,13.87
2018-07-30T21:29:41.208Z,13.07
2018-07-30T21:32:17.017Z,11.27
2018-07-30T21:34:53.218Z,13.30
2018-07-30T21:37:29.278Z,12.33
2018-07-30T21:40:05.823Z,16.13
2018-07-30T21:42:41.955Z,12.97
2018-07-30T21:45:18.145Z,12.43
2018-07-30T21:47:54.306Z,12.67
2018-07-30T21:50:31.295Z,13.57
2018-07-30T21:53:08.227Z,11.77
2018-07-30T21:55:44.445Z,14.13
2018-07-30T21:58:20.565Z,13.17
2018-07-30T22:00:57.916Z,12.87
2018-07-30T22:03:34.063Z,13.07
2018-07-30T22:06:10.385Z,12.60
2018-07-30T22:08:46.546Z,12.27
2018-07-30T22:11:22.753Z,12.37
2018-07-30T22:13:59.106Z,14.80
2018-07-30T22:16:35.511Z,13.40
2018-07-30T22:19:11.795Z,13.73
2018-07-30T22:21:47.932Z,12.93
2018-07-30T22:24:23.857Z,13.17
2018-07-30T22:27:00.026Z,12.53
2018-07-30T22:29:36.348Z,13.43
2018-07-30T22:32:12.416Z,13.30
2018-07-30T22:34:48.556Z,12.50
2018-07-30T22:37:24.536Z,12.80
2018-07-30T22:40:00.514Z,12.90
2018-07-30T22:42:36.778Z,13.70
2018-07-30T22:45:13.017Z,13.50
2018-07-30T22:47:49.407Z,11.37
2018-07-30T22:50:25.477Z,11.90
2018-07-30T22:53:01.704Z,13.30
2018-07-30T22:55:38.076Z,13.70
2018-07-30T22:58:14.224Z,13.73
2018-07-30T23:00:50.168Z,13.50
2018-07-30T23:03:26.214Z,12.73
2018-07-30T23:06:02.186Z,12.13
2018-07-30T23:08:38.565Z,13.67
2018-07-30T23:11:14.617Z,13.80
2018-07-30T23:13:50.780Z,13.47
2018-07-30T23:16:26.844Z,11.73
2018-07-30T23:19:03.017Z,14.33
2018-07-30T23:21:38.954Z,13.00
2018-07-30T23:24:15.239Z,11.50
2018-07-30T23:26:51.166Z,13.93
2018-07-30T23:29:27.357Z,12.20
2018-07-30T23:32:03.585Z,15.93
2018-07-30T23:34:39.867Z,13.00
2018-07-30T23:37:15.886Z,10.97
2018-07-30T23:39:52.210Z,11.60
2018-07-30T23:42:28.424Z,11.50
2018-07-30T23:45:04.585Z,9.93
2018-07-30T23:47:40.725Z,11.80
2018-07-30T23:50:16.648Z,10.53
2018-07-30T23:52:52.975Z,9.77
2018-07-30T23:55:30.077Z,9.23
2018-07-30T23:58:06.627Z,9.97
