createdAt,value
2019-01-24T00:01:59.720Z,82.70
2019-01-24T00:04:30.771Z,87.50
2019-01-24T00:07:01.688Z,91.85
2019-01-24T00:09:32.666Z,89.03
2019-01-24T00:12:03.667Z,84.50
2019-01-24T00:14:37.684Z,91.05
2019-01-24T00:17:08.677Z,121.87
2019-01-24T00:19:39.746Z,110.72
2019-01-24T00:22:10.709Z,84.20
2019-01-24T00:24:41.706Z,86.30
2019-01-24T00:27:12.829Z,88.15
2019-01-24T00:29:43.872Z,86.15
2019-01-24T00:32:14.826Z,81.20
2019-01-24T00:34:45.992Z,81.42
2019-01-24T00:37:16.958Z,73.83
2019-01-24T00:39:47.926Z,76.62
2019-01-24T00:42:18.946Z,76.28
2019-01-24T00:44:50.007Z,72.92
2019-01-24T00:47:20.951Z,78.40
2019-01-24T00:49:52.040Z,74.92
2019-01-24T00:52:23.040Z,64.30
2019-01-24T00:54:54.078Z,68.07
2019-01-24T00:57:25.159Z,71.62
2019-01-24T00:59:56.278Z,74.22
2019-01-24T01:02:27.327Z,62.10
2019-01-24T01:04:58.337Z,66.12
2019-01-24T01:07:29.140Z,67.97
2019-01-24T01:10:00.165Z,62.75
2019-01-24T01:12:31.135Z,73.45
2019-01-24T01:15:02.204Z,81.35
2019-01-24T01:17:33.147Z,72.78
2019-01-24T01:20:05.191Z,64.72
2019-01-24T01:22:36.252Z,81.37
2019-01-24T01:25:09.033Z,68.05
2019-01-24T01:27:41.033Z,69.75
2019-01-24T01:30:20.741Z,68.80
2019-01-24T01:32:54.758Z,65.80
2019-01-24T01:35:25.850Z,67.25
2019-01-24T01:37:56.668Z,68.12
2019-01-24T01:40:27.658Z,72.12
2019-01-24T01:42:58.470Z,73.55
2019-01-24T01:45:28.915Z,76.33
2019-01-24T01:47:59.852Z,66.37
2019-01-24T01:50:30.783Z,69.25
2019-01-24T01:53:01.773Z,64.10
2019-01-24T01:55:32.719Z,63.15
2019-01-24T01:58:03.796Z,70.95
2019-01-24T02:00:36.103Z,65.72
2019-01-24T02:03:08.491Z,66.57
2019-01-24T02:05:39.385Z,77.42
2019-01-24T02:08:10.526Z,72.37
2019-01-24T02:10:41.371Z,91.12
2019-01-24T02:13:12.408Z,84.58
2019-01-24T02:15:43.326Z,77.50
2019-01-24T02:18:14.628Z,72.37
2019-01-24T02:20:45.824Z,67.35
2019-01-24T02:23:15.968Z,74.00
2019-01-24T02:25:46.985Z,87.70
2019-01-24T02:28:17.907Z,89.13
2019-01-24T02:30:48.830Z,86.00
2019-01-24T02:33:19.837Z,86.10
2019-01-24T02:35:50.817Z,79.22
2019-01-24T02:38:21.805Z,80.00
2019-01-24T02:40:52.725Z,97.25
2019-01-24T02:43:23.559Z,85.47
2019-01-24T02:45:54.465Z,77.05
2019-01-24T02:48:25.360Z,78.50
2019-01-24T02:50:56.313Z,80.92
2019-01-24T02:53:27.231Z,84.28
2019-01-24T02:55:58.185Z,77.25
2019-01-24T02:58:29.098Z,82.08
2019-01-24T03:01:00.015Z,71.02
2019-01-24T03:03:30.844Z,72.30
2019-01-24T03:06:01.776Z,76.87
2019-01-24T03:08:32.827Z,80.65
2019-01-24T03:11:03.837Z,72.95
2019-01-24T03:13:35.714Z,95.10
2019-01-24T03:16:06.711Z,75.12
2019-01-24T03:18:37.748Z,70.95
2019-01-24T03:21:08.746Z,71.12
2019-01-24T03:23:39.624Z,79.35
2019-01-24T03:26:11.705Z,76.42
2019-01-24T03:28:42.740Z,69.92
2019-01-24T03:33:43.641Z,61.80
2019-01-24T03:36:14.564Z,61.77
2019-01-24T03:38:46.607Z,66.47
2019-01-24T03:41:17.423Z,68.28
2019-01-24T03:43:48.356Z,60.80
2019-01-24T03:46:19.147Z,68.12
2019-01-24T03:48:49.945Z,65.30
2019-01-24T03:51:21.006Z,61.25
2019-01-24T03:53:52.516Z,65.85
2019-01-24T03:56:23.463Z,70.85
2019-01-24T03:58:55.140Z,61.25
2019-01-24T04:01:26.228Z,68.85
2019-01-24T04:03:57.505Z,67.27
2019-01-24T04:06:29.003Z,71.47
2019-01-24T04:09:00.744Z,62.33
2019-01-24T04:11:33.246Z,65.62
2019-01-24T04:14:04.253Z,73.12
2019-01-24T04:16:35.124Z,62.13
2019-01-24T04:19:06.479Z,69.92
2019-01-24T04:21:37.375Z,65.30
2019-01-24T04:24:08.410Z,62.95
2019-01-24T04:26:39.291Z,68.05
2019-01-24T04:32:11.283Z,63.48
2019-01-24T04:34:42.165Z,62.27
2019-01-24T04:37:12.973Z,60.95
2019-01-24T04:39:43.944Z,62.80
2019-01-24T04:47:37.089Z,94.72
2019-01-24T04:50:16.096Z,98.15
2019-01-24T05:00:41.159Z,74.70
2019-01-24T05:03:12.067Z,69.87
2019-01-24T05:05:42.976Z,74.58
2019-01-24T05:08:13.936Z,78.30
2019-01-24T05:10:44.799Z,77.55
2019-01-24T05:13:15.717Z,74.77
2019-01-24T05:15:46.837Z,71.12
2019-01-24T05:18:18.390Z,78.52
2019-01-24T05:20:49.427Z,64.00
2019-01-24T05:23:20.317Z,70.32
2019-01-24T05:25:51.197Z,64.87
2019-01-24T05:28:22.120Z,75.20
2019-01-24T05:30:52.957Z,87.82
2019-01-24T05:33:23.959Z,72.95
2019-01-24T05:35:54.836Z,79.75
2019-01-24T05:38:25.807Z,66.92
2019-01-24T05:40:56.751Z,60.17
2019-01-24T05:43:27.586Z,73.15
2019-01-24T05:45:58.515Z,64.03
2019-01-24T05:48:29.413Z,70.08
2019-01-24T05:51:00.364Z,65.05
2019-01-24T05:53:31.309Z,69.97
2019-01-24T05:56:02.373Z,65.40
2019-01-24T05:58:33.398Z,66.55
2019-01-24T06:01:06.283Z,59.05
2019-01-24T06:03:37.338Z,67.53
2019-01-24T06:06:08.311Z,68.92
2019-01-24T06:08:39.528Z,67.12
2019-01-24T06:11:10.704Z,67.37
2019-01-24T06:13:41.625Z,62.33
2019-01-24T06:16:12.705Z,68.80
2019-01-24T06:18:43.808Z,85.42
2019-01-24T06:21:14.586Z,77.95
2019-01-24T06:23:45.592Z,71.12
2019-01-24T06:26:16.976Z,64.80
2019-01-24T06:28:48.186Z,76.75
2019-01-24T06:31:19.500Z,98.70
2019-01-24T06:33:50.653Z,99.28
2019-01-24T06:36:21.776Z,76.72
2019-01-24T06:38:53.038Z,96.50
2019-01-24T06:41:25.166Z,89.00
2019-01-24T06:43:57.004Z,74.42
2019-01-24T06:46:28.314Z,103.22
2019-01-24T06:48:59.649Z,123.55
2019-01-24T06:51:30.487Z,89.35
2019-01-24T06:54:00.725Z,88.27
2019-01-24T06:56:32.011Z,141.97
2019-01-24T06:59:03.323Z,215.00
2019-01-24T07:01:35.025Z,229.63
2019-01-24T07:04:06.403Z,211.60
2019-01-24T07:06:37.835Z,145.07
2019-01-24T07:09:10.027Z,166.10
2019-01-24T07:11:41.176Z,346.23
2019-01-24T07:14:12.814Z,201.67
2019-01-24T07:16:44.071Z,179.40
2019-01-24T07:19:15.206Z,153.72
2019-01-24T07:21:46.271Z,159.05
2019-01-24T07:24:17.489Z,131.03
2019-01-24T07:26:48.964Z,86.30
2019-01-24T07:29:20.571Z,111.42
2019-01-24T07:31:51.884Z,75.55
2019-01-24T07:34:23.050Z,60.38
2019-01-24T07:36:53.970Z,68.87
2019-01-24T07:39:25.147Z,61.45
2019-01-24T07:41:56.191Z,62.25
2019-01-24T07:44:27.287Z,61.53
2019-01-24T07:46:58.571Z,62.62
2019-01-24T07:49:32.190Z,71.80
2019-01-24T07:52:03.402Z,68.30
2019-01-24T07:54:34.760Z,61.40
2019-01-24T07:57:06.279Z,67.97
2019-01-24T07:59:37.430Z,76.62
2019-01-24T08:02:08.473Z,78.28
2019-01-24T08:04:39.798Z,81.12
2019-01-24T08:07:10.850Z,97.22
2019-01-24T08:09:42.061Z,78.65
2019-01-24T08:12:13.321Z,73.28
2019-01-24T08:14:44.212Z,72.85
2019-01-24T08:17:15.373Z,91.75
2019-01-24T08:19:46.462Z,85.22
2019-01-24T08:22:16.419Z,82.88
2019-01-24T08:24:47.346Z,71.12
2019-01-24T08:27:18.506Z,58.55
2019-01-24T08:29:49.693Z,56.90
2019-01-24T08:32:21.733Z,80.13
2019-01-24T08:34:52.851Z,58.25
2019-01-24T08:37:24.094Z,53.63
2019-01-24T08:39:55.157Z,51.23
2019-01-24T08:42:26.294Z,56.90
2019-01-24T08:44:57.579Z,85.87
2019-01-24T08:47:28.842Z,62.87
2019-01-24T08:49:59.838Z,88.03
2019-01-24T08:52:31.435Z,55.30
2019-01-24T08:55:02.605Z,47.33
2019-01-24T08:57:33.748Z,38.10
2019-01-24T09:00:06.085Z,38.67
2019-01-24T09:02:38.182Z,39.42
2019-01-24T09:05:10.443Z,39.00
2019-01-24T09:07:41.650Z,39.83
2019-01-24T09:10:15.354Z,35.27
2019-01-24T09:12:46.420Z,36.90
2019-01-24T09:15:17.804Z,33.23
2019-01-24T09:17:49.058Z,32.80
2019-01-24T09:20:20.330Z,38.03
2019-01-24T09:22:55.425Z,33.60
2019-01-24T09:25:24.936Z,35.27
2019-01-24T09:27:56.343Z,34.53
2019-01-24T09:30:28.155Z,38.90
2019-01-24T09:32:59.385Z,42.57
2019-01-24T09:35:30.690Z,47.47
2019-01-24T09:38:01.865Z,43.87
2019-01-24T09:40:33.508Z,41.43
2019-01-24T09:43:04.996Z,34.40
2019-01-24T09:45:36.187Z,35.10
2019-01-24T09:48:09.203Z,34.33
2019-01-24T09:50:40.570Z,34.17
2019-01-24T09:53:11.890Z,35.00
2019-01-24T09:55:43.040Z,37.53
2019-01-24T09:58:14.352Z,36.83
2019-01-24T10:00:45.656Z,44.07
2019-01-24T10:03:17.061Z,40.20
2019-01-24T10:05:48.761Z,41.57
2019-01-24T10:08:20.078Z,41.07
2019-01-24T10:10:51.561Z,40.03
2019-01-24T10:13:24.070Z,38.60
2019-01-24T10:15:56.300Z,41.20
2019-01-24T10:18:27.471Z,41.10
2019-01-24T10:20:55.565Z,42.33
2019-01-24T10:23:26.780Z,40.70
2019-01-24T10:25:58.658Z,38.83
2019-01-24T10:28:30.041Z,35.93
2019-01-24T10:31:01.415Z,41.77
2019-01-24T10:33:34.927Z,41.60
2019-01-24T10:36:06.117Z,40.77
2019-01-24T10:38:40.360Z,42.97
2019-01-24T10:41:11.921Z,45.87
2019-01-24T10:43:43.539Z,44.17
2019-01-24T10:46:14.726Z,45.53
2019-01-24T10:48:45.960Z,46.53
2019-01-24T10:51:17.159Z,41.77
2019-01-24T10:53:48.549Z,47.23
2019-01-24T10:56:19.916Z,48.33
2019-01-24T10:58:50.781Z,49.40
2019-01-24T11:01:27.281Z,48.10
2019-01-24T11:03:58.690Z,53.83
2019-01-24T11:06:30.071Z,47.57
2019-01-24T11:09:00.903Z,55.03
2019-01-24T11:11:32.386Z,54.83
2019-01-24T11:14:04.973Z,53.03
2019-01-24T11:16:36.314Z,51.57
2019-01-24T11:19:07.679Z,53.97
2019-01-24T11:21:38.730Z,53.00
2019-01-24T11:24:13.983Z,50.37
2019-01-24T11:26:45.246Z,53.93
2019-01-24T11:29:16.415Z,51.40
2019-01-24T11:31:49.730Z,53.73
2019-01-24T11:34:22.359Z,56.73
2019-01-24T11:36:57.210Z,51.90
2019-01-24T11:39:28.605Z,54.53
2019-01-24T11:42:00.066Z,54.47
2019-01-24T11:44:31.606Z,54.67
2019-01-24T11:47:02.846Z,52.07
2019-01-24T11:49:34.197Z,58.77
2019-01-24T11:52:06.920Z,60.93
2019-01-24T11:54:38.191Z,65.20
2019-01-24T11:57:09.683Z,59.77
2019-01-24T11:59:41.210Z,58.83
2019-01-24T12:02:12.867Z,57.83
2019-01-24T12:04:44.472Z,55.97
2019-01-24T12:07:17.183Z,60.50
2019-01-24T12:09:49.445Z,67.83
2019-01-24T12:12:20.922Z,67.13
2019-01-24T12:14:52.644Z,72.63
2019-01-24T12:17:24.824Z,70.13
2019-01-24T12:19:56.203Z,70.50
2019-01-24T12:22:27.653Z,67.57
2019-01-24T12:24:58.837Z,70.10
2019-01-24T12:27:32.563Z,72.37
2019-01-24T12:30:03.892Z,73.30
2019-01-24T12:32:35.408Z,73.07
2019-01-24T12:35:07.894Z,68.87
2019-01-24T12:37:39.859Z,66.70
2019-01-24T12:40:11.231Z,70.63
2019-01-24T12:42:42.827Z,76.57
2019-01-24T12:45:20.856Z,76.53
2019-01-24T12:47:52.920Z,73.33
2019-01-24T12:50:24.911Z,70.30
2019-01-24T12:52:58.176Z,64.93
2019-01-24T12:55:29.928Z,69.77
2019-01-24T12:58:01.191Z,68.43
2019-01-24T13:00:34.907Z,66.43
2019-01-24T13:03:07.617Z,69.33
2019-01-24T13:05:38.993Z,69.97
2019-01-24T13:08:10.580Z,76.50
2019-01-24T13:10:41.733Z,72.03
2019-01-24T13:13:13.266Z,75.60
2019-01-24T13:15:44.827Z,65.13
2019-01-24T13:18:16.643Z,68.87
2019-01-24T13:20:51.471Z,62.63
2019-01-24T13:23:23.719Z,66.60
2019-01-24T13:25:57.357Z,71.27
2019-01-24T13:28:29.339Z,70.03
2019-01-24T13:31:00.891Z,69.63
2019-01-24T13:33:32.212Z,68.07
2019-01-24T13:36:03.649Z,63.10
2019-01-24T13:38:35.352Z,67.25
2019-01-24T13:41:06.890Z,61.77
2019-01-24T13:43:39.053Z,69.70
2019-01-24T13:46:10.373Z,67.45
2019-01-24T13:48:41.807Z,69.30
2019-01-24T13:51:13.256Z,72.65
2019-01-24T13:53:44.365Z,75.57
2019-01-24T13:56:15.961Z,69.25
2019-01-24T13:58:47.848Z,66.47
2019-01-24T14:01:19.941Z,74.30
2019-01-24T14:04:20.961Z,59.58
2019-01-24T14:06:52.589Z,54.40
2019-01-24T14:09:31.009Z,61.83
2019-01-24T14:12:02.640Z,54.42
2019-01-24T14:14:34.716Z,57.80
2019-01-24T14:17:06.457Z,51.13
2019-01-24T14:19:38.922Z,45.85
2019-01-24T14:22:10.108Z,48.73
2019-01-24T14:24:41.608Z,42.20
2019-01-24T14:27:13.113Z,46.08
2019-01-24T14:29:44.842Z,32.40
2019-01-24T14:32:16.598Z,44.77
2019-01-24T14:34:47.851Z,43.87
2019-01-24T14:37:19.015Z,41.53
2019-01-24T14:39:50.688Z,42.53
2019-01-24T14:42:21.953Z,46.48
2019-01-24T14:44:53.354Z,50.10
2019-01-24T14:47:24.853Z,43.58
2019-01-24T14:49:56.505Z,37.90
2019-01-24T14:52:27.579Z,40.60
2019-01-24T14:54:58.573Z,37.50
2019-01-24T14:57:30.011Z,36.45
2019-01-24T15:00:01.174Z,46.23
2019-01-24T15:02:32.949Z,45.73
2019-01-24T15:05:04.778Z,45.38
2019-01-24T15:07:36.092Z,44.03
2019-01-24T15:10:08.199Z,47.23
2019-01-24T15:12:39.645Z,50.63
2019-01-24T15:15:11.352Z,51.55
2019-01-24T15:17:42.851Z,43.33
2019-01-24T15:20:14.579Z,48.28
2019-01-24T15:22:46.166Z,61.02
2019-01-24T15:25:17.442Z,40.23
2019-01-24T15:27:48.920Z,45.65
2019-01-24T15:30:22.238Z,52.20
2019-01-24T15:32:53.979Z,46.48
2019-01-24T15:35:26.380Z,43.73
2019-01-24T15:37:58.163Z,47.55
2019-01-24T15:40:31.547Z,45.60
2019-01-24T15:43:03.353Z,43.78
2019-01-24T15:45:36.143Z,41.63
2019-01-24T15:48:08.466Z,41.77
2019-01-24T15:50:39.800Z,37.38
2019-01-24T15:53:11.074Z,43.35
2019-01-24T15:55:42.381Z,49.15
2019-01-24T15:58:13.424Z,43.48
2019-01-24T16:00:44.484Z,43.87
2019-01-24T16:03:15.427Z,43.00
2019-01-24T16:05:46.341Z,38.70
2019-01-24T16:08:17.185Z,56.58
2019-01-24T16:10:47.999Z,39.18
2019-01-24T16:13:18.791Z,47.83
2019-01-24T16:15:49.715Z,50.35
2019-01-24T16:18:20.590Z,53.40
2019-01-24T16:20:51.418Z,45.78
2019-01-24T16:23:22.385Z,60.65
2019-01-24T16:25:53.199Z,64.37
2019-01-24T16:28:24.759Z,53.28
2019-01-24T16:30:56.681Z,51.00
2019-01-24T16:33:27.514Z,66.20
2019-01-24T16:35:58.367Z,102.65
2019-01-24T16:38:30.088Z,85.40
2019-01-24T16:41:00.846Z,57.30
2019-01-24T16:43:31.524Z,80.07
2019-01-24T16:46:02.310Z,79.92
2019-01-24T16:48:33.118Z,83.00
2019-01-24T16:51:04.024Z,97.45
2019-01-24T16:53:34.786Z,90.42
2019-01-24T16:56:05.843Z,100.90
2019-01-24T16:58:36.796Z,94.03
2019-01-24T17:01:17.425Z,79.70
2019-01-24T17:03:48.196Z,67.25
2019-01-24T17:06:20.058Z,63.87
2019-01-24T17:08:52.833Z,70.95
2019-01-24T17:11:23.706Z,67.80
2019-01-24T17:13:54.446Z,61.68
2019-01-24T17:16:25.682Z,65.32
2019-01-24T17:18:56.781Z,61.80
2019-01-24T17:21:28.598Z,64.35
2019-01-24T17:23:59.897Z,73.97
2019-01-24T17:26:31.503Z,82.00
2019-01-24T17:29:03.256Z,58.30
2019-01-24T17:31:34.930Z,74.10
2019-01-24T17:34:09.047Z,86.78
2019-01-24T17:36:40.582Z,89.85
2019-01-24T17:39:13.184Z,80.42
2019-01-24T17:41:44.424Z,66.97
2019-01-24T17:44:15.794Z,80.47
2019-01-24T17:46:47.213Z,81.37
2019-01-24T17:49:18.464Z,86.63
2019-01-24T17:51:49.663Z,63.60
2019-01-24T17:54:21.048Z,69.72
2019-01-24T17:56:53.515Z,71.92
2019-01-24T17:59:25.231Z,72.42
2019-01-24T18:01:56.749Z,75.65
2019-01-24T18:04:28.032Z,163.70
2019-01-24T18:06:59.310Z,138.20
2019-01-24T18:09:30.514Z,104.97
2019-01-24T18:12:01.698Z,102.85
2019-01-24T18:14:33.039Z,90.97
2019-01-24T18:17:04.471Z,92.12
2019-01-24T18:19:35.309Z,97.27
2019-01-24T18:22:06.977Z,102.32
2019-01-24T18:24:38.058Z,94.25
2019-01-24T18:27:09.274Z,92.70
2019-01-24T18:29:40.203Z,114.88
2019-01-24T18:32:11.519Z,94.47
2019-01-24T18:34:42.692Z,86.55
2019-01-24T18:37:14.062Z,81.47
2019-01-24T18:39:46.270Z,90.07
2019-01-24T18:42:17.925Z,79.58
2019-01-24T18:44:48.926Z,85.05
2019-01-24T18:47:20.722Z,95.17
2019-01-24T18:49:52.145Z,99.15
2019-01-24T18:52:23.463Z,111.47
2019-01-24T18:54:56.385Z,107.47
2019-01-24T18:57:27.529Z,103.55
2019-01-24T18:59:58.914Z,132.55
2019-01-24T19:02:29.919Z,132.82
2019-01-24T19:05:01.120Z,110.30
2019-01-24T19:07:32.723Z,92.02
2019-01-24T19:10:06.138Z,98.80
2019-01-24T19:12:37.463Z,105.90
2019-01-24T19:15:12.364Z,99.00
2019-01-24T19:17:45.412Z,103.47
2019-01-24T19:20:16.968Z,126.27
2019-01-24T19:22:48.305Z,135.32
2019-01-24T19:25:20.344Z,109.25
2019-01-24T19:27:52.868Z,96.40
2019-01-24T19:30:28.924Z,109.52
2019-01-24T19:33:00.608Z,97.65
2019-01-24T19:35:32.167Z,92.92
2019-01-24T19:38:03.853Z,96.12
2019-01-24T19:40:36.646Z,118.50
2019-01-24T19:43:08.098Z,98.58
2019-01-24T19:45:39.465Z,84.45
2019-01-24T19:48:11.058Z,112.03
2019-01-24T19:50:42.484Z,107.70
2019-01-24T19:53:15.278Z,104.30
2019-01-24T19:55:46.334Z,87.90
2019-01-24T19:58:17.667Z,91.80
2019-01-24T20:00:48.882Z,80.70
2019-01-24T20:03:20.145Z,87.22
2019-01-24T20:05:51.404Z,83.50
2019-01-24T20:08:22.666Z,82.15
2019-01-24T20:10:53.911Z,91.35
2019-01-24T20:13:25.495Z,116.82
2019-01-24T20:15:59.246Z,117.85
2019-01-24T20:18:30.359Z,105.83
2019-01-24T20:21:01.575Z,112.92
2019-01-24T20:23:32.819Z,109.22
2019-01-24T20:26:03.842Z,95.67
2019-01-24T20:28:35.375Z,109.72
2019-01-24T20:31:06.495Z,105.70
2019-01-24T20:33:37.847Z,112.97
2019-01-24T20:36:08.923Z,101.60
2019-01-24T20:38:40.649Z,103.42
2019-01-24T20:41:12.242Z,101.15
2019-01-24T20:43:43.318Z,217.65
2019-01-24T20:46:17.562Z,134.15
2019-01-24T20:48:48.776Z,130.15
2019-01-24T20:51:20.045Z,93.67
2019-01-24T20:53:51.288Z,88.87
2019-01-24T20:56:22.383Z,76.15
2019-01-24T20:58:54.623Z,70.12
2019-01-24T21:01:25.882Z,62.55
2019-01-24T21:03:57.107Z,66.22
2019-01-24T21:06:28.704Z,77.97
2019-01-24T21:09:00.063Z,77.12
2019-01-24T21:11:31.380Z,66.95
2019-01-24T21:14:02.855Z,67.82
2019-01-24T21:16:34.419Z,67.85
2019-01-24T21:19:06.168Z,73.83
2019-01-24T21:21:37.290Z,73.05
2019-01-24T21:24:08.679Z,62.20
2019-01-24T21:26:40.698Z,61.00
2019-01-24T21:29:11.859Z,58.20
2019-01-24T21:31:42.888Z,55.70
2019-01-24T21:34:14.298Z,61.73
2019-01-24T21:36:45.333Z,52.83
2019-01-24T21:39:22.144Z,49.77
2019-01-24T21:41:50.072Z,55.00
2019-01-24T21:44:21.249Z,64.12
2019-01-24T21:46:52.576Z,56.00
2019-01-24T21:49:23.510Z,50.20
2019-01-24T21:51:55.215Z,46.92
2019-01-24T21:54:26.330Z,56.33
2019-01-24T21:56:57.526Z,52.08
2019-01-24T21:59:28.729Z,57.25
2019-01-24T22:01:59.972Z,68.57
2019-01-24T22:04:31.207Z,75.50
2019-01-24T22:07:02.724Z,70.17
2019-01-24T22:09:33.837Z,101.47
2019-01-24T22:12:05.683Z,92.57
2019-01-24T22:14:36.846Z,89.32
2019-01-24T22:17:07.732Z,83.80
2019-01-24T22:19:38.933Z,73.07
2019-01-24T22:22:09.886Z,109.70
2019-01-24T22:24:41.165Z,82.37
2019-01-24T22:27:12.468Z,147.10
2019-01-24T22:29:43.825Z,164.43
2019-01-24T22:32:14.943Z,149.70
2019-01-24T22:34:45.959Z,112.75
2019-01-24T22:37:17.223Z,137.80
2019-01-24T22:39:48.315Z,179.23
2019-01-24T22:42:20.037Z,132.70
2019-01-24T22:44:50.958Z,185.85
2019-01-24T22:47:21.677Z,114.40
2019-01-24T22:49:52.580Z,68.40
2019-01-24T22:52:23.636Z,70.52
2019-01-24T22:54:54.546Z,56.77
2019-01-24T22:57:25.318Z,61.40
2019-01-24T22:59:56.127Z,85.00
2019-01-24T23:02:29.783Z,91.92
2019-01-24T23:05:00.566Z,109.87
2019-01-24T23:07:31.299Z,143.68
2019-01-24T23:10:02.101Z,111.10
2019-01-24T23:12:33.968Z,106.52
2019-01-24T23:15:05.930Z,128.70
2019-01-24T23:17:36.694Z,164.25
2019-01-24T23:20:08.521Z,170.72
2019-01-24T23:22:39.282Z,181.75
2019-01-24T23:25:10.320Z,105.97
2019-01-24T23:27:41.107Z,67.20
2019-01-24T23:30:12.133Z,53.83
2019-01-24T23:32:42.956Z,54.25
2019-01-24T23:35:13.858Z,62.62
2019-01-24T23:37:44.554Z,59.95
2019-01-24T23:40:15.734Z,57.38
2019-01-24T23:42:46.473Z,62.05
2019-01-24T23:45:17.259Z,54.80
2019-01-24T23:47:48.007Z,58.25
2019-01-24T23:50:18.757Z,55.38
2019-01-24T23:52:49.486Z,53.05
2019-01-24T23:55:20.318Z,54.88
2019-01-24T23:57:51.060Z,53.75
