createdAt,value
2023-01-11T00:04:09.397Z,9.14
2023-01-11T00:09:16.133Z,9.17
2023-01-11T00:14:19.925Z,9.25
2023-01-11T00:19:23.292Z,9.17
2023-01-11T00:24:28.056Z,9.22
2023-01-11T00:29:31.487Z,9.23
2023-01-11T00:34:34.865Z,9.21
2023-01-11T00:39:39.755Z,9.19
2023-01-11T00:45:00.505Z,9.16
2023-01-11T00:50:05.930Z,9.17
2023-01-11T00:55:11.185Z,9.19
2023-01-11T01:00:15.085Z,9.26
2023-01-11T01:05:18.822Z,9.28
2023-01-11T01:10:23.721Z,9.34
2023-01-11T01:15:27.400Z,9.34
2023-01-11T01:20:30.816Z,9.31
2023-01-11T01:25:37.838Z,9.27
2023-01-11T01:30:41.378Z,9.20
2023-01-11T01:35:44.820Z,9.22
2023-01-11T01:40:50.267Z,9.24
2023-01-11T01:45:56.238Z,9.32
2023-01-11T01:51:01.040Z,9.21
2023-01-11T01:56:10.754Z,9.17
2023-01-11T02:01:32.863Z,9.14
2023-01-11T02:06:36.884Z,9.13
2023-01-11T02:11:43.564Z,9.20
2023-01-11T02:16:47.355Z,9.22
2023-01-11T02:22:07.927Z,9.20
2023-01-11T02:27:35.203Z,9.21
2023-01-11T02:32:53.889Z,9.24
2023-01-11T02:38:03.173Z,9.25
2023-01-11T02:43:32.308Z,9.18
2023-01-11T02:48:46.025Z,9.19
2023-01-11T02:53:55.151Z,9.20
2023-01-11T02:59:01.088Z,9.15
2023-01-11T03:04:06.404Z,9.09
2023-01-11T03:09:20.536Z,9.09
2023-01-11T03:14:30.393Z,9.22
2023-01-11T03:19:41.629Z,9.14
2023-01-11T03:24:49.517Z,9.17
2023-01-11T03:29:58.855Z,9.29
2023-01-11T03:35:17.032Z,9.17
2023-01-11T03:40:25.486Z,9.25
2023-01-11T03:45:31.839Z,9.26
2023-01-11T03:50:37.007Z,9.21
2023-01-11T03:55:43.475Z,9.24
2023-01-11T04:00:47.862Z,9.32
2023-01-11T04:05:58.036Z,9.27
2023-01-11T04:11:01.497Z,9.25
2023-01-11T04:16:04.988Z,9.24
2023-01-11T04:21:10.148Z,9.32
2023-01-11T04:26:13.780Z,9.24
2023-01-11T04:31:17.173Z,9.29
2023-01-11T04:36:23.164Z,9.28
2023-01-11T04:41:43.823Z,9.27
2023-01-11T04:46:47.250Z,9.30
2023-01-11T04:51:52.067Z,9.27
2023-01-11T04:56:55.501Z,9.27
2023-01-11T05:01:59.030Z,9.30
2023-01-11T05:07:03.870Z,9.23
2023-01-11T05:12:07.644Z,9.38
2023-01-11T05:17:15.176Z,9.33
2023-01-11T05:22:19.959Z,9.24
2023-01-11T05:27:23.718Z,9.33
2023-01-11T05:32:27.255Z,9.34
2023-01-11T05:37:32.805Z,9.29
2023-01-11T05:42:36.154Z,9.29
2023-01-11T05:47:39.636Z,9.23
2023-01-11T05:52:44.664Z,9.26
2023-01-11T05:57:48.058Z,9.28
2023-01-11T06:02:51.577Z,9.40
2023-01-11T06:07:57.164Z,9.38
2023-01-11T06:13:14.380Z,9.31
2023-01-11T06:18:18.133Z,9.34
2023-01-11T06:23:23.909Z,9.36
2023-01-11T06:28:27.206Z,9.42
2023-01-11T06:33:31.292Z,9.39
2023-01-11T06:38:36.913Z,9.47
2023-01-11T06:43:42.332Z,9.42
2023-01-11T06:48:46.393Z,9.48
2023-01-11T06:53:51.355Z,9.48
2023-01-11T06:58:55.071Z,9.51
2023-01-11T07:03:58.548Z,9.56
2023-01-11T07:09:03.303Z,9.44
2023-01-11T07:14:07.319Z,9.47
2023-01-11T07:19:11.010Z,9.54
2023-01-11T07:24:15.876Z,9.58
2023-01-11T07:29:20.073Z,9.56
2023-01-11T07:34:24.021Z,9.62
2023-01-11T07:39:42.124Z,9.63
2023-01-11T07:44:46.463Z,9.79
2023-01-11T07:49:49.840Z,9.75
2023-01-11T07:54:54.742Z,9.78
2023-01-11T07:59:58.097Z,9.82
2023-01-11T08:05:03.183Z,9.81
2023-01-11T08:10:10.391Z,9.77
2023-01-11T08:15:14.446Z,9.77
2023-01-11T08:20:18.209Z,9.79
2023-01-11T08:25:23.434Z,9.82
2023-01-11T08:30:26.808Z,9.87
2023-01-11T08:35:30.986Z,9.85
2023-01-11T08:40:36.199Z,9.83
2023-01-11T08:45:39.571Z,9.90
2023-01-11T08:50:45.026Z,9.94
2023-01-11T08:55:51.308Z,9.95
2023-01-11T09:00:54.657Z,10.06
2023-01-11T09:05:58.299Z,10.10
2023-01-11T09:11:23.343Z,9.94
2023-01-11T09:16:26.788Z,9.95
2023-01-11T09:21:31.052Z,10.01
2023-01-11T09:26:35.978Z,10.04
2023-01-11T09:31:40.128Z,10.00
2023-01-11T09:36:44.791Z,9.90
2023-01-11T09:42:24.556Z,9.92
2023-01-11T09:47:38.497Z,9.98
2023-01-11T09:52:44.612Z,10.00
2023-01-11T09:58:03.127Z,9.89
2023-01-11T10:03:29.101Z,9.91
2023-01-11T10:18:23.319Z,9.78
2023-01-11T10:19:57.996Z,9.83
2023-01-11T10:25:11.632Z,9.83
2023-01-11T10:30:55.765Z,9.79
2023-01-11T10:36:14.848Z,9.85
2023-01-11T10:41:26.487Z,9.92
2023-01-11T10:46:33.358Z,9.90
2023-01-11T10:51:44.183Z,9.90
2023-01-11T10:57:02.393Z,10.01
2023-01-11T11:02:22.369Z,9.96
2023-01-11T11:07:34.458Z,10.02
2023-01-11T11:12:40.064Z,10.08
2023-01-11T11:17:50.372Z,9.98
2023-01-11T11:22:56.585Z,9.96
2023-01-11T11:28:04.141Z,9.90
2023-01-11T11:33:17.067Z,9.89
2023-01-11T11:38:24.285Z,9.85
2023-01-11T11:43:28.869Z,9.76
2023-01-11T11:48:35.657Z,9.77
2023-01-11T11:53:43.723Z,9.82
2023-01-11T11:58:48.022Z,9.74
2023-01-11T12:03:55.513Z,9.78
2023-01-11T12:09:02.134Z,9.72
2023-01-11T12:14:18.181Z,9.59
2023-01-11T12:19:34.683Z,9.43
2023-01-11T12:24:38.258Z,9.45
2023-01-11T12:29:54.209Z,9.45
2023-01-11T12:35:14.822Z,9.37
2023-01-11T12:40:25.592Z,9.23
2023-01-11T12:45:41.590Z,9.28
2023-01-11T12:50:59.478Z,9.21
2023-01-11T12:56:25.011Z,9.20
2023-01-11T13:01:43.555Z,9.10
2023-01-11T13:07:00.148Z,9.09
2023-01-11T13:12:11.860Z,9.06
2023-01-11T13:17:30.091Z,9.09
2023-01-11T13:22:39.428Z,9.04
2023-01-11T13:27:44.705Z,9.00
2023-01-11T13:32:53.887Z,9.01
2023-01-11T13:38:05.966Z,8.96
2023-01-11T13:43:16.110Z,8.96
2023-01-11T13:48:26.680Z,8.92
2023-01-11T13:53:38.722Z,8.92
2023-01-11T13:58:53.193Z,8.90
2023-01-11T14:04:01.415Z,8.92
2023-01-11T14:09:23.250Z,8.91
2023-01-11T14:14:56.108Z,8.97
2023-01-11T14:20:13.099Z,8.98
2023-01-11T14:25:23.397Z,8.97
2023-01-11T14:30:50.401Z,8.91
2023-01-11T14:36:34.214Z,8.89
2023-01-11T14:42:30.433Z,8.79
2023-01-11T14:48:06.380Z,8.82
2023-01-11T14:53:13.024Z,8.70
2023-01-11T14:58:25.123Z,8.65
2023-01-11T15:03:42.267Z,8.62
2023-01-11T15:08:48.625Z,8.65
2023-01-11T15:13:57.565Z,8.60
2023-01-11T15:19:03.641Z,8.65
2023-01-11T15:24:07.887Z,8.57
2023-01-11T15:29:22.730Z,8.52
2023-01-11T15:34:28.380Z,8.57
2023-01-11T15:39:40.486Z,8.49
2023-01-11T15:45:02.879Z,8.44
2023-01-11T15:50:51.313Z,8.51
2023-01-11T15:56:37.339Z,8.45
2023-01-11T16:01:55.307Z,8.46
2023-01-11T16:07:04.905Z,8.44
2023-01-11T16:12:28.780Z,8.33
2023-01-11T16:17:34.013Z,8.28
2023-01-11T16:22:37.939Z,8.31
2023-01-11T16:27:41.430Z,8.23
2023-01-11T16:32:46.551Z,8.22
2023-01-11T16:37:52.709Z,8.20
2023-01-11T16:43:00.064Z,8.18
2023-01-11T16:48:07.236Z,8.21
2023-01-11T16:53:14.241Z,8.18
2023-01-11T16:58:25.688Z,8.12
2023-01-11T17:03:32.230Z,8.14
2023-01-11T17:08:37.437Z,8.09
2023-01-11T17:14:25.234Z,8.10
2023-01-11T17:19:32.096Z,8.06
2023-01-11T17:24:41.021Z,8.03
2023-01-11T17:29:45.671Z,7.97
2023-01-11T17:34:52.508Z,7.98
2023-01-11T17:39:57.005Z,8.02
2023-01-11T17:45:15.667Z,7.97
2023-01-11T17:50:30.088Z,7.97
2023-01-11T17:55:34.531Z,7.99
2023-01-11T18:00:38.722Z,7.97
2023-01-11T18:05:44.310Z,7.94
2023-01-11T18:10:54.201Z,7.93
2023-01-11T18:15:58.075Z,7.88
2023-01-11T18:21:03.067Z,7.88
2023-01-11T18:26:27.665Z,7.83
2023-01-11T18:31:31.412Z,7.80
2023-01-11T18:36:37.406Z,7.80
2023-01-11T18:41:59.700Z,7.74
2023-01-11T18:47:04.215Z,7.79
2023-01-11T18:52:09.161Z,7.75
2023-01-11T18:57:12.755Z,7.75
2023-01-11T19:02:24.108Z,7.72
2023-01-11T19:07:29.176Z,7.68
2023-01-11T19:12:32.766Z,7.71
2023-01-11T19:17:36.362Z,7.63
2023-01-11T19:22:42.060Z,7.62
2023-01-11T19:27:45.832Z,7.61
2023-01-11T19:32:52.446Z,7.59
2023-01-11T19:37:58.467Z,7.59
2023-01-11T19:43:03.049Z,7.52
2023-01-11T19:48:07.116Z,7.55
2023-01-11T19:53:12.036Z,7.46
2023-01-11T19:58:16.155Z,7.43
2023-01-11T20:03:19.769Z,7.32
2023-01-11T20:08:24.576Z,7.26
2023-01-11T20:13:27.961Z,7.17
2023-01-11T20:18:31.816Z,7.09
2023-01-11T20:23:36.952Z,7.09
2023-01-11T20:28:40.591Z,7.08
2023-01-11T20:33:44.140Z,7.03
2023-01-11T20:38:48.992Z,7.06
2023-01-11T20:43:52.452Z,7.04
2023-01-11T20:48:55.881Z,6.96
2023-01-11T20:54:01.398Z,7.04
2023-01-11T20:59:04.818Z,6.99
2023-01-11T21:04:10.091Z,7.03
2023-01-11T21:09:17.806Z,6.96
2023-01-11T21:14:21.517Z,6.99
2023-01-11T21:19:27.760Z,6.97
2023-01-11T21:24:32.755Z,6.90
2023-01-11T21:29:36.192Z,7.00
2023-01-11T21:34:39.591Z,6.99
2023-01-11T21:39:44.667Z,6.84
2023-01-11T21:44:48.095Z,6.85
2023-01-11T21:49:51.479Z,6.73
2023-01-11T21:54:56.292Z,6.74
2023-01-11T21:59:59.774Z,6.70
2023-01-11T22:05:03.699Z,6.65
2023-01-11T22:10:09.506Z,6.58
2023-01-11T22:15:13.095Z,6.54
2023-01-11T22:20:17.701Z,6.54
2023-01-11T22:25:22.447Z,6.54
2023-01-11T22:30:25.788Z,6.56
2023-01-11T22:35:29.556Z,6.56
2023-01-11T22:40:34.360Z,6.50
2023-01-11T22:45:37.795Z,6.53
2023-01-11T22:50:41.420Z,6.53
2023-01-11T22:55:46.736Z,6.45
2023-01-11T23:00:50.888Z,6.42
2023-01-11T23:05:54.322Z,6.42
2023-01-11T23:11:02.967Z,6.46
2023-01-11T23:16:07.135Z,6.38
2023-01-11T23:21:10.688Z,6.31
2023-01-11T23:26:18.097Z,6.37
2023-01-11T23:31:23.761Z,6.35
2023-01-11T23:36:30.111Z,6.32
2023-01-11T23:41:52.660Z,6.32
2023-01-11T23:47:27.808Z,6.27
2023-01-11T23:52:33.607Z,6.22
2023-01-11T23:57:58.385Z,6.19
