createdAt,value
2023-05-03T00:02:06.395Z,100968.09
2023-05-03T00:07:08.571Z,100963.81
2023-05-03T00:12:10.242Z,100969.84
2023-05-03T00:17:13.069Z,100973.59
2023-05-03T00:22:14.683Z,100974.44
2023-05-03T00:27:16.276Z,100971.69
2023-05-03T00:32:18.567Z,100968.28
2023-05-03T00:37:20.371Z,100977.97
2023-05-03T00:42:22.042Z,100967.66
2023-05-03T00:47:24.444Z,100973.72
2023-05-03T00:52:27.056Z,100962.22
2023-05-03T00:57:30.830Z,100961.25
2023-05-03T01:02:32.689Z,100974.53
2023-05-03T01:07:55.979Z,100975.31
2023-05-03T01:13:42.686Z,100975.44
2023-05-03T01:18:48.932Z,100966.97
2023-05-03T01:24:13.757Z,100972.13
2023-05-03T01:29:15.460Z,100968.00
2023-05-03T01:34:17.003Z,100967.09
2023-05-03T01:39:23.298Z,100976.69
2023-05-03T01:44:25.558Z,100985.34
2023-05-03T01:49:27.204Z,100981.22
2023-05-03T01:54:30.129Z,100983.88
2023-05-03T01:59:32.148Z,100976.88
2023-05-03T02:04:33.954Z,100974.31
2023-05-03T02:09:35.602Z,100974.22
2023-05-03T02:14:37.339Z,100973.19
2023-05-03T02:19:38.929Z,100981.22
2023-05-03T02:24:41.675Z,100970.47
2023-05-03T02:29:43.576Z,100978.59
2023-05-03T02:34:48.707Z,100973.47
2023-05-03T02:39:54.392Z,100973.66
2023-05-03T02:44:56.100Z,100984.06
2023-05-03T02:49:58.741Z,100988.41
2023-05-03T02:55:01.230Z,100984.94
2023-05-03T03:00:05.556Z,100991.09
2023-05-03T03:05:09.301Z,100992.88
2023-05-03T03:10:11.239Z,101005.06
2023-05-03T03:15:13.393Z,101003.34
2023-05-03T03:20:15.927Z,101006.81
2023-05-03T03:25:22.044Z,101006.88
2023-05-03T03:30:24.380Z,101016.56
2023-05-03T03:35:36.983Z,101013.97
2023-05-03T03:40:40.025Z,101013.06
2023-05-03T03:45:41.805Z,101021.84
2023-05-03T03:50:48.635Z,101027.06
2023-05-03T03:55:50.475Z,101027.06
2023-05-03T04:00:53.574Z,101032.34
2023-05-03T04:05:58.230Z,101041.06
2023-05-03T04:11:02.403Z,101051.50
2023-05-03T04:16:07.835Z,101054.16
2023-05-03T04:21:10.714Z,101061.06
2023-05-03T04:26:23.912Z,101068.88
2023-05-03T04:31:32.958Z,101072.38
2023-05-03T04:36:35.328Z,101085.28
2023-05-03T04:41:37.158Z,101085.28
2023-05-03T04:46:39.628Z,101090.59
2023-05-03T04:51:42.479Z,101089.78
2023-05-03T04:56:44.271Z,101094.09
2023-05-03T05:01:50.919Z,101098.38
2023-05-03T05:06:54.325Z,101098.44
2023-05-03T05:12:02.000Z,101108.00
2023-05-03T05:17:09.393Z,101108.09
2023-05-03T05:22:11.251Z,101120.31
2023-05-03T05:27:25.435Z,101128.13
2023-05-03T05:32:28.875Z,101134.19
2023-05-03T05:37:33.375Z,101129.66
2023-05-03T05:42:38.278Z,101130.66
2023-05-03T05:47:41.664Z,101141.88
2023-05-03T05:52:43.909Z,101140.13
2023-05-03T05:57:47.823Z,101136.56
2023-05-03T06:02:52.271Z,101150.50
2023-05-03T06:07:56.473Z,101146.16
2023-05-03T06:12:58.071Z,101160.81
2023-05-03T06:18:01.371Z,101159.06
2023-05-03T06:23:03.005Z,101161.53
2023-05-03T06:28:04.934Z,101155.31
2023-05-03T06:33:13.663Z,101150.78
2023-05-03T06:38:16.393Z,101153.28
2023-05-03T06:43:18.182Z,101165.00
2023-05-03T06:48:26.380Z,101155.19
2023-05-03T06:53:28.912Z,101153.06
2023-05-03T06:58:30.790Z,101155.28
2023-05-03T07:03:32.717Z,101158.34
2023-05-03T07:08:34.417Z,101156.59
2023-05-03T07:13:36.188Z,101161.78
2023-05-03T07:18:37.742Z,101153.34
2023-05-03T07:23:39.906Z,101149.34
2023-05-03T07:28:41.925Z,101152.72
2023-05-03T07:33:43.866Z,101147.78
2023-05-03T07:38:45.510Z,101141.34
2023-05-03T07:43:47.586Z,101139.97
2023-05-03T07:48:49.461Z,101141.75
2023-05-03T07:53:51.191Z,101136.41
2023-05-03T07:59:04.579Z,101135.47
2023-05-03T08:04:10.633Z,101140.44
2023-05-03T08:09:12.449Z,101140.66
2023-05-03T08:14:14.035Z,101136.63
2023-05-03T08:19:15.820Z,101142.91
2023-05-03T08:24:17.406Z,101145.06
2023-05-03T08:29:18.984Z,101133.25
2023-05-03T08:34:20.734Z,101136.91
2023-05-03T08:39:22.585Z,101140.59
2023-05-03T08:44:29.487Z,101140.28
2023-05-03T08:49:31.253Z,101139.16
2023-05-03T08:54:33.040Z,101142.19
2023-05-03T08:59:34.602Z,101134.69
2023-05-03T09:04:36.311Z,101139.69
2023-05-03T09:09:38.425Z,101133.06
2023-05-03T09:14:45.087Z,101136.53
2023-05-03T09:19:54.431Z,101129.88
2023-05-03T09:24:57.294Z,101124.19
2023-05-03T09:30:18.174Z,101121.19
2023-05-03T09:35:19.756Z,101131.72
2023-05-03T09:40:25.654Z,101134.00
2023-05-03T09:45:27.251Z,101134.97
2023-05-03T09:50:29.362Z,101126.03
2023-05-03T09:55:39.514Z,101133.50
2023-05-03T10:00:42.620Z,101122.81
2023-05-03T10:05:49.463Z,101124.28
2023-05-03T10:10:53.585Z,101116.25
2023-05-03T10:16:17.989Z,101122.41
2023-05-03T10:21:48.878Z,101101.63
2023-05-03T10:26:51.528Z,101106.75
2023-05-03T10:31:53.151Z,101104.75
2023-05-03T10:36:54.957Z,101097.00
2023-05-03T10:42:03.442Z,101099.19
2023-05-03T10:47:19.246Z,101090.31
2023-05-03T10:52:36.088Z,101090.16
2023-05-03T10:57:42.682Z,101095.81
2023-05-03T11:03:00.834Z,101088.53
2023-05-03T11:08:38.012Z,101087.72
2023-05-03T11:13:39.701Z,101088.13
2023-05-03T11:18:41.997Z,101086.41
2023-05-03T11:23:45.076Z,101094.53
2023-05-03T11:28:46.645Z,101089.13
2023-05-03T11:33:49.445Z,101078.34
2023-05-03T11:38:51.132Z,101079.09
2023-05-03T11:44:03.889Z,101083.47
2023-05-03T11:49:10.093Z,101077.47
2023-05-03T11:54:24.080Z,101069.84
2023-05-03T11:59:38.866Z,101072.34
2023-05-03T12:04:44.338Z,101074.91
2023-05-03T12:09:52.453Z,101079.56
2023-05-03T12:15:04.350Z,101079.38
2023-05-03T12:25:28.137Z,101067.34
2023-05-03T12:30:32.832Z,101059.78
2023-05-03T12:35:36.203Z,101058.13
2023-05-03T12:40:40.835Z,101060.00
2023-05-03T12:45:47.002Z,101042.84
2023-05-03T12:51:05.225Z,101054.28
2023-05-03T12:56:16.764Z,101046.47
2023-05-03T13:06:24.926Z,101026.91
2023-05-03T13:11:26.951Z,101028.00
2023-05-03T13:16:29.962Z,101022.41
2023-05-03T13:21:32.033Z,101025.09
2023-05-03T13:26:34.082Z,101020.69
2023-05-03T13:31:37.393Z,101014.50
2023-05-03T13:36:39.026Z,101017.88
2023-05-03T13:41:42.117Z,101004.78
2023-05-03T13:46:44.009Z,101008.72
2023-05-03T13:51:45.723Z,100988.31
2023-05-03T13:56:47.841Z,100981.88
2023-05-03T14:01:49.500Z,100980.03
2023-05-03T14:06:52.010Z,100987.19
2023-05-03T14:11:57.573Z,100989.50
2023-05-03T14:17:05.271Z,100973.94
2023-05-03T14:22:07.231Z,100973.94
2023-05-03T14:27:09.105Z,100969.47
2023-05-03T14:32:10.685Z,100963.75
2023-05-03T14:37:14.951Z,100959.47
2023-05-03T14:42:16.671Z,100964.97
2023-05-03T14:47:18.404Z,100969.53
2023-05-03T14:52:20.035Z,100957.44
2023-05-03T14:57:21.713Z,100957.56
2023-05-03T15:02:23.367Z,100961.97
2023-05-03T15:07:25.238Z,100958.41
2023-05-03T15:12:26.926Z,100955.84
2023-05-03T15:17:28.589Z,100958.25
2023-05-03T15:22:30.208Z,100958.44
2023-05-03T15:27:32.048Z,100957.91
2023-05-03T15:32:33.861Z,100954.88
2023-05-03T15:37:37.482Z,100947.66
2023-05-03T15:42:39.701Z,100949.06
2023-05-03T15:47:41.845Z,100946.38
2023-05-03T15:52:44.054Z,100932.22
2023-05-03T15:57:45.802Z,100933.50
2023-05-03T16:02:47.526Z,100937.19
2023-05-03T16:07:49.512Z,100935.88
2023-05-03T16:12:51.287Z,100931.75
2023-05-03T16:17:54.240Z,100923.41
2023-05-03T16:22:56.140Z,100921.47
2023-05-03T16:27:57.818Z,100909.81
2023-05-03T16:32:59.566Z,100902.41
2023-05-03T16:38:01.612Z,100893.72
2023-05-03T16:43:03.672Z,100893.34
2023-05-03T16:48:08.176Z,100883.84
2023-05-03T16:53:11.973Z,100887.53
2023-05-03T16:58:13.733Z,100886.59
2023-05-03T17:03:16.139Z,100885.06
2023-05-03T17:08:17.910Z,100891.63
2023-05-03T17:13:19.729Z,100882.16
2023-05-03T17:18:21.495Z,100890.63
2023-05-03T17:23:23.130Z,100894.78
2023-05-03T17:28:25.679Z,100892.19
2023-05-03T17:33:27.391Z,100892.34
2023-05-03T17:38:28.980Z,100890.88
2023-05-03T17:43:30.702Z,100893.63
2023-05-03T17:48:32.290Z,100890.50
2023-05-03T17:53:34.304Z,100887.13
2023-05-03T17:58:35.876Z,100891.34
2023-05-03T18:03:38.061Z,100894.75
2023-05-03T18:08:39.879Z,100899.66
2023-05-03T18:13:41.575Z,100900.88
2023-05-03T18:18:43.241Z,100906.28
2023-05-03T18:23:46.125Z,100911.91
2023-05-03T18:28:48.212Z,100915.25
2023-05-03T18:33:49.894Z,100913.78
2023-05-03T18:38:53.723Z,100912.84
2023-05-03T18:43:57.154Z,100915.22
2023-05-03T18:48:59.142Z,100924.00
2023-05-03T18:54:01.403Z,100920.63
2023-05-03T18:59:03.044Z,100922.16
2023-05-03T19:04:05.488Z,100932.97
2023-05-03T19:09:11.601Z,100933.31
2023-05-03T19:14:13.301Z,100938.13
2023-05-03T19:19:15.565Z,100942.00
2023-05-03T19:24:17.217Z,100938.81
2023-05-03T19:29:19.564Z,100936.63
2023-05-03T19:34:21.270Z,100933.47
2023-05-03T19:39:22.986Z,100934.59
2023-05-03T19:44:28.202Z,100930.41
2023-05-03T19:49:30.014Z,100940.16
2023-05-03T19:54:33.100Z,100940.69
2023-05-03T19:59:34.915Z,100938.47
2023-05-03T20:04:36.761Z,100935.78
2023-05-03T20:09:38.372Z,100934.72
2023-05-03T20:14:40.080Z,100938.13
2023-05-03T20:19:41.811Z,100946.41
2023-05-03T20:24:43.522Z,100939.59
2023-05-03T20:29:45.135Z,100938.78
2023-05-03T20:34:47.312Z,100937.13
2023-05-03T20:39:48.909Z,100931.06
2023-05-03T20:44:54.062Z,100930.38
2023-05-03T20:49:55.623Z,100927.16
2023-05-03T20:54:57.215Z,100926.41
2023-05-03T20:59:59.809Z,100916.69
2023-05-03T21:05:01.516Z,100921.22
2023-05-03T21:10:03.493Z,100929.97
2023-05-03T21:15:05.780Z,100923.16
2023-05-03T21:20:08.027Z,100912.91
2023-05-03T21:25:09.935Z,100920.91
2023-05-03T21:30:13.635Z,100911.22
2023-05-03T21:35:16.401Z,100913.03
2023-05-03T21:40:18.247Z,100916.50
2023-05-03T21:45:20.060Z,100922.75
2023-05-03T21:50:23.570Z,100919.41
2023-05-03T21:55:25.329Z,100923.88
2023-05-03T22:00:27.341Z,100919.66
2023-05-03T22:05:29.049Z,100925.75
2023-05-03T22:10:30.771Z,100924.00
2023-05-03T22:15:32.476Z,100927.59
2023-05-03T22:20:34.103Z,100919.75
2023-05-03T22:25:35.685Z,100925.84
2023-05-03T22:30:37.537Z,100917.97
2023-05-03T22:35:43.712Z,100920.63
2023-05-03T22:40:53.808Z,100917.28
2023-05-03T22:46:14.443Z,100914.69
2023-05-03T22:51:19.415Z,100911.16
2023-05-03T22:56:21.599Z,100905.06
2023-05-03T23:01:26.020Z,100902.50
2023-05-03T23:06:27.882Z,100904.22
2023-05-03T23:11:29.501Z,100908.59
2023-05-03T23:16:31.138Z,100901.66
2023-05-03T23:21:33.849Z,100904.28
2023-05-03T23:26:35.544Z,100905.22
2023-05-03T23:31:38.514Z,100906.09
2023-05-03T23:36:40.575Z,100898.25
2023-05-03T23:41:42.272Z,100897.31
2023-05-03T23:46:43.937Z,100894.78
2023-05-03T23:51:45.665Z,100892.19
2023-05-03T23:56:47.218Z,100885.22
