createdAt,value
2016-10-07T00:01:05.286Z,99.99
2016-10-07T00:02:15.795Z,99.99
2016-10-07T00:03:26.417Z,99.99
2016-10-07T00:04:36.933Z,99.99
2016-10-07T00:05:47.876Z,99.99
2016-10-07T00:06:58.388Z,99.99
2016-10-07T00:08:08.925Z,99.99
2016-10-07T00:09:19.596Z,99.99
2016-10-07T00:10:30.151Z,99.99
2016-10-07T00:11:40.691Z,99.99
2016-10-07T00:12:51.627Z,99.99
2016-10-07T00:14:02.178Z,99.99
2016-10-07T00:15:12.741Z,99.99
2016-10-07T00:16:23.245Z,99.99
2016-10-07T00:17:33.812Z,99.99
2016-10-07T00:18:44.760Z,99.99
2016-10-07T00:19:55.271Z,99.99
2016-10-07T00:21:05.968Z,99.99
2016-10-07T00:22:16.502Z,99.99
2016-10-07T00:23:27.041Z,99.99
2016-10-07T00:24:37.571Z,99.99
2016-10-07T00:25:48.106Z,99.99
2016-10-07T00:26:58.730Z,99.99
2016-10-07T00:28:09.303Z,99.99
2016-10-07T00:29:19.833Z,99.99
2016-10-07T00:30:30.403Z,99.99
2016-10-07T00:31:40.916Z,99.99
2016-10-07T00:32:51.571Z,99.99
2016-10-07T00:34:02.125Z,99.99
2016-10-07T00:35:13.073Z,99.99
2016-10-07T00:36:23.605Z,99.99
2016-10-07T00:37:34.148Z,99.99
2016-10-07T00:38:44.792Z,99.99
2016-10-07T00:39:55.704Z,99.99
2016-10-07T00:41:06.252Z,99.99
2016-10-07T00:42:16.748Z,99.99
2016-10-07T00:43:27.310Z,99.99
2016-10-07T00:44:38.095Z,99.99
2016-10-07T00:45:48.583Z,99.99
2016-10-07T00:46:59.148Z,99.99
2016-10-07T00:48:09.671Z,99.99
2016-10-07T00:49:20.210Z,99.99
2016-10-07T00:50:30.753Z,99.99
2016-10-07T00:51:41.234Z,99.99
2016-10-07T00:52:52.145Z,99.99
2016-10-07T00:54:02.674Z,99.99
2016-10-07T00:55:13.229Z,99.99
2016-10-07T00:56:23.911Z,99.99
2016-10-07T00:57:34.846Z,99.99
2016-10-07T00:58:45.382Z,99.99
2016-10-07T00:59:56.330Z,99.99
2016-10-07T01:01:06.810Z,99.99
2016-10-07T01:02:17.944Z,99.99
2016-10-07T01:03:28.478Z,99.99
2016-10-07T01:04:39.040Z,99.99
2016-10-07T01:05:49.564Z,99.99
2016-10-07T01:07:00.122Z,99.99
2016-10-07T01:08:10.772Z,99.99
2016-10-07T01:09:21.305Z,99.99
2016-10-07T01:10:31.821Z,99.99
2016-10-07T01:11:42.342Z,99.99
2016-10-07T01:12:52.879Z,99.99
2016-10-07T01:14:03.453Z,99.99
2016-10-07T01:15:13.989Z,99.99
2016-10-07T01:16:24.988Z,99.99
2016-10-07T01:17:35.532Z,99.99
2016-10-07T01:18:46.060Z,99.99
2016-10-07T01:19:56.688Z,99.99
2016-10-07T01:21:07.195Z,99.99
2016-10-07T01:22:17.696Z,99.99
2016-10-07T01:23:28.665Z,99.99
2016-10-07T01:24:39.225Z,99.99
2016-10-07T01:25:49.864Z,99.99
2016-10-07T01:27:00.887Z,99.99
2016-10-07T01:28:11.429Z,99.99
2016-10-07T01:29:22.518Z,99.99
2016-10-07T01:30:33.019Z,99.99
2016-10-07T01:31:43.663Z,99.99
2016-10-07T01:32:54.193Z,99.99
2016-10-07T01:34:04.681Z,99.99
2016-10-07T01:35:15.191Z,99.99
2016-10-07T01:36:26.206Z,99.99
2016-10-07T01:37:37.165Z,99.99
2016-10-07T01:38:47.679Z,99.99
2016-10-07T01:39:58.196Z,99.99
2016-10-07T01:41:08.772Z,99.99
2016-10-07T01:42:19.267Z,99.99
2016-10-07T01:43:29.943Z,99.99
2016-10-07T01:44:40.962Z,99.99
2016-10-07T01:45:51.501Z,99.99
2016-10-07T01:47:02.073Z,99.99
2016-10-07T01:48:12.608Z,99.99
2016-10-07T01:49:23.651Z,99.99
2016-10-07T01:50:34.616Z,99.99
2016-10-07T01:51:45.178Z,99.99
2016-10-07T01:52:55.750Z,99.99
2016-10-07T01:54:06.240Z,99.99
2016-10-07T01:55:16.879Z,99.99
2016-10-07T01:56:27.407Z,99.99
2016-10-07T01:57:38.300Z,99.99
2016-10-07T01:58:48.818Z,99.99
2016-10-07T01:59:59.422Z,99.99
2016-10-07T02:01:09.948Z,99.99
2016-10-07T02:02:20.440Z,99.99
2016-10-07T02:03:30.982Z,99.99
2016-10-07T02:04:41.453Z,99.99
2016-10-07T02:05:51.990Z,99.99
2016-10-07T02:07:02.644Z,99.99
2016-10-07T02:08:13.177Z,99.99
2016-10-07T02:09:23.667Z,99.99
2016-10-07T02:10:34.204Z,99.99
2016-10-07T02:11:44.734Z,99.99
2016-10-07T02:12:55.415Z,99.99
2016-10-07T02:14:05.935Z,99.99
2016-10-07T02:15:16.452Z,99.99
2016-10-07T02:16:27.520Z,99.81
2016-10-07T02:17:38.099Z,99.99
2016-10-07T02:18:48.732Z,99.99
2016-10-07T02:19:59.306Z,99.99
2016-10-07T02:21:10.244Z,99.99
2016-10-07T02:22:20.758Z,99.99
2016-10-07T02:23:31.295Z,99.99
2016-10-07T02:24:41.939Z,99.99
2016-10-07T02:25:52.836Z,99.99
2016-10-07T02:27:03.419Z,99.33
2016-10-07T02:28:13.950Z,99.43
2016-10-07T02:29:24.494Z,99.62
2016-10-07T02:30:35.538Z,98.85
2016-10-07T02:31:46.135Z,98.85
2016-10-07T02:32:56.701Z,98.95
2016-10-07T02:34:07.283Z,99.52
2016-10-07T02:35:17.852Z,99.24
2016-10-07T02:36:28.535Z,99.9
2016-10-07T02:37:39.120Z,99.71
2016-10-07T02:38:49.699Z,99.71
2016-10-07T02:40:00.275Z,99.99
2016-10-07T02:41:10.845Z,99.62
2016-10-07T02:42:21.536Z,99.99
2016-10-07T02:43:32.113Z,99.62
2016-10-07T02:44:42.692Z,99.71
2016-10-07T02:45:53.271Z,98.57
2016-10-07T02:47:03.856Z,98.85
2016-10-07T02:48:14.422Z,99.33
2016-10-07T02:49:25.002Z,99.43
2016-10-07T02:50:35.972Z,99.52
2016-10-07T02:51:46.544Z,99.43
2016-10-07T02:52:57.119Z,99.19
2016-10-07T02:54:07.807Z,98.61
2016-10-07T02:55:18.368Z,98.99
2016-10-07T02:56:28.945Z,98.99
2016-10-07T02:57:39.521Z,98.33
2016-10-07T02:58:50.499Z,98.42
2016-10-07T03:00:01.190Z,98.99
2016-10-07T03:01:11.763Z,98.9
2016-10-07T03:02:22.349Z,98.8
2016-10-07T03:03:32.913Z,99.19
2016-10-07T03:04:43.437Z,98.8
2016-10-07T03:05:54.085Z,98.9
2016-10-07T03:07:04.660Z,98.33
2016-10-07T03:07:56.227Z,98.57
2016-10-07T03:09:06.692Z,98.9
2016-10-07T03:10:17.215Z,98.8
2016-10-07T03:11:27.773Z,96.7
2016-10-07T03:12:38.273Z,97.18
2016-10-07T03:13:48.795Z,98.99
2016-10-07T03:14:59.357Z,97.75
2016-10-07T03:16:09.885Z,97.75
2016-10-07T03:17:20.563Z,96.8
2016-10-07T03:18:31.079Z,96.89
2016-10-07T03:19:41.578Z,96.13
2016-10-07T03:20:52.062Z,96.03
2016-10-07T03:22:02.578Z,96.61
2016-10-07T03:23:13.176Z,97.37
2016-10-07T03:24:23.663Z,96.99
2016-10-07T03:25:34.190Z,97.94
2016-10-07T03:26:44.768Z,98.61
2016-10-07T03:27:55.332Z,98.42
2016-10-07T03:29:05.989Z,98.52
2016-10-07T03:30:16.515Z,98.23
2016-10-07T03:31:27.031Z,98.33
2016-10-07T03:32:37.541Z,97.75
2016-10-07T03:33:48.098Z,96.99
2016-10-07T03:34:58.651Z,96.89
2016-10-07T03:36:10.479Z,96.13
2016-10-07T03:37:21.472Z,96.03
2016-10-07T03:38:31.965Z,96.8
2016-10-07T03:39:42.447Z,97.13
2016-10-07T03:40:53.033Z,97.13
2016-10-07T03:42:04.020Z,97.52
2016-10-07T03:43:14.527Z,96.94
2016-10-07T03:44:25.498Z,97.85
2016-10-07T03:45:35.986Z,97.52
2016-10-07T03:46:46.606Z,96.61
2016-10-07T03:47:57.099Z,96.99
2016-10-07T03:49:08.597Z,97.75
2016-10-07T03:50:19.588Z,97.47
2016-10-07T03:51:30.080Z,97.85
2016-10-07T03:52:40.700Z,98.99
2016-10-07T03:53:52.059Z,97.99
2016-10-07T03:55:02.538Z,97.47
2016-10-07T03:56:13.083Z,95.07
2016-10-07T03:57:23.585Z,95.94
2016-10-07T03:58:34.600Z,96.22
2016-10-07T03:59:45.096Z,96.61
2016-10-07T04:00:56.050Z,96.51
2016-10-07T04:02:07.022Z,97.75
2016-10-07T04:03:17.986Z,97.47
2016-10-07T04:04:28.579Z,96.99
2016-10-07T04:05:39.059Z,96.89
2016-10-07T04:06:49.564Z,97.18
2016-10-07T04:08:00.588Z,97.75
2016-10-07T04:09:11.607Z,96.61
2016-10-07T04:10:22.204Z,96.51
2016-10-07T04:11:33.755Z,96.8
2016-10-07T04:12:44.761Z,96.61
2016-10-07T04:13:55.785Z,96.89
2016-10-07T04:15:06.304Z,95.94
2016-10-07T04:16:16.884Z,96.89
2016-10-07T04:17:27.440Z,96.13
2016-10-07T04:18:37.998Z,96.32
2016-10-07T04:19:48.576Z,96.51
2016-10-07T04:20:59.124Z,96.13
2016-10-07T04:22:09.660Z,96.61
2016-10-07T04:23:20.685Z,96.42
2016-10-07T04:24:31.635Z,95.17
2016-10-07T04:25:42.175Z,94.98
2016-10-07T04:26:52.702Z,95.75
2016-10-07T04:28:03.859Z,96.13
2016-10-07T04:29:14.938Z,96.51
2016-10-07T04:30:25.531Z,96.61
2016-10-07T04:31:36.085Z,96.99
2016-10-07T04:32:46.609Z,96.42
2016-10-07T04:33:57.236Z,96.32
2016-10-07T04:35:07.771Z,96.61
2016-10-07T04:36:18.311Z,96.47
2016-10-07T04:37:29.266Z,97.04
2016-10-07T04:38:39.835Z,95.89
2016-10-07T04:39:50.480Z,94.93
2016-10-07T04:41:00.993Z,95.12
2016-10-07T04:42:11.554Z,95.79
2016-10-07T04:43:22.071Z,96.18
2016-10-07T04:44:32.587Z,96.27
2016-10-07T04:45:43.121Z,96.27
2016-10-07T04:46:53.652Z,95.7
2016-10-07T04:48:04.181Z,95.61
2016-10-07T04:49:14.722Z,95.41
2016-10-07T04:50:25.255Z,95.79
2016-10-07T04:51:35.885Z,96.47
2016-10-07T04:52:46.412Z,94.74
2016-10-07T04:53:56.970Z,95.22
2016-10-07T04:55:07.848Z,95.22
2016-10-07T04:56:18.394Z,95.79
2016-10-07T04:57:29.064Z,96.08
2016-10-07T04:58:39.610Z,94.07
2016-10-07T04:59:50.159Z,94.55
2016-10-07T05:01:00.707Z,94.65
2016-10-07T05:02:11.268Z,94.84
2016-10-07T05:03:22.448Z,95.61
2016-10-07T05:04:33.012Z,96.18
2016-10-07T05:05:43.525Z,95.89
2016-10-07T05:06:54.070Z,96.66
2016-10-07T05:08:05.007Z,96.47
2016-10-07T05:09:15.526Z,94.17
2016-10-07T05:10:26.056Z,94.46
2016-10-07T05:11:36.546Z,95.12
2016-10-07T05:12:47.076Z,95.98
2016-10-07T05:13:57.568Z,96.27
2016-10-07T05:15:08.250Z,96.75
2016-10-07T05:16:18.820Z,96.47
2016-10-07T05:17:29.301Z,95.61
2016-10-07T05:18:39.858Z,96.18
2016-10-07T05:19:50.410Z,96.08
2016-10-07T05:21:01.411Z,96.27
2016-10-07T05:22:11.973Z,95.7
2016-10-07T05:23:22.553Z,95.65
2016-10-07T05:24:33.110Z,95.7
2016-10-07T05:25:43.690Z,94.31
2016-10-07T05:26:54.442Z,95.07
2016-10-07T05:28:04.926Z,96.22
2016-10-07T05:29:15.424Z,96.32
2016-10-07T05:30:25.994Z,96.32
2016-10-07T05:31:36.559Z,97.18
2016-10-07T05:32:47.124Z,97.18
2016-10-07T05:33:57.671Z,96.7
2016-10-07T05:35:08.183Z,97.75
2016-10-07T05:36:18.726Z,97.28
2016-10-07T05:37:29.267Z,97.18
2016-10-07T05:38:39.974Z,96.22
2016-10-07T05:39:50.506Z,96.22
2016-10-07T05:41:01.055Z,96.03
2016-10-07T05:42:11.636Z,96.03
2016-10-07T05:43:22.192Z,96.13
2016-10-07T05:44:32.836Z,94.89
2016-10-07T05:45:43.371Z,94.22
2016-10-07T05:46:53.912Z,94.12
2016-10-07T05:48:04.431Z,94.7
2016-10-07T05:49:14.929Z,95.7
2016-10-07T05:50:25.497Z,94.26
2016-10-07T05:51:36.459Z,94.07
2016-10-07T05:52:47.333Z,95.12
2016-10-07T05:53:58.192Z,95.89
2016-10-07T05:55:08.693Z,94.55
2016-10-07T05:56:19.176Z,94.36
2016-10-07T05:57:29.677Z,94.36
2016-10-07T05:58:40.148Z,94.84
2016-10-07T05:59:50.628Z,92.93
2016-10-07T06:01:01.160Z,93.98
2016-10-07T06:02:11.753Z,94.17
2016-10-07T06:03:22.251Z,94.74
2016-10-07T06:04:32.713Z,95.32
2016-10-07T06:05:43.184Z,94.36
2016-10-07T06:06:53.643Z,94.17
2016-10-07T06:08:04.224Z,93.79
2016-10-07T06:09:14.716Z,93.21
2016-10-07T06:10:25.169Z,93.02
2016-10-07T06:11:35.682Z,93.02
2016-10-07T06:12:46.204Z,93.98
2016-10-07T06:13:56.818Z,94.26
2016-10-07T06:15:07.277Z,95.61
2016-10-07T06:16:17.786Z,96.27
2016-10-07T06:17:28.315Z,96.56
2016-10-07T06:18:38.853Z,96.94
2016-10-07T06:19:49.331Z,96.08
2016-10-07T06:20:59.788Z,96.27
2016-10-07T06:22:10.326Z,96.08
2016-10-07T06:23:20.849Z,95.89
2016-10-07T06:24:31.380Z,94.93
2016-10-07T06:25:42.024Z,93.79
2016-10-07T06:26:52.974Z,95.22
2016-10-07T06:28:03.469Z,95.79
2016-10-07T06:29:13.991Z,95.61
2016-10-07T06:30:24.506Z,94.93
2016-10-07T06:31:35.131Z,95.03
2016-10-07T06:32:46.063Z,94.93
2016-10-07T06:33:56.609Z,94.74
2016-10-07T06:35:07.179Z,94.55
2016-10-07T06:36:17.697Z,94.07
2016-10-07T06:37:28.298Z,94.26
2016-10-07T06:38:38.870Z,94.93
2016-10-07T06:39:49.448Z,94.74
2016-10-07T06:40:59.970Z,95.03
2016-10-07T06:42:10.548Z,94.55
2016-10-07T06:43:21.095Z,94.26
2016-10-07T06:44:31.672Z,94.74
2016-10-07T06:45:42.159Z,95.32
2016-10-07T06:46:52.674Z,94.84
2016-10-07T06:48:03.226Z,96.18
2016-10-07T06:49:13.802Z,95.61
2016-10-07T06:50:24.327Z,96.66
2016-10-07T06:51:34.909Z,97.8
2016-10-07T06:52:45.456Z,97.9
2016-10-07T06:53:56.325Z,98.18
2016-10-07T06:55:07.012Z,98.38
2016-10-07T06:56:17.561Z,97.23
2016-10-07T06:57:28.134Z,97.61
2016-10-07T06:58:38.705Z,97.71
2016-10-07T06:59:49.285Z,97.61
2016-10-07T07:00:59.864Z,96.66
2016-10-07T07:02:10.939Z,96.94
2016-10-07T07:03:21.521Z,97.04
2016-10-07T07:04:32.104Z,97.61
2016-10-07T07:05:42.677Z,97.42
2016-10-07T07:06:53.357Z,97.52
2016-10-07T07:08:03.941Z,97.52
2016-10-07T07:09:14.520Z,97.42
2016-10-07T07:10:25.092Z,96.75
2016-10-07T07:11:35.670Z,96.18
2016-10-07T07:12:46.343Z,96.66
2016-10-07T07:13:56.921Z,95.98
2016-10-07T07:15:07.488Z,96.27
2016-10-07T07:16:18.055Z,96.47
2016-10-07T07:17:28.623Z,96.27
2016-10-07T07:18:39.694Z,95.94
2016-10-07T07:19:50.257Z,96.42
2016-10-07T07:21:00.826Z,96.32
2016-10-07T07:22:11.397Z,96.32
2016-10-07T07:23:21.971Z,96.42
2016-10-07T07:24:32.535Z,96.61
2016-10-07T07:25:43.120Z,96.61
2016-10-07T07:26:53.701Z,97.08
2016-10-07T07:28:04.265Z,97.18
2016-10-07T07:29:14.845Z,96.89
2016-10-07T07:30:25.515Z,96.61
2016-10-07T07:31:36.086Z,96.89
2016-10-07T07:32:46.684Z,96.8
2016-10-07T07:33:57.256Z,96.89
2016-10-07T07:35:07.830Z,96.89
2016-10-07T07:36:18.501Z,96.89
2016-10-07T07:37:29.080Z,96.8
2016-10-07T07:38:39.654Z,96.32
2016-10-07T07:39:50.228Z,96.42
2016-10-07T07:41:00.793Z,96.27
2016-10-07T07:42:11.469Z,96.27
2016-10-07T07:43:22.040Z,95.7
2016-10-07T07:44:32.619Z,94.55
2016-10-07T07:45:43.691Z,94.93
2016-10-07T07:46:54.273Z,94.7
2016-10-07T07:48:04.881Z,94.55
2016-10-07T07:49:15.456Z,94.84
2016-10-07T07:50:26.535Z,95.12
2016-10-07T07:51:37.101Z,94.65
2016-10-07T07:52:47.677Z,95.32
2016-10-07T07:53:58.372Z,95.79
2016-10-07T07:55:08.949Z,95.03
2016-10-07T07:56:19.532Z,94.55
2016-10-07T07:57:30.104Z,94.74
2016-10-07T07:58:40.677Z,94.55
2016-10-07T07:59:51.347Z,94.36
2016-10-07T08:01:01.924Z,95.41
2016-10-07T08:02:12.501Z,95.89
2016-10-07T08:03:23.074Z,96.56
2016-10-07T08:04:33.649Z,96.47
2016-10-07T08:05:44.318Z,97.61
2016-10-07T08:06:54.897Z,97.61
2016-10-07T08:08:05.467Z,97.9
2016-10-07T08:09:16.038Z,96.66
2016-10-07T08:10:26.612Z,97.42
2016-10-07T08:11:37.211Z,97.85
2016-10-07T08:12:47.782Z,97.52
2016-10-07T08:13:58.350Z,98.23
2016-10-07T08:15:08.918Z,98.13
2016-10-07T08:16:19.483Z,97.47
2016-10-07T08:17:30.258Z,97.94
2016-10-07T08:18:40.834Z,97.75
2016-10-07T08:19:51.399Z,97.18
2016-10-07T08:21:02.361Z,96.03
2016-10-07T08:22:12.928Z,96.03
2016-10-07T08:23:23.622Z,96.27
2016-10-07T08:24:34.185Z,96.03
2016-10-07T08:25:44.750Z,96.47
2016-10-07T08:26:55.356Z,96.47
2016-10-07T08:28:05.937Z,96.27
2016-10-07T08:29:16.600Z,95.51
2016-10-07T08:30:27.190Z,96.27
2016-10-07T08:31:37.760Z,95.7
2016-10-07T08:32:48.737Z,95.7
2016-10-07T08:33:59.329Z,94.74
2016-10-07T08:35:10.050Z,94.55
2016-10-07T08:36:20.633Z,93.79
2016-10-07T08:37:31.150Z,93.02
2016-10-07T08:38:41.672Z,93.98
2016-10-07T08:39:52.243Z,94.74
2016-10-07T08:41:02.929Z,94.93
2016-10-07T08:42:13.441Z,94.17
2016-10-07T08:43:23.922Z,93.5
2016-10-07T08:44:34.866Z,92.54
2016-10-07T08:45:45.887Z,93.12
2016-10-07T08:46:56.519Z,93.21
2016-10-07T08:48:07.063Z,93.79
2016-10-07T08:49:17.604Z,93.6
2016-10-07T08:50:28.161Z,94.17
2016-10-07T08:51:38.715Z,94.07
2016-10-07T08:52:49.241Z,94.17
2016-10-07T08:53:59.795Z,92.93
2016-10-07T08:55:10.306Z,93.5
2016-10-07T08:56:20.864Z,92.54
2016-10-07T08:57:31.425Z,93.12
2016-10-07T08:58:42.079Z,92.64
2016-10-07T08:59:52.601Z,92.25
2016-10-07T09:01:03.144Z,92.16
2016-10-07T09:02:13.701Z,91.68
2016-10-07T09:03:24.232Z,91.97
2016-10-07T09:04:34.894Z,92.54
2016-10-07T09:05:45.442Z,92.54
2016-10-07T09:06:55.957Z,93.02
2016-10-07T09:08:06.494Z,92.25
2016-10-07T09:09:17.056Z,92.74
2016-10-07T09:10:27.699Z,91.59
2016-10-07T09:11:38.231Z,92.25
2016-10-07T09:12:48.794Z,90.82
2016-10-07T09:13:59.319Z,93.21
2016-10-07T09:15:09.883Z,93.21
2016-10-07T09:16:20.369Z,92.74
2016-10-07T09:17:30.921Z,93.12
2016-10-07T09:18:41.495Z,93.88
2016-10-07T09:19:52.041Z,92.93
2016-10-07T09:21:02.582Z,92.16
2016-10-07T09:22:13.351Z,91.78
2016-10-07T09:23:23.865Z,92.16
2016-10-07T09:24:34.781Z,91.59
2016-10-07T09:25:45.827Z,91.39
2016-10-07T09:26:56.348Z,91.2
2016-10-07T09:28:06.971Z,90.44
2016-10-07T09:29:17.499Z,90.25
2016-10-07T09:30:28.542Z,91.11
2016-10-07T09:31:39.087Z,91.02
2016-10-07T09:32:50.013Z,91.39
2016-10-07T09:34:00.675Z,91.88
2016-10-07T09:35:11.215Z,91.3
2016-10-07T09:36:21.778Z,90.44
2016-10-07T09:37:32.296Z,89.67
2016-10-07T09:38:42.818Z,89.87
2016-10-07T09:39:53.371Z,89.67
2016-10-07T09:41:03.917Z,90.53
2016-10-07T09:42:14.450Z,89.39
2016-10-07T09:43:24.935Z,90.06
2016-10-07T09:44:35.452Z,88.43
2016-10-07T09:45:46.134Z,87.86
2016-10-07T09:46:56.666Z,88.91
2016-10-07T09:48:07.179Z,89.39
2016-10-07T09:49:17.685Z,89.2
2016-10-07T09:50:28.247Z,87.81
2016-10-07T09:51:38.924Z,87.62
2016-10-07T09:52:49.465Z,87.76
2016-10-07T09:53:59.983Z,87.81
2016-10-07T09:55:10.516Z,88
2016-10-07T09:56:21.462Z,88
2016-10-07T09:57:32.134Z,88.86
2016-10-07T09:58:42.632Z,88
2016-10-07T09:59:53.222Z,86.37
2016-10-07T10:01:03.743Z,86.47
2016-10-07T10:02:14.275Z,86.18
2016-10-07T10:03:24.807Z,86.47
2016-10-07T10:04:35.302Z,86.04
2016-10-07T10:05:45.812Z,86.13
2016-10-07T10:06:56.327Z,86.7
2016-10-07T10:08:06.851Z,85.36
2016-10-07T10:09:17.525Z,86.04
2016-10-07T10:10:28.074Z,83.16
2016-10-07T10:11:39.072Z,84.5
2016-10-07T10:12:49.648Z,84.45
2016-10-07T10:14:00.221Z,82.86
2016-10-07T10:15:11.444Z,80.03
2016-10-07T10:16:22.166Z,80.22
2016-10-07T10:17:32.889Z,77.38
2016-10-07T10:18:43.969Z,73.14
2016-10-07T10:19:55.029Z,71.73
2016-10-07T10:21:06.255Z,70.1
2016-10-07T10:22:16.988Z,74.1
2016-10-07T10:23:28.055Z,74.87
2016-10-07T10:24:39.218Z,74.93
2016-10-07T10:25:50.669Z,76.23
2016-10-07T10:27:02.025Z,77
2016-10-07T10:28:12.717Z,78.78
2016-10-07T10:29:23.805Z,76.96
2016-10-07T10:30:34.920Z,79.41
2016-10-07T10:31:45.658Z,80.18
2016-10-07T10:32:56.818Z,79.13
2016-10-07T10:34:08.273Z,77.5
2016-10-07T10:35:19.432Z,77.4
2016-10-07T10:36:30.572Z,76.92
2016-10-07T10:37:41.625Z,77.5
2016-10-07T10:38:52.427Z,77.78
2016-10-07T10:40:04.230Z,78.93
2016-10-07T10:41:14.951Z,80.66
2016-10-07T10:42:29.084Z,81.04
2016-10-07T10:43:40.185Z,79.55
2016-10-07T10:44:50.890Z,79.07
2016-10-07T10:46:01.587Z,77.73
2016-10-07T10:47:12.322Z,74.69
2016-10-07T10:48:23.930Z,75.65
2016-10-07T10:49:35.523Z,77.29
2016-10-07T10:50:46.719Z,76.81
2016-10-07T10:51:57.391Z,76.04
2016-10-07T10:53:08.107Z,76.9
2016-10-07T10:54:19.197Z,77.76
2016-10-07T10:55:30.471Z,77.76
2016-10-07T10:56:41.672Z,76.42
2016-10-07T10:57:52.833Z,75.75
2016-10-07T10:59:03.584Z,75.5
2016-10-07T11:00:14.325Z,76.84
2016-10-07T11:01:25.053Z,73.68
2016-10-07T11:02:36.185Z,75.6
2016-10-07T11:03:46.958Z,74.64
2016-10-07T11:04:57.565Z,74.39
2016-10-07T11:06:08.577Z,72.95
2016-10-07T11:07:19.235Z,72.08
2016-10-07T11:08:30.751Z,71.25
2016-10-07T11:09:41.924Z,71
2016-10-07T11:10:53.043Z,68.44
2016-10-07T11:12:03.717Z,64.73
2016-10-07T11:13:14.396Z,66.55
2016-10-07T11:14:25.957Z,69.79
2016-10-07T11:15:36.955Z,69.89
2016-10-07T11:16:49.196Z,69.95
2016-10-07T11:18:00.303Z,68.79
2016-10-07T11:19:11.400Z,71.45
2016-10-07T11:20:22.593Z,71.64
2016-10-07T11:21:34.492Z,72.47
2016-10-07T11:22:45.221Z,71.7
2016-10-07T11:23:56.559Z,71.98
2016-10-07T11:25:07.624Z,73.77
2016-10-07T11:26:18.402Z,74.16
2016-10-07T11:27:29.522Z,72.33
2016-10-07T11:28:41.009Z,74.06
2016-10-07T11:29:52.131Z,74.26
2016-10-07T11:31:03.241Z,74.54
2016-10-07T11:32:14.785Z,75.6
2016-10-07T11:33:25.478Z,74.64
2016-10-07T11:34:36.548Z,75.79
2016-10-07T11:35:47.219Z,74.77
2016-10-07T11:36:58.344Z,74.35
2016-10-07T11:38:09.240Z,75.5
2016-10-07T11:39:20.325Z,74.73
2016-10-07T11:40:31.051Z,75.35
2016-10-07T11:41:42.873Z,74.58
2016-10-07T11:42:53.998Z,74.83
2016-10-07T11:44:04.824Z,75.6
2016-10-07T11:45:15.517Z,76.31
2016-10-07T11:46:26.204Z,74.77
2016-10-07T11:47:37.372Z,74.87
2016-10-07T11:48:48.477Z,74.19
2016-10-07T11:49:59.307Z,74.87
2016-10-07T11:51:10.060Z,74.29
2016-10-07T11:52:20.754Z,73.62
2016-10-07T11:53:31.458Z,74.19
2016-10-07T11:54:42.540Z,73.94
2016-10-07T11:55:53.766Z,71.93
2016-10-07T11:57:04.839Z,71.25
2016-10-07T11:58:15.549Z,70.43
2016-10-07T11:59:26.668Z,71
2016-10-07T12:00:37.730Z,71.1
2016-10-07T12:01:48.576Z,68.7
2016-10-07T12:02:59.661Z,70.33
2016-10-07T12:04:10.732Z,67.07
2016-10-07T12:05:21.450Z,64.53
2016-10-07T12:06:32.130Z,60.39
2016-10-07T12:07:43.555Z,57.14
2016-10-07T12:08:54.608Z,57.62
2016-10-07T12:10:05.802Z,59.42
2016-10-07T12:11:16.880Z,58.17
2016-10-07T12:12:27.605Z,60.42
2016-10-07T12:13:38.504Z,62.48
2016-10-07T12:14:49.243Z,64.76
2016-10-07T12:15:59.897Z,67.32
2016-10-07T12:17:10.587Z,65.78
2016-10-07T12:18:21.332Z,67.68
2016-10-07T12:19:32.631Z,68.73
2016-10-07T12:20:43.708Z,66.61
2016-10-07T12:21:55.209Z,67.48
2016-10-07T12:23:05.928Z,69.27
2016-10-07T12:24:17.415Z,68.6
2016-10-07T12:25:28.899Z,69.43
2016-10-07T12:26:39.591Z,69.81
2016-10-07T12:27:50.336Z,69.62
2016-10-07T12:29:01.056Z,73.18
2016-10-07T12:30:11.824Z,73.46
2016-10-07T12:31:23.109Z,73.66
2016-10-07T12:32:34.552Z,78.32
2016-10-07T12:33:45.273Z,74.87
2016-10-07T12:34:57.585Z,75.45
2016-10-07T12:36:08.696Z,74.64
2016-10-07T12:37:19.514Z,77.61
2016-10-07T12:38:30.271Z,77.8
2016-10-07T12:39:41.318Z,76.84
2016-10-07T12:40:52.048Z,76.84
2016-10-07T12:42:03.478Z,76.27
2016-10-07T12:43:15.078Z,74.93
2016-10-07T12:44:26.131Z,77.13
2016-10-07T12:45:37.623Z,76.17
2016-10-07T12:46:48.286Z,74.06
2016-10-07T12:47:59.812Z,75.15
2016-10-07T12:49:10.787Z,73.91
2016-10-07T12:50:21.511Z,73.43
2016-10-07T12:51:32.551Z,72.47
2016-10-07T12:52:43.625Z,70.1
2016-10-07T12:53:55.128Z,68.79
2016-10-07T12:55:06.327Z,70.14
2016-10-07T12:56:17.092Z,68.89
2016-10-07T12:57:27.785Z,67.1
2016-10-07T12:58:39.410Z,65.56
2016-10-07T12:59:50.924Z,65.97
2016-10-07T13:01:02.334Z,66.17
2016-10-07T13:02:12.961Z,65.01
2016-10-07T13:03:24.519Z,64.34
2016-10-07T13:04:36.778Z,62.83
2016-10-07T13:05:47.526Z,61.71
2016-10-07T13:06:58.337Z,61.16
2016-10-07T13:08:09.045Z,59.72
2016-10-07T13:09:20.650Z,59.27
2016-10-07T13:10:32.153Z,57.37
2016-10-07T13:11:42.809Z,57.29
2016-10-07T13:12:53.644Z,55.49
2016-10-07T13:14:04.403Z,50.13
2016-10-07T13:15:15.509Z,48.95
2016-10-07T13:16:26.303Z,48.22
2016-10-07T13:17:37.043Z,48.39
2016-10-07T13:18:48.477Z,50.86
2016-10-07T13:19:59.614Z,52.84
2016-10-07T13:21:10.858Z,57.42
2016-10-07T13:22:21.972Z,59.25
2016-10-07T13:23:32.985Z,59.03
2016-10-07T13:24:43.653Z,55.68
2016-10-07T13:25:54.798Z,56.07
2016-10-07T13:27:05.492Z,56.56
2016-10-07T13:28:16.232Z,55.88
2016-10-07T13:29:26.878Z,56.65
2016-10-07T13:30:37.523Z,57.52
2016-10-07T13:31:48.078Z,56.74
2016-10-07T13:32:59.001Z,56.39
2016-10-07T13:34:09.599Z,53.23
2016-10-07T13:35:20.115Z,54.1
2016-10-07T13:36:30.803Z,52.39
2016-10-07T13:37:41.380Z,50.16
2016-10-07T13:38:51.904Z,50.07
2016-10-07T13:40:02.418Z,50.26
2016-10-07T13:41:12.964Z,48.83
2016-10-07T13:42:23.615Z,48.25
2016-10-07T13:43:34.177Z,46.83
2016-10-07T13:44:44.735Z,46.56
2016-10-07T13:45:55.356Z,44.64
2016-10-07T13:47:05.939Z,44.74
2016-10-07T13:48:16.626Z,45.03
2016-10-07T13:49:27.167Z,46
2016-10-07T13:50:38.141Z,47.31
2016-10-07T13:51:48.704Z,47.19
2016-10-07T13:52:59.280Z,46.97
2016-10-07T13:54:09.933Z,49.75
2016-10-07T13:55:20.427Z,49.73
2016-10-07T13:56:30.942Z,51.25
2016-10-07T13:57:41.828Z,52.76
2016-10-07T13:58:52.416Z,53.05
2016-10-07T14:00:03.059Z,54.96
2016-10-07T14:01:13.643Z,55.31
2016-10-07T14:02:24.181Z,56.15
2016-10-07T14:03:34.733Z,56.63
2016-10-07T14:04:45.298Z,56.63
2016-10-07T14:05:55.976Z,57.89
2016-10-07T14:07:06.503Z,58.27
2016-10-07T14:08:17.044Z,56.05
2016-10-07T14:09:27.991Z,57.31
2016-10-07T14:10:38.508Z,56.54
2016-10-07T14:11:49.126Z,56.25
2016-10-07T14:12:59.599Z,57.4
2016-10-07T14:14:10.066Z,55
2016-10-07T14:15:20.570Z,54.16
2016-10-07T14:16:31.043Z,54.06
2016-10-07T14:17:42.052Z,53.31
2016-10-07T14:18:52.523Z,52.79
2016-10-07T14:20:03.031Z,49.07
2016-10-07T14:21:13.527Z,48.88
2016-10-07T14:22:24.024Z,47.07
2016-10-07T14:23:34.635Z,46.97
2016-10-07T14:24:45.124Z,46.12
2016-10-07T14:25:55.615Z,46.22
2016-10-07T14:27:06.161Z,47.09
2016-10-07T14:28:16.685Z,50.38
2016-10-07T14:29:27.347Z,49.8
2016-10-07T14:30:37.841Z,50.02
2016-10-07T14:31:48.351Z,45.76
2016-10-07T14:32:58.843Z,47.02
2016-10-07T14:34:09.321Z,46.05
2016-10-07T14:35:20.028Z,46.68
2016-10-07T14:36:30.494Z,47.65
2016-10-07T14:37:41.031Z,51.2
2016-10-07T14:38:51.488Z,52.75
2016-10-07T14:40:01.980Z,51.1
2016-10-07T14:41:12.592Z,51.01
2016-10-07T14:42:23.474Z,50.43
2016-10-07T14:43:34.005Z,50.23
2016-10-07T14:44:44.537Z,48.97
2016-10-07T14:45:55.039Z,48.21
2016-10-07T14:47:05.665Z,48.32
2016-10-07T14:48:16.208Z,47.09
2016-10-07T14:49:26.705Z,44.23
2016-10-07T14:50:37.610Z,45.2
2016-10-07T14:51:48.085Z,43.19
2016-10-07T14:52:58.702Z,43.7
2016-10-07T14:54:09.195Z,42.44
2016-10-07T14:55:19.693Z,42.44
2016-10-07T14:56:30.279Z,40.44
2016-10-07T14:57:40.782Z,39.76
2016-10-07T14:58:51.272Z,44.2
2016-10-07T15:00:01.823Z,41.1
2016-10-07T15:01:49.138Z,43.7
2016-10-07T15:02:59.731Z,42.8
2016-10-07T15:04:10.386Z,43.65
2016-10-07T15:05:20.893Z,44.5
2016-10-07T15:06:31.399Z,46.42
2016-10-07T15:07:41.927Z,45.93
2016-10-07T15:08:52.443Z,45.54
2016-10-07T15:10:03.057Z,45.47
2016-10-07T15:11:13.539Z,47
2016-10-07T15:12:24.053Z,45.1
2016-10-07T15:13:35.001Z,45.88
2016-10-07T15:14:45.568Z,47.43