createdAt,value
2023-01-15T00:00:00.276Z,8.78
2023-01-15T00:01:00.422Z,8.75
2023-01-15T00:02:00.579Z,8.73
2023-01-15T00:03:00.779Z,8.72
2023-01-15T00:04:00.939Z,8.7
2023-01-15T00:05:01.008Z,8.67
2023-01-15T00:06:01.155Z,8.71
2023-01-15T00:07:00.301Z,8.71
2023-01-15T00:08:00.454Z,8.72
2023-01-15T00:09:00.616Z,8.72
2023-01-15T00:10:00.736Z,8.73
2023-01-15T00:11:00.896Z,8.76
2023-01-15T00:12:01.032Z,8.77
2023-01-15T00:13:01.196Z,8.73
2023-01-15T00:14:00.365Z,8.7
2023-01-15T00:15:00.502Z,8.66
2023-01-15T00:16:00.729Z,8.7
2023-01-15T00:17:00.777Z,8.72
2023-01-15T00:18:00.933Z,8.71
2023-01-15T00:19:01.091Z,8.71
2023-01-15T00:20:01.241Z,8.68
2023-01-15T00:21:00.365Z,8.64
2023-01-15T00:22:00.527Z,8.61
2023-01-15T00:23:00.661Z,8.61
2023-01-15T00:24:00.811Z,8.6
2023-01-15T00:25:00.961Z,8.58
2023-01-15T00:26:01.118Z,8.58
2023-01-15T00:27:00.291Z,8.6
2023-01-15T00:28:01.835Z,8.61
2023-01-15T00:29:00.562Z,8.63
2023-01-15T00:30:00.701Z,8.61
2023-01-15T00:31:00.870Z,8.58
2023-01-15T00:32:00.998Z,8.56
2023-01-15T00:33:01.164Z,8.53
2023-01-15T00:34:00.292Z,8.52
2023-01-15T00:35:00.445Z,8.5
2023-01-15T00:36:00.580Z,8.48
2023-01-15T00:37:00.731Z,8.49
2023-01-15T00:38:00.894Z,8.52
2023-01-15T00:39:01.049Z,8.53
2023-01-15T00:40:01.188Z,8.52
2023-01-15T00:41:00.318Z,8.53
2023-01-15T00:42:00.470Z,8.53
2023-01-15T00:43:00.618Z,8.52
2023-01-15T00:44:00.778Z,8.5
2023-01-15T00:45:00.911Z,8.49
2023-01-15T00:46:01.053Z,8.49
2023-01-15T00:47:01.210Z,8.52
2023-01-15T00:48:00.348Z,8.53
2023-01-15T00:49:00.513Z,8.57
2023-01-15T00:50:00.655Z,8.57
2023-01-15T00:51:00.809Z,8.56
2023-01-15T00:52:00.966Z,8.59
2023-01-15T00:53:01.113Z,8.61
2023-01-15T00:54:01.278Z,8.62
2023-01-15T00:55:00.410Z,8.64
2023-01-15T00:56:00.561Z,8.64
2023-01-15T00:57:00.698Z,8.64
2023-01-15T00:58:00.846Z,8.67
2023-01-15T00:59:01.000Z,8.66
2023-01-15T01:00:01.142Z,8.67
2023-01-15T01:01:00.508Z,8.66
2023-01-15T01:02:00.645Z,8.67
2023-01-15T01:03:00.581Z,8.68
2023-01-15T01:04:00.748Z,8.73
2023-01-15T01:05:00.890Z,8.75
2023-01-15T01:06:01.026Z,8.77
2023-01-15T01:07:01.174Z,8.76
2023-01-15T01:08:00.333Z,8.77
2023-01-15T01:09:00.478Z,8.76
2023-01-15T01:10:00.609Z,8.77
2023-01-15T01:11:00.747Z,8.75
2023-01-15T01:12:00.898Z,8.76
2023-01-15T01:13:01.048Z,8.77
2023-01-15T01:14:01.223Z,8.81
2023-01-15T01:15:00.347Z,8.86
2023-01-15T01:16:00.496Z,8.89
2023-01-15T01:17:00.640Z,8.94
2023-01-15T01:18:00.781Z,8.94
2023-01-15T01:19:00.941Z,8.94
2023-01-15T01:20:01.104Z,8.94
2023-01-15T01:21:01.243Z,8.95
2023-01-15T01:22:00.392Z,8.97
2023-01-15T01:23:00.530Z,8.95
2023-01-15T01:24:00.685Z,9
2023-01-15T01:25:00.851Z,8.95
2023-01-15T01:26:00.984Z,8.98
2023-01-15T01:27:01.121Z,9.02
2023-01-15T01:28:00.258Z,9.02
2023-01-15T01:29:00.437Z,9
2023-01-15T01:30:00.570Z,9.02
2023-01-15T01:31:00.718Z,9.02
2023-01-15T01:32:00.847Z,8.97
2023-01-15T01:33:01.021Z,9
2023-01-15T01:34:01.149Z,9.01
2023-01-15T01:35:00.290Z,8.95
2023-01-15T01:36:00.558Z,8.94
2023-01-15T01:37:00.585Z,8.94
2023-01-15T01:38:00.758Z,8.94
2023-01-15T01:39:00.895Z,8.94
2023-01-15T01:40:01.039Z,8.94
2023-01-15T01:41:01.180Z,8.94
2023-01-15T01:42:00.330Z,8.94
2023-01-15T01:43:00.469Z,8.94
2023-01-15T01:44:00.626Z,8.94
2023-01-15T01:45:00.766Z,8.94
2023-01-15T01:46:00.965Z,8.94
2023-01-15T01:47:01.070Z,8.94
2023-01-15T01:48:01.217Z,8.94
2023-01-15T01:49:00.382Z,8.94
2023-01-15T01:50:00.500Z,8.95
2023-01-15T01:51:00.684Z,8.94
2023-01-15T01:52:00.804Z,8.95
2023-01-15T01:53:00.946Z,8.95
2023-01-15T01:54:01.108Z,8.96
2023-01-15T01:55:01.275Z,8.97
2023-01-15T01:56:00.409Z,8.95
2023-01-15T01:57:00.570Z,8.95
2023-01-15T01:58:00.707Z,8.94
2023-01-15T01:59:00.842Z,8.94
2023-01-15T02:00:01.046Z,8.94
2023-01-15T02:01:01.283Z,8.94
2023-01-15T02:02:00.380Z,8.94
2023-01-15T02:03:00.460Z,8.95
2023-01-15T02:04:00.646Z,8.94
2023-01-15T02:05:00.735Z,8.95
2023-01-15T02:06:00.894Z,8.95
2023-01-15T02:07:01.033Z,8.94
2023-01-15T02:08:01.205Z,8.94
2023-01-15T02:09:00.330Z,8.94
2023-01-15T02:10:00.493Z,8.94
2023-01-15T02:11:00.652Z,8.94
2023-01-15T02:12:00.783Z,8.94
2023-01-15T02:13:00.958Z,8.94
2023-01-15T02:14:01.090Z,8.94
2023-01-15T02:15:01.263Z,8.94
2023-01-15T02:16:00.433Z,8.95
2023-01-15T02:17:00.533Z,8.95
2023-01-15T02:18:00.689Z,8.95
2023-01-15T02:19:00.862Z,8.95
2023-01-15T02:20:00.976Z,8.95
2023-01-15T02:21:01.117Z,8.95
2023-01-15T02:22:00.272Z,8.95
2023-01-15T02:23:00.415Z,8.94
2023-01-15T02:24:02.989Z,8.95
2023-01-15T02:25:00.717Z,8.95
2023-01-15T02:26:00.855Z,8.94
2023-01-15T02:27:01.016Z,8.94
2023-01-15T02:28:01.182Z,8.94
2023-01-15T02:29:00.338Z,8.95
2023-01-15T02:30:00.447Z,8.95
2023-01-15T02:31:00.624Z,9
2023-01-15T02:32:00.771Z,8.98
2023-01-15T02:33:00.906Z,8.95
2023-01-15T02:34:01.045Z,8.95
2023-01-15T02:35:01.206Z,8.95
2023-01-15T02:36:00.345Z,8.98
2023-01-15T02:37:00.506Z,9.05
2023-01-15T02:38:00.667Z,9.06
2023-01-15T02:39:00.829Z,9.08
2023-01-15T02:40:00.969Z,9.07
2023-01-15T02:41:01.102Z,9.05
2023-01-15T02:42:01.249Z,9.09
2023-01-15T02:43:00.395Z,9.14
2023-01-15T02:44:00.576Z,9.18
2023-01-15T02:45:00.705Z,9.18
2023-01-15T02:46:00.960Z,9.19
2023-01-15T02:47:01.002Z,9.19
2023-01-15T02:48:01.146Z,9.22
2023-01-15T02:49:00.311Z,9.26
2023-01-15T02:50:00.463Z,9.29
2023-01-15T02:51:00.647Z,9.27
2023-01-15T02:52:00.754Z,9.3
2023-01-15T02:53:00.905Z,9.24
2023-01-15T02:54:01.048Z,9.23
2023-01-15T02:55:01.228Z,9.22
2023-01-15T02:56:00.351Z,9.22
2023-01-15T02:57:00.487Z,9.21
2023-01-15T02:58:00.629Z,9.23
2023-01-15T02:59:00.777Z,9.23
2023-01-15T03:00:00.939Z,9.21
2023-01-15T03:01:01.188Z,9.2
2023-01-15T03:02:01.348Z,9.19
2023-01-15T03:03:00.379Z,9.21
2023-01-15T03:04:00.519Z,9.21
2023-01-15T03:05:00.677Z,9.2
2023-01-15T03:06:00.824Z,9.23
2023-01-15T03:07:00.976Z,9.29
2023-01-15T03:08:01.123Z,9.29
2023-01-15T03:09:01.262Z,9.24
2023-01-15T03:10:00.426Z,9.2
2023-01-15T03:11:00.565Z,9.22
2023-01-15T03:12:00.702Z,9.29
2023-01-15T03:13:00.854Z,9.31
2023-01-15T03:14:01.001Z,9.3
2023-01-15T03:15:01.177Z,9.27
2023-01-15T03:16:00.315Z,9.31
2023-01-15T03:17:00.479Z,9.32
2023-01-15T03:18:00.628Z,9.31
2023-01-15T03:19:00.770Z,9.32
2023-01-15T03:20:00.914Z,9.32
2023-01-15T03:21:01.069Z,9.32
2023-01-15T03:22:01.231Z,9.31
2023-01-15T03:23:00.355Z,9.27
2023-01-15T03:24:00.512Z,9.29
2023-01-15T03:25:00.671Z,9.31
2023-01-15T03:26:00.791Z,9.31
2023-01-15T03:27:00.968Z,9.34
2023-01-15T03:28:01.127Z,9.34
2023-01-15T03:29:00.287Z,9.36
2023-01-15T03:30:00.442Z,9.34
2023-01-15T03:31:00.603Z,9.31
2023-01-15T03:32:00.715Z,9.31
2023-01-15T03:33:00.861Z,9.32
2023-01-15T03:34:01.023Z,9.32
2023-01-15T03:35:01.182Z,9.32
2023-01-15T03:36:00.306Z,9.33
2023-01-15T03:37:00.462Z,9.32
2023-01-15T03:38:00.610Z,9.31
2023-01-15T03:39:00.769Z,9.32
2023-01-15T03:40:00.950Z,9.34
2023-01-15T03:41:01.138Z,9.34
2023-01-15T03:42:01.199Z,9.35
2023-01-15T03:43:00.351Z,9.37
2023-01-15T03:44:00.499Z,9.35
2023-01-15T03:45:00.658Z,9.33
2023-01-15T03:46:00.847Z,9.33
2023-01-15T03:47:00.939Z,9.34
2023-01-15T03:48:01.094Z,9.34
2023-01-15T03:49:01.236Z,9.33
2023-01-15T03:50:00.378Z,9.34
2023-01-15T03:51:00.539Z,9.32
2023-01-15T03:52:00.708Z,9.31
2023-01-15T03:53:00.861Z,9.31
2023-01-15T03:54:01.040Z,9.29
2023-01-15T03:55:01.127Z,9.26
2023-01-15T03:56:00.257Z,9.29
2023-01-15T03:57:00.417Z,9.31
2023-01-15T03:58:00.572Z,9.3
2023-01-15T03:59:00.743Z,9.3
2023-01-15T04:00:00.880Z,9.26
2023-01-15T04:01:01.159Z,9.22
2023-01-15T04:02:01.352Z,9.21
2023-01-15T04:03:00.311Z,9.24
2023-01-15T04:04:00.497Z,9.3
2023-01-15T04:05:00.625Z,9.3
2023-01-15T04:06:00.749Z,9.31
2023-01-15T04:07:00.895Z,9.31
2023-01-15T04:08:01.036Z,9.31
2023-01-15T04:09:01.210Z,9.31
2023-01-15T04:10:00.367Z,9.3
2023-01-15T04:11:00.500Z,9.32
2023-01-15T04:12:00.633Z,9.35
2023-01-15T04:13:00.766Z,9.38
2023-01-15T04:14:00.937Z,9.4
2023-01-15T04:15:01.101Z,9.41
2023-01-15T04:16:01.383Z,9.42
2023-01-15T04:17:00.354Z,9.42
2023-01-15T04:18:00.511Z,9.45
2023-01-15T04:19:00.645Z,9.46
2023-01-15T04:20:00.826Z,9.45
2023-01-15T04:21:00.944Z,9.45
2023-01-15T04:22:01.080Z,9.44
2023-01-15T04:23:01.238Z,9.42
2023-01-15T04:24:00.392Z,9.44
2023-01-15T04:25:00.546Z,9.42
2023-01-15T04:26:00.664Z,9.44
2023-01-15T04:27:00.815Z,9.45
2023-01-15T04:28:00.969Z,9.48
2023-01-15T04:29:01.136Z,9.49
2023-01-15T04:31:00.416Z,9.5
2023-01-15T04:32:00.528Z,9.54
2023-01-15T04:33:00.659Z,9.55
2023-01-15T04:34:00.844Z,9.57
2023-01-15T04:35:00.967Z,9.59
2023-01-15T04:36:01.115Z,9.56
2023-01-15T04:37:01.253Z,9.56
2023-01-15T04:38:00.408Z,9.55
2023-01-15T04:39:00.569Z,9.57
2023-01-15T04:40:00.699Z,9.59
2023-01-15T04:41:00.859Z,9.6
2023-01-15T04:42:01.003Z,9.61
2023-01-15T04:43:01.158Z,9.6
2023-01-15T04:44:00.301Z,9.57
2023-01-15T04:45:00.452Z,9.57
2023-01-15T04:46:00.635Z,9.59
2023-01-15T04:47:00.735Z,9.59
2023-01-15T04:48:00.881Z,9.59
2023-01-15T04:49:01.028Z,9.62
2023-01-15T04:50:01.218Z,9.62
2023-01-15T04:51:00.326Z,9.62
2023-01-15T04:52:00.484Z,9.61
2023-01-15T04:53:00.658Z,9.6
2023-01-15T04:54:00.779Z,9.65
2023-01-15T04:55:00.943Z,9.69
2023-01-15T04:56:01.084Z,9.68
2023-01-15T04:57:01.257Z,9.68
2023-01-15T04:58:00.384Z,9.65
2023-01-15T04:59:00.572Z,9.62
2023-01-15T05:00:00.685Z,9.6
2023-01-15T05:01:01.004Z,9.6
2023-01-15T05:02:05.785Z,9.61
2023-01-15T05:03:01.133Z,9.6
2023-01-15T05:04:00.277Z,9.6
2023-01-15T05:05:00.435Z,9.61
2023-01-15T05:06:00.572Z,9.64
2023-01-15T05:07:00.748Z,9.64
2023-01-15T05:08:00.880Z,9.64
2023-01-15T05:09:01.015Z,9.64
2023-01-15T05:10:01.165Z,9.63
2023-01-15T05:11:00.324Z,9.63
2023-01-15T05:12:00.494Z,9.63
2023-01-15T05:13:00.611Z,9.62
2023-01-15T05:14:00.763Z,9.62
2023-01-15T05:15:00.933Z,9.63
2023-01-15T05:16:01.120Z,9.66
2023-01-15T05:17:01.234Z,9.66
2023-01-15T05:18:00.351Z,9.67
2023-01-15T05:19:00.505Z,9.64
2023-01-15T05:20:00.656Z,9.62
2023-01-15T05:21:00.798Z,9.63
2023-01-15T05:22:00.956Z,9.62
2023-01-15T05:23:01.099Z,9.62
2023-01-15T05:24:01.244Z,9.63
2023-01-15T05:25:00.389Z,9.64
2023-01-15T05:26:00.533Z,9.65
2023-01-15T05:27:00.683Z,9.69
2023-01-15T05:28:00.829Z,9.68
2023-01-15T05:29:00.989Z,9.63
2023-01-15T05:30:01.121Z,9.47
2023-01-15T05:31:01.309Z,9.26
2023-01-15T05:32:00.414Z,9
2023-01-15T05:33:00.546Z,8.75
2023-01-15T05:34:00.738Z,8.56
2023-01-15T05:35:00.848Z,8.37
2023-01-15T05:36:00.997Z,8.26
2023-01-15T05:37:01.135Z,8.18
2023-01-15T05:38:00.287Z,8.11
2023-01-15T05:39:00.452Z,8.03
2023-01-15T05:40:00.579Z,7.97
2023-01-15T05:41:00.722Z,7.9
2023-01-15T05:42:00.869Z,7.85
2023-01-15T05:43:01.026Z,7.79
2023-01-15T05:44:01.188Z,7.75
2023-01-15T05:45:00.320Z,7.74
2023-01-15T05:46:00.488Z,7.72
2023-01-15T05:47:00.639Z,7.7
2023-01-15T05:48:00.756Z,7.67
2023-01-15T05:49:00.927Z,7.62
2023-01-15T05:50:01.046Z,7.59
2023-01-15T05:51:01.189Z,7.57
2023-01-15T05:52:00.353Z,7.56
2023-01-15T05:53:00.487Z,7.56
2023-01-15T05:54:00.661Z,7.53
2023-01-15T05:55:00.786Z,7.49
2023-01-15T05:56:00.929Z,7.47
2023-01-15T05:57:01.091Z,7.45
2023-01-15T05:58:01.219Z,7.43
2023-01-15T05:59:00.387Z,7.43
2023-01-15T06:00:00.523Z,7.43
2023-01-15T06:01:00.693Z,7.42
2023-01-15T06:02:00.810Z,7.41
2023-01-15T06:03:01.049Z,7.39
2023-01-15T06:04:01.208Z,7.38
2023-01-15T06:05:01.251Z,7.34
2023-01-15T06:06:00.438Z,7.31
2023-01-15T06:07:00.551Z,7.3
2023-01-15T06:08:01.461Z,7.27
2023-01-15T06:09:00.870Z,7.26
2023-01-15T06:10:01.023Z,7.25
2023-01-15T06:11:01.160Z,7.24
2023-01-15T06:12:00.301Z,7.22
2023-01-15T06:13:00.440Z,7.2
2023-01-15T06:14:00.587Z,7.18
2023-01-15T06:15:00.765Z,7.17
2023-01-15T06:16:00.978Z,7.15
2023-01-15T06:17:01.044Z,7.14
2023-01-15T06:18:01.205Z,7.12
2023-01-15T06:19:00.344Z,7.12
2023-01-15T06:20:00.509Z,7.12
2023-01-15T06:21:00.632Z,7.11
2023-01-15T06:22:00.789Z,7.09
2023-01-15T06:23:00.931Z,7.08
2023-01-15T06:24:01.111Z,7.08
2023-01-15T06:25:01.263Z,7.07
2023-01-15T06:26:00.383Z,7.05
2023-01-15T06:27:00.531Z,7.05
2023-01-15T06:28:00.683Z,7.03
2023-01-15T06:29:00.829Z,7.02
2023-01-15T06:30:00.979Z,7.01
2023-01-15T06:31:01.177Z,7.01
2023-01-15T06:32:01.258Z,7.01
2023-01-15T06:33:00.409Z,6.99
2023-01-15T06:34:00.563Z,6.98
2023-01-15T06:35:00.718Z,6.97
2023-01-15T06:36:00.873Z,6.97
2023-01-15T06:37:01.041Z,6.97
2023-01-15T06:38:01.161Z,6.97
2023-01-15T06:39:00.305Z,6.97
2023-01-15T06:40:00.442Z,6.95
2023-01-15T06:41:00.624Z,6.94
2023-01-15T06:42:00.759Z,6.91
2023-01-15T06:43:00.934Z,6.9
2023-01-15T06:44:01.041Z,6.89
2023-01-15T06:45:01.189Z,6.87
2023-01-15T06:46:00.347Z,6.85
2023-01-15T06:47:00.489Z,6.84
2023-01-15T06:48:00.645Z,6.84
2023-01-15T06:49:00.787Z,6.84
2023-01-15T06:50:00.954Z,6.83
2023-01-15T06:51:01.092Z,6.81
2023-01-15T06:52:01.245Z,6.79
2023-01-15T06:53:00.411Z,6.79
2023-01-15T06:54:00.533Z,6.76
2023-01-15T06:55:00.688Z,6.75
2023-01-15T06:56:00.823Z,6.75
2023-01-15T06:57:00.983Z,6.74
2023-01-15T06:58:01.158Z,6.74
2023-01-15T06:59:00.254Z,6.73
2023-01-15T07:00:00.421Z,6.72
2023-01-15T07:01:00.702Z,6.7
2023-01-15T07:02:00.725Z,6.67
2023-01-15T07:03:00.874Z,6.67
2023-01-15T07:04:01.026Z,6.63
2023-01-15T07:05:01.185Z,6.59
2023-01-15T07:06:00.294Z,6.59
2023-01-15T07:07:00.436Z,6.57
2023-01-15T07:08:00.599Z,6.54
2023-01-15T07:09:00.730Z,6.52
2023-01-15T07:10:00.895Z,6.51
2023-01-15T07:11:01.032Z,6.5
2023-01-15T07:12:01.213Z,6.45
2023-01-15T07:13:00.331Z,6.43
2023-01-15T07:14:00.489Z,6.43
2023-01-15T07:15:00.624Z,6.4
2023-01-15T07:16:00.816Z,6.38
2023-01-15T07:17:00.932Z,6.35
2023-01-15T07:18:01.066Z,6.31
2023-01-15T07:19:01.238Z,6.28
2023-01-15T07:20:00.378Z,6.27
2023-01-15T07:21:00.521Z,6.26
2023-01-15T07:22:00.678Z,6.27
2023-01-15T07:23:00.799Z,6.27
2023-01-15T07:24:00.989Z,6.26
2023-01-15T07:25:01.114Z,6.23
2023-01-15T07:26:01.245Z,6.23
2023-01-15T07:27:00.405Z,6.21
2023-01-15T07:28:00.549Z,6.2
2023-01-15T07:29:00.734Z,6.2
2023-01-15T07:30:00.849Z,6.17
2023-01-15T07:31:01.026Z,6.17
2023-01-15T07:32:01.146Z,6.17
2023-01-15T07:33:00.298Z,6.19
2023-01-15T07:34:00.461Z,6.16
2023-01-15T07:35:00.605Z,6.14
2023-01-15T07:36:00.747Z,6.14
2023-01-15T07:37:00.892Z,6.14
2023-01-15T07:38:01.045Z,6.14
2023-01-15T07:39:01.222Z,6.14
2023-01-15T07:40:00.331Z,6.14
2023-01-15T07:41:00.477Z,6.14
2023-01-15T07:42:00.653Z,6.15
2023-01-15T07:43:00.756Z,6.16
2023-01-15T07:44:00.925Z,6.17
2023-01-15T07:45:01.051Z,6.17
2023-01-15T07:46:01.239Z,6.16
2023-01-15T07:47:00.345Z,6.13
2023-01-15T07:48:00.487Z,6.07
2023-01-15T07:49:00.639Z,6.02
2023-01-15T07:50:00.814Z,5.99
2023-01-15T07:51:00.940Z,5.95
2023-01-15T07:52:01.077Z,5.91
2023-01-15T07:53:01.247Z,5.87
2023-01-15T07:54:00.374Z,5.85
2023-01-15T07:55:00.553Z,5.84
2023-01-15T07:56:00.702Z,5.85
2023-01-15T07:57:00.845Z,5.85
2023-01-15T07:58:00.990Z,5.84
2023-01-15T07:59:01.135Z,5.85
2023-01-15T08:00:00.295Z,5.83
2023-01-15T08:01:00.558Z,5.81
2023-01-15T08:02:00.720Z,5.76
2023-01-15T08:03:00.732Z,5.72
2023-01-15T08:04:00.953Z,5.7
2023-01-15T08:05:01.031Z,5.7
2023-01-15T08:06:01.218Z,5.72
2023-01-15T08:07:00.321Z,5.75
2023-01-15T08:08:00.481Z,5.75
2023-01-15T08:09:00.624Z,5.77
2023-01-15T08:10:00.808Z,5.77
2023-01-15T08:11:00.946Z,5.76
2023-01-15T08:12:01.064Z,5.71
2023-01-15T08:13:01.217Z,5.7
2023-01-15T08:14:00.371Z,5.67
2023-01-15T08:15:00.502Z,5.66
2023-01-15T08:16:00.677Z,5.66
2023-01-15T08:17:00.810Z,5.64
2023-01-15T08:18:00.961Z,5.62
2023-01-15T08:19:01.107Z,5.6
2023-01-15T08:20:01.282Z,5.54
2023-01-15T08:21:00.413Z,5.52
2023-01-15T08:22:00.561Z,5.51
2023-01-15T08:23:00.695Z,5.49
2023-01-15T08:24:00.838Z,5.42
2023-01-15T08:25:00.973Z,5.37
2023-01-15T08:26:01.126Z,5.37
2023-01-15T08:27:00.298Z,5.38
2023-01-15T08:28:00.461Z,5.39
2023-01-15T08:29:00.588Z,5.36
2023-01-15T08:30:00.752Z,5.36
2023-01-15T08:31:00.895Z,5.34
2023-01-15T08:32:03.260Z,5.33
2023-01-15T08:33:01.203Z,5.32
2023-01-15T08:34:00.321Z,5.31
2023-01-15T08:35:00.489Z,5.28
2023-01-15T08:36:00.633Z,5.28
2023-01-15T08:37:00.835Z,5.28
2023-01-15T08:38:00.958Z,5.28
2023-01-15T08:39:01.099Z,5.28
2023-01-15T08:40:01.271Z,5.27
2023-01-15T08:41:00.374Z,5.26
2023-01-15T08:42:00.523Z,5.26
2023-01-15T08:43:00.691Z,5.27
2023-01-15T08:44:00.813Z,5.22
2023-01-15T08:45:00.970Z,5.21
2023-01-15T08:46:01.226Z,5.19
2023-01-15T08:47:00.264Z,5.18
2023-01-15T08:48:00.436Z,5.18
2023-01-15T08:49:00.561Z,5.18
2023-01-15T08:50:00.709Z,5.17
2023-01-15T08:51:00.848Z,5.15
2023-01-15T08:52:01.067Z,5.12
2023-01-15T08:53:01.174Z,5.11
2023-01-15T08:54:00.307Z,5.08
2023-01-15T08:55:00.482Z,5.06
2023-01-15T08:56:00.620Z,5.05
2023-01-15T08:57:00.763Z,5.03
2023-01-15T08:58:00.925Z,5.01
2023-01-15T08:59:01.042Z,4.98
2023-01-15T09:00:01.203Z,4.97
2023-01-15T09:01:00.416Z,4.96
2023-01-15T09:02:00.569Z,4.96
2023-01-15T09:03:00.660Z,4.95
2023-01-15T09:04:00.787Z,4.93
2023-01-15T09:05:01.044Z,4.91
2023-01-15T09:06:01.088Z,4.89
2023-01-15T09:07:01.353Z,4.88
2023-01-15T09:08:00.397Z,4.87
2023-01-15T09:09:00.557Z,4.88
2023-01-15T09:10:00.675Z,4.87
2023-01-15T09:11:00.828Z,4.87
2023-01-15T09:12:00.978Z,4.88
2023-01-15T09:13:01.161Z,4.87
2023-01-15T09:14:00.269Z,4.87
2023-01-15T09:15:03.142Z,4.86
2023-01-15T09:16:00.598Z,4.86
2023-01-15T09:17:00.730Z,4.87
2023-01-15T09:18:00.903Z,4.86
2023-01-15T09:19:01.009Z,4.87
2023-01-15T09:20:01.180Z,4.84
2023-01-15T09:21:00.299Z,4.84
2023-01-15T09:22:00.448Z,4.84
2023-01-15T09:23:00.627Z,4.84
2023-01-15T09:24:00.753Z,4.83
2023-01-15T09:25:00.921Z,4.83
2023-01-15T09:26:01.063Z,4.84
2023-01-15T09:27:01.196Z,4.84
2023-01-15T09:28:00.376Z,4.84
2023-01-15T09:29:00.509Z,4.84
2023-01-15T09:30:00.662Z,4.84
2023-01-15T09:31:00.846Z,4.86
2023-01-15T09:32:00.951Z,4.84
2023-01-15T09:33:01.196Z,4.87
2023-01-15T09:34:00.280Z,4.87
2023-01-15T09:35:00.431Z,4.89
2023-01-15T09:36:00.583Z,4.89
2023-01-15T09:37:00.750Z,4.9
2023-01-15T09:38:00.887Z,4.89
2023-01-15T09:39:01.012Z,4.89
2023-01-15T09:40:01.182Z,4.9
2023-01-15T09:41:00.318Z,4.9
2023-01-15T09:42:00.498Z,4.9
2023-01-15T09:43:00.617Z,4.9
2023-01-15T09:44:00.786Z,4.92
2023-01-15T09:45:00.964Z,4.91
2023-01-15T09:46:01.143Z,4.92
2023-01-15T09:47:01.222Z,4.92
2023-01-15T09:48:00.375Z,4.92
2023-01-15T09:49:00.514Z,4.93
2023-01-15T09:50:00.656Z,4.94
2023-01-15T09:51:00.821Z,4.96
2023-01-15T09:52:00.952Z,4.97
2023-01-15T09:53:01.096Z,4.96
2023-01-15T09:54:01.243Z,4.95
2023-01-15T09:55:00.397Z,4.96
2023-01-15T09:56:00.563Z,4.96
2023-01-15T09:57:00.669Z,4.96
2023-01-15T09:58:00.810Z,4.94
2023-01-15T09:59:00.986Z,4.95
2023-01-15T10:00:01.135Z,4.94
2023-01-15T10:01:01.307Z,4.95
2023-01-15T10:02:00.414Z,4.95
2023-01-15T10:03:00.623Z,4.96
2023-01-15T10:04:00.726Z,4.95
2023-01-15T10:05:02.240Z,4.94
2023-01-15T10:06:01.036Z,4.94
2023-01-15T10:07:01.158Z,4.94
2023-01-15T10:08:00.310Z,4.94
2023-01-15T10:09:00.451Z,4.94
2023-01-15T10:10:00.658Z,4.94
2023-01-15T10:11:00.780Z,4.93
2023-01-15T10:12:00.913Z,4.91
2023-01-15T10:13:01.058Z,4.91
2023-01-15T10:14:01.203Z,4.91
2023-01-15T10:15:00.345Z,4.91
2023-01-15T10:16:00.570Z,4.88
2023-01-15T10:17:00.633Z,4.86
2023-01-15T10:18:00.796Z,4.87
2023-01-15T10:19:00.917Z,4.86
2023-01-15T10:20:01.074Z,4.84
2023-01-15T10:21:01.227Z,4.82
2023-01-15T10:22:00.353Z,4.81
2023-01-15T10:23:00.503Z,4.81
2023-01-15T10:24:00.651Z,4.79
2023-01-15T10:25:00.814Z,4.8
2023-01-15T10:26:00.969Z,4.78
2023-01-15T10:27:01.104Z,4.78
2023-01-15T10:28:01.249Z,4.78
2023-01-15T10:29:00.402Z,4.78
2023-01-15T10:30:00.554Z,4.78
2023-01-15T10:31:00.716Z,4.76
2023-01-15T10:32:00.839Z,4.75
2023-01-15T10:33:02.620Z,4.73
2023-01-15T10:34:01.151Z,4.75
2023-01-15T10:35:00.275Z,4.75
2023-01-15T10:36:00.448Z,4.76
2023-01-15T10:37:00.588Z,4.77
2023-01-15T10:38:00.734Z,4.77
2023-01-15T10:39:00.875Z,4.78
2023-01-15T10:40:01.048Z,4.79
2023-01-15T10:41:01.185Z,4.8
2023-01-15T10:42:00.323Z,4.81
2023-01-15T10:43:00.477Z,4.82
2023-01-15T10:44:00.622Z,4.82
2023-01-15T10:45:00.770Z,4.84
2023-01-15T10:46:00.962Z,4.84
2023-01-15T10:47:01.079Z,4.87
2023-01-15T10:48:01.203Z,4.88
2023-01-15T10:49:00.348Z,4.87
2023-01-15T10:50:00.522Z,4.87
2023-01-15T10:51:00.675Z,4.88
2023-01-15T10:52:00.820Z,4.86
2023-01-15T10:53:00.977Z,4.87
2023-01-15T10:54:01.120Z,4.86
2023-01-15T10:55:01.259Z,4.87
2023-01-15T10:56:00.413Z,4.88
2023-01-15T10:57:00.561Z,4.87
2023-01-15T10:58:09.913Z,4.87
2023-01-15T10:59:00.854Z,4.87
2023-01-15T11:00:00.986Z,4.87
2023-01-15T11:01:01.147Z,4.88
2023-01-15T11:02:00.433Z,4.88
2023-01-15T11:03:00.459Z,4.89
2023-01-15T11:04:00.566Z,4.89
2023-01-15T11:05:00.713Z,4.89
2023-01-15T11:06:00.861Z,4.9
2023-01-15T11:07:01.004Z,4.91
2023-01-15T11:08:39.474Z,4.92
2023-01-15T11:09:10.277Z,4.92
2023-01-15T11:10:00.454Z,4.93
2023-01-15T11:11:00.598Z,4.94
2023-01-15T11:12:00.826Z,4.95
2023-01-15T11:13:00.891Z,4.95
2023-01-15T11:14:01.051Z,4.97
2023-01-15T11:15:01.212Z,5
2023-01-15T11:16:00.389Z,5.01
2023-01-15T11:17:00.512Z,5.02
2023-01-15T11:18:00.684Z,5.03
2023-01-15T11:19:00.817Z,5.04
2023-01-15T11:20:00.970Z,5.05
2023-01-15T11:21:01.102Z,5.05
2023-01-15T11:22:01.250Z,5.05
2023-01-15T11:23:00.418Z,5.06
2023-01-15T11:24:00.553Z,5.05
2023-01-15T11:25:00.704Z,5.06
2023-01-15T11:26:00.850Z,5.05
2023-01-15T11:27:00.998Z,5.05
2023-01-15T11:28:01.169Z,5.04
2023-01-15T11:29:00.283Z,5.04
2023-01-15T11:30:00.427Z,5.02
2023-01-15T11:31:00.629Z,5.02
2023-01-15T11:32:00.729Z,5.03
2023-01-15T11:33:00.891Z,5.02
2023-01-15T11:34:01.036Z,5.01
2023-01-15T11:35:01.180Z,5.01
2023-01-15T11:36:00.327Z,5.01
2023-01-15T11:37:00.468Z,5
2023-01-15T11:38:00.637Z,5.01
2023-01-15T11:39:00.762Z,5.02
2023-01-15T11:40:00.908Z,5.04
2023-01-15T11:41:01.043Z,5.03
2023-01-15T11:42:01.217Z,5.04
2023-01-15T11:43:00.363Z,5.04
2023-01-15T11:44:00.529Z,5.05
2023-01-15T11:45:00.649Z,5.08
2023-01-15T11:46:00.809Z,5.09
2023-01-15T11:47:00.941Z,5.11
2023-01-15T11:48:01.131Z,5.16
2023-01-15T11:49:01.251Z,5.17
2023-01-15T11:50:00.390Z,5.19
2023-01-15T11:51:00.551Z,5.19
2023-01-15T11:52:00.702Z,5.23
2023-01-15T11:53:00.883Z,5.24
2023-01-15T11:54:00.998Z,5.25
2023-01-15T11:55:01.138Z,5.25
2023-01-15T11:56:00.287Z,5.28
2023-01-15T11:57:00.444Z,5.28
2023-01-15T11:58:00.610Z,5.3
2023-01-15T11:59:00.740Z,5.28
2023-01-15T12:00:00.902Z,5.28
2023-01-15T12:01:01.082Z,5.26
2023-01-15T12:02:01.192Z,5.26
2023-01-15T12:03:00.336Z,5.25
2023-01-15T12:04:00.671Z,5.26
2023-01-15T12:05:00.659Z,5.26
2023-01-15T12:06:00.767Z,5.25
2023-01-15T12:07:00.910Z,5.24
2023-01-15T12:08:01.063Z,5.22
2023-01-15T12:09:01.211Z,5.21
2023-01-15T12:10:00.367Z,5.2
2023-01-15T12:11:02.879Z,5.19
2023-01-15T12:12:00.627Z,5.2
2023-01-15T12:13:00.779Z,5.19
2023-01-15T12:14:00.927Z,5.2
2023-01-15T12:15:01.074Z,5.2
2023-01-15T12:16:01.252Z,5.19
2023-01-15T12:17:00.352Z,5.2
2023-01-15T12:18:00.507Z,5.22
2023-01-15T12:19:00.653Z,5.23
2023-01-15T12:20:00.814Z,5.23
2023-01-15T12:21:00.989Z,5.24
2023-01-15T12:22:01.099Z,5.26
2023-01-15T12:23:01.244Z,5.28
2023-01-15T12:24:00.413Z,5.28
2023-01-15T12:25:00.548Z,5.33
2023-01-15T12:26:00.707Z,5.35
2023-01-15T12:27:00.852Z,5.36
2023-01-15T12:28:00.989Z,5.36
2023-01-15T12:29:01.164Z,5.36
2023-01-15T12:30:00.339Z,5.38
2023-01-15T12:31:00.538Z,5.35
2023-01-15T12:32:00.592Z,5.35
2023-01-15T12:33:00.761Z,5.33
2023-01-15T12:34:00.911Z,5.32
2023-01-15T12:35:01.053Z,5.3
2023-01-15T12:36:01.235Z,5.3
2023-01-15T12:37:00.360Z,5.28
2023-01-15T12:38:00.513Z,5.28
2023-01-15T12:39:00.671Z,5.28
2023-01-15T12:40:00.818Z,5.28
2023-01-15T12:41:01.006Z,5.31
2023-01-15T12:42:01.147Z,5.28
2023-01-15T12:43:00.286Z,5.28
2023-01-15T12:44:00.422Z,5.28
2023-01-15T12:45:00.564Z,5.28
2023-01-15T12:46:00.709Z,5.26
2023-01-15T12:47:00.875Z,5.24
2023-01-15T12:48:01.001Z,5.23
2023-01-15T12:49:01.151Z,5.24
2023-01-15T12:50:00.299Z,5.24
2023-01-15T12:51:00.457Z,5.23
2023-01-15T12:52:00.625Z,5.24
2023-01-15T12:53:00.764Z,5.24
2023-01-15T12:54:00.905Z,5.24
2023-01-15T12:55:01.047Z,5.24
2023-01-15T12:56:01.198Z,5.24
2023-01-15T12:57:02.693Z,5.24
2023-01-15T12:58:00.497Z,5.23
2023-01-15T12:59:00.651Z,5.2
2023-01-15T13:00:00.813Z,5.21
2023-01-15T13:01:01.055Z,5.21
2023-01-15T13:02:01.217Z,5.21
2023-01-15T13:03:01.242Z,5.19
2023-01-15T13:04:00.379Z,5.19
2023-01-15T13:05:00.530Z,5.18
2023-01-15T13:06:00.667Z,5.17
2023-01-15T13:07:00.841Z,5.19
2023-01-15T13:08:00.970Z,5.17
2023-01-15T13:09:01.106Z,5.17
2023-01-15T13:10:01.284Z,5.19
2023-01-15T13:11:00.396Z,5.19
2023-01-15T13:12:00.568Z,5.19
2023-01-15T13:13:00.719Z,5.18
2023-01-15T13:14:00.843Z,5.19
2023-01-15T13:15:00.984Z,5.18
2023-01-15T13:16:01.181Z,5.16
2023-01-15T13:17:00.280Z,5.15
2023-01-15T13:18:00.465Z,5.11
2023-01-15T13:19:00.582Z,5.08
2023-01-15T13:20:00.743Z,5.05
2023-01-15T13:21:00.879Z,5.05
2023-01-15T13:22:01.029Z,5.04