createdAt,value
2022-12-02T00:01:46.228Z,0.29
2022-12-02T00:04:46.290Z,0.2
2022-12-02T00:07:46.267Z,0.18
2022-12-02T00:10:46.270Z,0.11
2022-12-02T00:13:46.244Z,0.08
2022-12-02T00:16:46.395Z,0.12
2022-12-02T00:19:46.247Z,0.13
2022-12-02T00:22:46.291Z,0.18
2022-12-02T00:25:46.320Z,0.01
2022-12-02T00:28:46.277Z,0.13
2022-12-02T00:31:46.318Z,0.01
2022-12-02T00:34:46.316Z,0
2022-12-02T00:37:46.266Z,0
2022-12-02T00:40:46.289Z,0
2022-12-02T00:43:46.267Z,0.05
2022-12-02T00:46:46.255Z,0.02
2022-12-02T00:49:46.282Z,0
2022-12-02T00:52:46.309Z,0
2022-12-02T00:55:46.295Z,0.12
2022-12-02T00:58:46.355Z,0.07
2022-12-02T01:01:46.386Z,0.13
2022-12-02T01:04:46.369Z,0.13
2022-12-02T01:07:46.407Z,0.23
2022-12-02T01:10:46.318Z,0.08
2022-12-02T01:13:46.353Z,0.04
2022-12-02T01:16:46.709Z,0.01
2022-12-02T01:19:46.294Z,0.05
2022-12-02T01:22:46.290Z,0.06
2022-12-02T01:25:46.319Z,0.03
2022-12-02T01:28:46.314Z,0
2022-12-02T01:31:46.322Z,0.01
2022-12-02T01:34:46.316Z,0.07
2022-12-02T01:37:46.322Z,0.08
2022-12-02T01:40:46.319Z,0
2022-12-02T01:43:46.382Z,0
2022-12-02T01:46:46.353Z,0.14
2022-12-02T01:49:46.413Z,0.2
2022-12-02T01:52:46.336Z,0.18
2022-12-02T01:55:46.364Z,0.05
2022-12-02T01:58:46.409Z,0.19
2022-12-02T02:01:46.377Z,0.16
2022-12-02T02:04:46.348Z,0.09
2022-12-02T02:07:46.523Z,0.15
2022-12-02T02:10:46.409Z,0.08
2022-12-02T02:13:46.352Z,0.07
2022-12-02T02:16:46.382Z,0.03
2022-12-02T02:19:46.439Z,0.24
2022-12-02T02:22:46.327Z,0.17
2022-12-02T02:25:46.349Z,0.02
2022-12-02T02:28:46.364Z,0
2022-12-02T02:31:46.330Z,0
2022-12-02T02:34:46.372Z,0
2022-12-02T02:37:46.424Z,0
2022-12-02T02:40:46.377Z,0.08
2022-12-02T02:43:46.442Z,0.2
2022-12-02T02:46:46.435Z,0.21
2022-12-02T02:49:46.454Z,0.09
2022-12-02T02:52:46.365Z,0.3
2022-12-02T02:55:46.440Z,0.26
2022-12-02T02:58:46.428Z,0.19
2022-12-02T03:01:46.441Z,0
2022-12-02T03:04:46.456Z,0.02
2022-12-02T03:07:46.402Z,0.08
2022-12-02T03:10:46.407Z,0.04
2022-12-02T03:13:46.473Z,0.14
2022-12-02T03:16:46.461Z,0.04
2022-12-02T03:19:46.462Z,0.02
2022-12-02T03:22:46.388Z,0.08
2022-12-02T03:25:46.477Z,0.03
2022-12-02T03:28:47.139Z,0
2022-12-02T03:31:46.460Z,0.09
2022-12-02T03:34:46.489Z,0.19
2022-12-02T03:37:46.470Z,0
2022-12-02T03:40:46.415Z,0.31
2022-12-02T03:43:46.425Z,0
2022-12-02T03:46:46.454Z,0.08
2022-12-02T03:49:46.422Z,0
2022-12-02T03:52:46.509Z,0.1
2022-12-02T03:55:46.489Z,0.22
2022-12-02T03:58:46.444Z,0.22
2022-12-02T04:01:46.453Z,0.06
2022-12-02T04:04:46.458Z,0.16
2022-12-02T04:07:46.514Z,0.02
2022-12-02T04:10:46.493Z,0.02
2022-12-02T04:13:46.447Z,0.13
2022-12-02T04:16:46.456Z,0.15
2022-12-02T04:19:46.506Z,0.33
2022-12-02T04:22:46.453Z,0.2
2022-12-02T04:25:46.523Z,0.05
2022-12-02T04:28:46.536Z,0.11
2022-12-02T04:31:46.512Z,0.14
2022-12-02T04:34:46.476Z,0.22
2022-12-02T04:37:46.448Z,0.02
2022-12-02T04:40:46.468Z,0.01
2022-12-02T04:43:46.468Z,0.12
2022-12-02T04:46:46.569Z,0.11
2022-12-02T04:49:46.479Z,0.02
2022-12-02T04:52:46.465Z,0.04
2022-12-02T04:55:46.563Z,0
2022-12-02T04:58:46.541Z,0.07
2022-12-02T05:01:46.559Z,0
2022-12-02T05:04:46.560Z,0.06
2022-12-02T05:07:46.527Z,0.01
2022-12-02T05:10:46.587Z,0
2022-12-02T05:13:46.518Z,0
2022-12-02T05:16:46.483Z,0.01
2022-12-02T05:19:46.578Z,0.13
2022-12-02T05:22:46.505Z,0.08
2022-12-02T05:25:46.550Z,0
2022-12-02T05:28:46.513Z,0.07
2022-12-02T05:31:46.647Z,0.14
2022-12-02T05:34:46.519Z,0.15
2022-12-02T05:37:46.512Z,0.19
2022-12-02T05:40:49.328Z,0.28
2022-12-02T05:43:46.600Z,0.06
2022-12-02T05:46:46.670Z,0.1
2022-12-02T05:49:46.578Z,0.13
2022-12-02T05:52:46.615Z,0
2022-12-02T05:55:46.558Z,0.02
2022-12-02T05:58:46.630Z,0.06
2022-12-02T06:01:46.680Z,0.01
2022-12-02T06:04:46.546Z,0
2022-12-02T06:07:46.664Z,0.01
2022-12-02T06:10:46.527Z,0.08
2022-12-02T06:13:46.555Z,0.07
2022-12-02T06:16:46.640Z,0.03
2022-12-02T06:19:46.641Z,0.34
2022-12-02T06:22:46.531Z,0.26
2022-12-02T06:25:46.633Z,0.37
2022-12-02T06:28:46.584Z,0.27
2022-12-02T06:31:46.597Z,0.19
2022-12-02T06:34:46.532Z,0.3
2022-12-02T06:37:46.615Z,0.24
2022-12-02T06:40:46.534Z,0.33
2022-12-02T06:43:46.636Z,0.22
2022-12-02T06:46:46.644Z,0.29
2022-12-02T06:49:46.555Z,0.05
2022-12-02T06:52:46.610Z,0.1
2022-12-02T06:55:46.594Z,0.16
2022-12-02T06:58:46.658Z,0.14
2022-12-02T07:01:46.685Z,0.11
2022-12-02T07:04:46.631Z,0.03
2022-12-02T07:07:46.649Z,0.16
2022-12-02T07:10:46.639Z,0.23
2022-12-02T07:13:46.671Z,0.21
2022-12-02T07:16:46.665Z,0.08
2022-12-02T07:19:46.673Z,0.09
2022-12-02T07:22:46.583Z,0.07
2022-12-02T07:25:46.675Z,0.11
2022-12-02T07:28:46.669Z,0.07
2022-12-02T07:31:46.604Z,0.03
2022-12-02T07:34:46.595Z,0.08
2022-12-02T07:37:46.702Z,0.1
2022-12-02T07:40:46.624Z,0.13
2022-12-02T07:43:46.626Z,0
2022-12-02T07:46:46.635Z,0
2022-12-02T07:49:46.595Z,0
2022-12-02T07:52:46.710Z,0
2022-12-02T07:55:46.712Z,0.04
2022-12-02T08:01:46.762Z,0.04
2022-12-02T08:04:46.711Z,0.18
2022-12-02T08:07:46.661Z,0.09
2022-12-02T08:10:46.607Z,0.03
2022-12-02T08:13:46.667Z,0.11
2022-12-02T08:16:46.751Z,0.13
2022-12-02T08:19:46.731Z,0.07
2022-12-02T08:22:46.620Z,0.14
2022-12-02T08:25:46.661Z,0.13
2022-12-02T08:28:49.581Z,0.01
2022-12-02T08:31:46.648Z,0.16
2022-12-02T08:34:46.715Z,0.2
2022-12-02T08:37:46.739Z,0.26
2022-12-02T08:40:46.671Z,0.26
2022-12-02T08:43:46.654Z,0.15
2022-12-02T08:46:51.052Z,0.09
2022-12-02T08:49:46.762Z,0.07
2022-12-02T08:52:46.667Z,0.21
2022-12-02T08:55:46.687Z,0.18
2022-12-02T08:58:46.694Z,0.25
2022-12-02T09:01:46.720Z,0.22
2022-12-02T09:04:46.751Z,0.2
2022-12-02T09:07:46.781Z,0.4
2022-12-02T09:10:46.748Z,0.28
2022-12-02T09:13:46.688Z,0.47
2022-12-02T09:16:46.695Z,0.37
2022-12-02T09:19:46.698Z,0.31
2022-12-02T09:22:46.826Z,0.37
2022-12-02T09:25:46.738Z,0.37
2022-12-02T09:28:47.455Z,0.19
2022-12-02T09:31:46.797Z,0.34
2022-12-02T09:34:46.748Z,0.44
2022-12-02T09:37:46.765Z,0.47
2022-12-02T09:40:46.815Z,0.62
2022-12-02T09:43:46.792Z,0.49
2022-12-02T09:46:46.845Z,0.62
2022-12-02T09:49:46.754Z,0.35
2022-12-02T09:52:46.847Z,0.59
2022-12-02T09:55:46.746Z,0.39
2022-12-02T09:58:46.761Z,0.56
2022-12-02T10:01:46.906Z,0.51
2022-12-02T10:04:46.794Z,0.51
2022-12-02T10:07:46.885Z,0.41
2022-12-02T10:10:46.760Z,0.22
2022-12-02T10:13:46.774Z,0.27
2022-12-02T10:16:46.864Z,0.2
2022-12-02T10:19:46.852Z,0.32
2022-12-02T10:22:46.786Z,0.44
2022-12-02T10:25:46.803Z,0.4
2022-12-02T10:28:46.768Z,0.31
2022-12-02T10:31:46.842Z,0.35
2022-12-02T10:34:46.828Z,0.31
2022-12-02T10:37:46.764Z,0.25
2022-12-02T10:40:46.851Z,0.35
2022-12-02T10:43:46.838Z,0.31
2022-12-02T10:46:46.906Z,0.36
2022-12-02T10:49:46.779Z,0.32
2022-12-02T10:52:46.820Z,0.34
2022-12-02T10:55:46.827Z,0.44
2022-12-02T10:58:46.890Z,0.43
2022-12-02T11:01:46.966Z,0.27
2022-12-02T11:04:46.868Z,0.17
2022-12-02T11:07:47.007Z,0.19
2022-12-02T11:10:46.852Z,0.13
2022-12-02T11:13:48.112Z,0.07
2022-12-02T11:16:53.777Z,0.12
2022-12-02T11:19:46.902Z,0.14
2022-12-02T11:22:46.912Z,0.29
2022-12-02T11:25:46.855Z,0.31
2022-12-02T11:28:46.981Z,0.16
2022-12-02T11:31:46.843Z,0.2
2022-12-02T11:37:46.904Z,0.21
2022-12-02T11:40:46.860Z,0.11
2022-12-02T11:43:47.117Z,0.25
2022-12-02T11:46:46.913Z,0.18
2022-12-02T11:49:46.866Z,0.2
2022-12-02T11:52:46.858Z,0.16
2022-12-02T11:55:46.815Z,0.13
2022-12-02T11:58:46.924Z,0.16
2022-12-02T12:01:46.923Z,0.09
2022-12-02T12:04:46.883Z,0.18
2022-12-02T12:07:47.008Z,0.26
2022-12-02T12:10:46.916Z,0.18
2022-12-02T12:13:46.912Z,0.36
2022-12-02T12:16:46.952Z,0.19
2022-12-02T12:19:46.860Z,0.34
2022-12-02T12:22:46.977Z,0.35
2022-12-02T12:25:46.956Z,0.42
2022-12-02T12:28:47.089Z,0.33
2022-12-02T12:31:47.247Z,0.24
2022-12-02T12:34:47.139Z,0.42
2022-12-02T12:37:47.052Z,0.33
2022-12-02T12:40:46.926Z,0.31
2022-12-02T12:43:46.989Z,0.43
2022-12-02T12:46:46.926Z,0.3
2022-12-02T12:49:47.005Z,0.29
2022-12-02T12:52:47.006Z,0.33
2022-12-02T12:55:47.049Z,0.24
2022-12-02T12:58:46.917Z,0.2
2022-12-02T13:01:47.081Z,0.24
2022-12-02T13:04:46.914Z,0.38
2022-12-02T13:07:46.924Z,0.23
2022-12-02T13:10:46.892Z,0.39
2022-12-02T13:13:46.981Z,0.48
2022-12-02T13:16:46.886Z,0.35
2022-12-02T13:19:46.966Z,0.21
2022-12-02T13:22:46.969Z,0.56
2022-12-02T13:25:46.936Z,0.33
2022-12-02T13:28:47.018Z,0.31
2022-12-02T13:31:47.111Z,0.26
2022-12-02T13:34:46.914Z,0.41
2022-12-02T13:37:46.993Z,0.46
2022-12-02T13:40:51.912Z,0.34
2022-12-02T13:43:46.996Z,0.27
2022-12-02T13:46:47.061Z,0.47
2022-12-02T13:49:46.904Z,0.26
2022-12-02T13:52:46.960Z,0.41
2022-12-02T13:55:47.003Z,0.52
2022-12-02T13:58:46.924Z,0.61
2022-12-02T14:01:47.072Z,0.49
2022-12-02T14:04:46.992Z,0.39
2022-12-02T14:07:47.154Z,0.44
2022-12-02T14:10:47.008Z,0.37
2022-12-02T14:13:47.129Z,0.7
2022-12-02T14:16:47.024Z,0.61
2022-12-02T14:19:46.953Z,0.35
2022-12-02T14:22:46.963Z,0.4
2022-12-02T14:25:46.961Z,0.44
2022-12-02T14:28:47.045Z,0.37
2022-12-02T14:31:47.007Z,0.41
2022-12-02T14:34:47.061Z,0.5
2022-12-02T14:37:46.971Z,0.44
2022-12-02T14:40:47.008Z,0.49
2022-12-02T14:43:46.977Z,0.46
2022-12-02T14:46:47.305Z,0.3
2022-12-02T14:49:47.209Z,0.34
2022-12-02T14:52:47.041Z,0.68
2022-12-02T14:55:47.008Z,0.47
2022-12-02T14:58:47.100Z,0.48
2022-12-02T15:01:47.086Z,0.38
2022-12-02T15:04:47.080Z,0.52
2022-12-02T15:07:47.106Z,0.41
2022-12-02T15:10:47.077Z,0.33
2022-12-02T15:13:47.060Z,0.36
2022-12-02T15:16:47.081Z,0.33
2022-12-02T15:19:47.172Z,0.44
2022-12-02T15:22:47.072Z,0.49
2022-12-02T15:25:47.103Z,0.55
2022-12-02T15:28:47.065Z,0.4
2022-12-02T15:31:47.114Z,0.39
2022-12-02T15:34:47.116Z,0.45
2022-12-02T15:37:47.011Z,0.53
2022-12-02T15:40:47.027Z,0.4
2022-12-02T15:43:51.732Z,0.43
2022-12-02T15:46:47.069Z,0.26
2022-12-02T15:49:47.069Z,0.3
2022-12-02T15:52:47.115Z,0.34
2022-12-02T15:55:47.045Z,0.32
2022-12-02T15:58:47.120Z,0.29
2022-12-02T16:01:47.142Z,0.35
2022-12-02T16:04:47.042Z,0.42
2022-12-02T16:07:47.089Z,0.42
2022-12-02T16:10:48.929Z,0.29
2022-12-02T16:13:47.056Z,0.56
2022-12-02T16:16:47.143Z,0.39
2022-12-02T16:19:47.056Z,0.36
2022-12-02T16:22:47.032Z,0.37
2022-12-02T16:25:47.063Z,0.34
2022-12-02T16:28:47.148Z,0.38
2022-12-02T16:31:47.155Z,0.34
2022-12-02T16:34:47.052Z,0.39
2022-12-02T16:37:47.093Z,0.4
2022-12-02T16:40:47.147Z,0.21
2022-12-02T16:43:47.072Z,0.19
2022-12-02T16:46:47.204Z,0.29
2022-12-02T16:49:47.092Z,0.29
2022-12-02T16:52:47.073Z,0.23
2022-12-02T16:55:47.097Z,0.34
2022-12-02T16:58:47.063Z,0.33
2022-12-02T17:01:47.113Z,0.24
2022-12-02T17:04:47.167Z,0.29
2022-12-02T17:07:47.149Z,0.4
2022-12-02T17:10:47.090Z,0.24
2022-12-02T17:13:47.107Z,0.49
2022-12-02T17:16:47.240Z,0.55
2022-12-02T17:19:47.133Z,0.61
2022-12-02T17:22:47.151Z,0.52
2022-12-02T17:25:47.180Z,0.65
2022-12-02T17:28:47.091Z,0.38
2022-12-02T17:31:47.175Z,0.53
2022-12-02T17:34:47.106Z,0.51
2022-12-02T17:37:47.147Z,0.51
2022-12-02T17:40:47.231Z,0.6
2022-12-02T17:43:47.122Z,0.44
2022-12-02T17:46:47.160Z,0.5
2022-12-02T17:49:47.196Z,0.38
2022-12-02T17:52:47.123Z,0.37
2022-12-02T17:55:47.152Z,0.41
2022-12-02T17:58:47.232Z,0.46
2022-12-02T18:01:47.162Z,0.44
2022-12-02T18:04:47.155Z,0.39
2022-12-02T18:07:47.179Z,0.38
2022-12-02T18:10:47.171Z,0.31
2022-12-02T18:13:47.164Z,0.52
2022-12-02T18:16:47.232Z,0.57
2022-12-02T18:19:47.167Z,0.49
2022-12-02T18:22:47.204Z,0.48
2022-12-02T18:25:47.204Z,0.5
2022-12-02T18:28:47.226Z,0.65
2022-12-02T18:31:47.243Z,0.49
2022-12-02T18:34:47.151Z,0.49
2022-12-02T18:37:47.235Z,0.6
2022-12-02T18:40:47.158Z,0.64
2022-12-02T18:43:47.167Z,0.39
2022-12-02T18:46:47.212Z,0.53
2022-12-02T18:49:47.184Z,0.48
2022-12-02T18:52:47.207Z,0.67
2022-12-02T18:55:47.161Z,0.58
2022-12-02T18:58:47.189Z,0.52
2022-12-02T19:01:47.303Z,0.46
2022-12-02T19:04:47.204Z,0.61
2022-12-02T19:07:47.284Z,0.71
2022-12-02T19:10:47.201Z,0.49
2022-12-02T19:13:47.229Z,0.39
2022-12-02T19:16:47.260Z,0.49
2022-12-02T19:19:47.263Z,0.49
2022-12-02T19:22:47.200Z,0.45
2022-12-02T19:25:50.328Z,0.71
2022-12-02T19:28:47.227Z,0.42
2022-12-02T19:31:47.300Z,0.57
2022-12-02T19:34:47.293Z,0.39
2022-12-02T19:37:47.293Z,0.48
2022-12-02T19:40:47.227Z,0.44
2022-12-02T19:43:47.244Z,0.55
2022-12-02T19:46:47.252Z,0.41
2022-12-02T19:49:47.207Z,0.48
2022-12-02T19:52:47.220Z,0.44
2022-12-02T19:55:47.228Z,0.49
2022-12-02T19:58:47.253Z,0.43
2022-12-02T20:01:47.250Z,0.44
2022-12-02T20:04:47.385Z,0.25
2022-12-02T20:07:47.325Z,0.44
2022-12-02T20:10:47.347Z,0.47
2022-12-02T20:13:47.248Z,0.51
2022-12-02T20:16:47.341Z,0.69
2022-12-02T20:19:47.359Z,0.38
2022-12-02T20:22:47.236Z,0.49
2022-12-02T20:25:47.308Z,0.56
2022-12-02T20:28:47.229Z,0.47
2022-12-02T20:31:47.379Z,0.37
2022-12-02T20:34:47.365Z,0.56
2022-12-02T20:37:47.368Z,0.53
2022-12-02T20:40:47.397Z,0.62
2022-12-02T20:43:47.282Z,0.6
2022-12-02T20:46:47.386Z,0.51
2022-12-02T20:49:47.306Z,0.43
2022-12-02T20:52:53.350Z,0.68
2022-12-02T20:55:47.339Z,0.68
2022-12-02T20:58:47.279Z,0.57
2022-12-02T21:01:47.349Z,0.61
2022-12-02T21:04:47.383Z,0.71
2022-12-02T21:07:47.301Z,0.75
2022-12-02T21:10:47.359Z,0.53
2022-12-02T21:13:47.319Z,0.43
2022-12-02T21:16:47.341Z,0.34
2022-12-02T21:19:47.303Z,0.58
2022-12-02T21:22:47.298Z,0.51
2022-12-02T21:25:47.320Z,0.51
2022-12-02T21:28:47.351Z,0.44
2022-12-02T21:31:47.410Z,0.54
2022-12-02T21:34:47.380Z,0.61
2022-12-02T21:37:47.312Z,0.81
2022-12-02T21:40:47.365Z,0.78
2022-12-02T21:43:47.330Z,0.67
2022-12-02T21:46:47.439Z,0.49
2022-12-02T21:49:49.284Z,0.41
2022-12-02T21:52:47.420Z,0.48
2022-12-02T21:55:47.319Z,0.7
2022-12-02T21:58:47.357Z,0.63
2022-12-02T22:01:47.430Z,0.55
2022-12-02T22:04:47.389Z,0.34
2022-12-02T22:07:47.444Z,0.56
2022-12-02T22:10:47.331Z,0.32
2022-12-02T22:13:47.386Z,0.45
2022-12-02T22:16:47.400Z,0.44
2022-12-02T22:19:47.427Z,0.41
2022-12-02T22:22:47.405Z,0.57
2022-12-02T22:25:47.355Z,0.45
2022-12-02T22:28:47.352Z,0.3
2022-12-02T22:31:48.478Z,0.48
2022-12-02T22:34:47.360Z,0.52
2022-12-02T22:37:47.452Z,0.41
2022-12-02T22:40:47.416Z,0.36
2022-12-02T22:43:47.380Z,0.45
2022-12-02T22:46:47.403Z,0.44
2022-12-02T22:49:47.372Z,0.26
2022-12-02T22:52:47.342Z,0.33
2022-12-02T22:55:47.439Z,0.53
2022-12-02T22:58:47.592Z,0.32
2022-12-02T23:01:47.490Z,0.45
2022-12-02T23:04:47.387Z,0.43
2022-12-02T23:07:47.395Z,0.24
2022-12-02T23:10:47.393Z,0.39
2022-12-02T23:13:47.478Z,0.32
2022-12-02T23:16:47.394Z,0.34
2022-12-02T23:19:47.494Z,0.24
2022-12-02T23:22:47.459Z,0.28
2022-12-02T23:25:47.481Z,0.23
2022-12-02T23:28:47.439Z,0.39
2022-12-02T23:31:47.468Z,0.42
2022-12-02T23:34:47.402Z,0.43
2022-12-02T23:37:47.378Z,0.4
2022-12-02T23:40:47.484Z,0.58
2022-12-02T23:43:47.404Z,0.49
2022-12-02T23:46:47.439Z,0.54
2022-12-02T23:49:47.447Z,0.19
2022-12-02T23:52:47.491Z,0.45
2022-12-02T23:55:47.467Z,0.42
2022-12-02T23:58:47.527Z,0.49
