createdAt,value
2022-12-08T00:00:22.693Z,0.00
2022-12-08T00:01:22.686Z,0.00
2022-12-08T00:02:22.826Z,0.00
2022-12-08T00:03:22.755Z,0.00
2022-12-08T00:04:22.673Z,0.00
2022-12-08T00:05:22.660Z,0.00
2022-12-08T00:06:22.654Z,0.00
2022-12-08T00:07:22.642Z,0.00
2022-12-08T00:08:22.735Z,0.00
2022-12-08T00:09:22.651Z,0.00
2022-12-08T00:10:48.021Z,0.00
2022-12-08T00:11:24.717Z,0.00
2022-12-08T00:12:22.615Z,0.00
2022-12-08T00:13:22.600Z,0.00
2022-12-08T00:14:22.591Z,0.00
2022-12-08T00:15:22.616Z,0.00
2022-12-08T00:16:22.618Z,0.00
2022-12-08T00:17:22.580Z,0.00
2022-12-08T00:18:22.587Z,0.00
2022-12-08T00:19:22.568Z,0.00
2022-12-08T00:20:22.566Z,0.00
2022-12-08T00:21:22.553Z,0.00
2022-12-08T00:22:22.531Z,0.00
2022-12-08T00:23:22.527Z,0.00
2022-12-08T00:24:22.532Z,0.00
2022-12-08T00:25:22.535Z,0.00
2022-12-08T00:26:22.531Z,0.00
2022-12-08T00:27:22.711Z,0.00
2022-12-08T00:28:22.504Z,0.00
2022-12-08T00:29:22.503Z,0.00
2022-12-08T00:30:22.517Z,0.00
2022-12-08T00:31:22.563Z,0.00
2022-12-08T00:32:22.639Z,0.00
2022-12-08T00:33:22.467Z,0.00
2022-12-08T00:34:22.471Z,0.00
2022-12-08T00:35:22.456Z,0.00
2022-12-08T00:36:22.454Z,0.00
2022-12-08T00:37:22.451Z,0.00
2022-12-08T00:38:22.439Z,0.00
2022-12-08T00:39:22.432Z,0.00
2022-12-08T00:40:22.418Z,0.00
2022-12-08T00:41:22.411Z,0.00
2022-12-08T00:42:22.412Z,0.00
2022-12-08T00:43:22.411Z,0.00
2022-12-08T00:44:22.402Z,0.00
2022-12-08T00:45:22.389Z,0.00
2022-12-08T00:46:22.432Z,0.00
2022-12-08T00:47:24.983Z,0.00
2022-12-08T00:48:23.367Z,0.00
2022-12-08T00:49:22.356Z,0.00
2022-12-08T00:50:22.353Z,0.00
2022-12-08T00:51:22.349Z,0.00
2022-12-08T00:52:22.336Z,0.00
2022-12-08T00:53:22.341Z,0.00
2022-12-08T00:54:22.319Z,0.00
2022-12-08T00:55:22.308Z,0.00
2022-12-08T00:56:22.314Z,0.00
2022-12-08T00:57:22.296Z,0.00
2022-12-08T00:58:22.296Z,0.00
2022-12-08T00:59:22.297Z,0.00
2022-12-08T01:00:22.291Z,0.00
2022-12-08T01:01:22.372Z,0.00
2022-12-08T01:02:22.271Z,0.00
2022-12-08T01:03:22.320Z,0.00
2022-12-08T01:04:22.255Z,0.00
2022-12-08T01:05:22.251Z,0.00
2022-12-08T01:06:22.244Z,0.00
2022-12-08T01:07:22.246Z,0.00
2022-12-08T01:08:22.356Z,0.00
2022-12-08T01:09:22.219Z,0.00
2022-12-08T01:10:22.198Z,0.00
2022-12-08T01:11:22.208Z,0.00
2022-12-08T01:12:22.201Z,0.00
2022-12-08T01:13:22.225Z,0.00
2022-12-08T01:14:22.175Z,0.00
2022-12-08T01:15:22.188Z,0.00
2022-12-08T01:16:22.227Z,0.00
2022-12-08T01:17:22.164Z,0.00
2022-12-08T01:18:22.160Z,0.00
2022-12-08T01:19:22.155Z,0.00
2022-12-08T01:20:22.143Z,0.00
2022-12-08T01:21:22.139Z,0.00
2022-12-08T01:22:22.135Z,0.00
2022-12-08T01:23:22.115Z,0.00
2022-12-08T01:24:22.142Z,0.00
2022-12-08T01:25:22.114Z,0.00
2022-12-08T01:26:22.104Z,0.00
2022-12-08T01:27:22.107Z,0.00
2022-12-08T01:28:22.101Z,0.00
2022-12-08T01:29:22.116Z,0.00
2022-12-08T01:30:22.091Z,0.00
2022-12-08T01:31:22.168Z,0.00
2022-12-08T01:32:23.061Z,0.00
2022-12-08T01:33:22.051Z,0.00
2022-12-08T01:34:22.056Z,0.00
2022-12-08T01:35:22.052Z,0.00
2022-12-08T01:36:22.042Z,0.00
2022-12-08T01:37:22.032Z,0.00
2022-12-08T01:38:22.011Z,0.00
2022-12-08T01:39:23.027Z,0.00
2022-12-08T01:40:22.034Z,0.00
2022-12-08T01:41:22.004Z,0.00
2022-12-08T01:42:22.011Z,0.00
2022-12-08T01:43:21.987Z,0.00
2022-12-08T01:44:21.971Z,0.00
2022-12-08T01:45:21.976Z,0.00
2022-12-08T01:46:22.074Z,0.00
2022-12-08T01:47:21.958Z,0.00
2022-12-08T01:48:22.043Z,0.00
2022-12-08T01:49:21.949Z,0.00
2022-12-08T01:50:21.945Z,0.00
2022-12-08T01:51:21.943Z,0.00
2022-12-08T01:52:21.933Z,0.00
2022-12-08T01:53:21.911Z,0.00
2022-12-08T01:54:21.911Z,0.00
2022-12-08T01:55:21.914Z,0.00
2022-12-08T01:56:21.907Z,0.00
2022-12-08T01:57:21.898Z,0.00
2022-12-08T01:58:21.895Z,0.00
2022-12-08T01:59:21.876Z,0.00
2022-12-08T02:00:21.889Z,0.00
2022-12-08T02:01:21.931Z,0.00
2022-12-08T02:02:21.938Z,0.00
2022-12-08T02:03:21.856Z,0.00
2022-12-08T02:04:21.847Z,0.00
2022-12-08T02:05:21.841Z,0.00
2022-12-08T02:06:21.835Z,0.00
2022-12-08T02:07:21.843Z,0.00
2022-12-08T02:08:21.944Z,0.00
2022-12-08T02:09:21.839Z,0.00
2022-12-08T02:10:21.840Z,0.00
2022-12-08T02:11:21.811Z,0.00
2022-12-08T02:12:21.796Z,0.00
2022-12-08T02:13:21.792Z,0.00
2022-12-08T02:14:21.807Z,0.00
2022-12-08T02:15:21.771Z,0.00
2022-12-08T02:16:21.817Z,0.00
2022-12-08T02:17:21.767Z,0.00
2022-12-08T02:18:21.759Z,0.00
2022-12-08T02:19:30.893Z,0.00
2022-12-08T02:20:23.761Z,0.00
2022-12-08T02:21:21.732Z,0.00
2022-12-08T02:22:21.727Z,0.00
2022-12-08T02:23:21.743Z,0.00
2022-12-08T02:24:21.715Z,0.00
2022-12-08T02:25:21.708Z,0.00
2022-12-08T02:26:21.707Z,0.00
2022-12-08T02:27:21.678Z,0.00
2022-12-08T02:28:21.707Z,0.00
2022-12-08T02:29:21.691Z,0.00
2022-12-08T02:30:21.681Z,0.00
2022-12-08T02:31:21.755Z,0.00
2022-12-08T02:32:21.676Z,0.00
2022-12-08T02:33:21.655Z,0.00
2022-12-08T02:34:21.676Z,0.00
2022-12-08T02:35:21.643Z,0.00
2022-12-08T02:36:21.631Z,0.00
2022-12-08T02:37:21.622Z,0.00
2022-12-08T02:38:21.662Z,0.00
2022-12-08T02:39:21.652Z,0.00
2022-12-08T02:40:21.607Z,0.00
2022-12-08T02:41:21.615Z,0.00
2022-12-08T02:42:21.601Z,0.00
2022-12-08T02:43:21.597Z,0.00
2022-12-08T02:44:21.583Z,0.00
2022-12-08T02:45:21.595Z,0.00
2022-12-08T02:46:21.632Z,0.00
2022-12-08T02:47:21.563Z,0.00
2022-12-08T02:48:21.556Z,0.00
2022-12-08T02:49:21.548Z,0.00
2022-12-08T02:50:21.570Z,0.00
2022-12-08T02:51:21.531Z,0.00
2022-12-08T02:52:21.523Z,0.00
2022-12-08T02:53:21.521Z,0.00
2022-12-08T02:54:21.516Z,0.00
2022-12-08T02:55:21.507Z,0.00
2022-12-08T02:56:21.527Z,0.00
2022-12-08T02:57:21.487Z,0.00
2022-12-08T02:58:21.483Z,0.00
2022-12-08T02:59:21.474Z,0.00
2022-12-08T03:00:21.471Z,0.00
2022-12-08T03:01:21.553Z,0.00
2022-12-08T03:02:21.524Z,0.00
2022-12-08T03:03:21.447Z,0.00
2022-12-08T03:04:21.464Z,0.00
2022-12-08T03:05:21.441Z,0.00
2022-12-08T03:06:21.426Z,0.00
2022-12-08T03:07:21.423Z,0.00
2022-12-08T03:08:21.443Z,0.00
2022-12-08T03:09:21.422Z,0.00
2022-12-08T03:10:21.411Z,0.00
2022-12-08T03:11:21.397Z,0.00
2022-12-08T03:12:21.403Z,0.00
2022-12-08T03:13:21.383Z,0.00
2022-12-08T03:14:21.386Z,0.00
2022-12-08T03:15:21.378Z,0.00
2022-12-08T03:16:21.466Z,0.00
2022-12-08T03:17:21.383Z,0.00
2022-12-08T03:18:21.371Z,0.00
2022-12-08T03:19:21.351Z,0.00
2022-12-08T03:20:21.339Z,0.00
2022-12-08T03:21:21.334Z,0.00
2022-12-08T03:22:21.323Z,0.00
2022-12-08T03:23:21.375Z,0.00
2022-12-08T03:24:21.319Z,0.00
2022-12-08T03:25:21.305Z,0.00
2022-12-08T03:26:21.294Z,0.00
2022-12-08T03:27:21.296Z,0.00
2022-12-08T03:28:21.296Z,0.00
2022-12-08T03:29:21.287Z,0.00
2022-12-08T03:30:21.276Z,0.00
2022-12-08T03:31:22.335Z,0.00
2022-12-08T03:32:21.267Z,0.00
2022-12-08T03:33:21.260Z,0.00
2022-12-08T03:34:21.267Z,0.00
2022-12-08T03:35:21.238Z,0.00
2022-12-08T03:36:21.234Z,0.00
2022-12-08T03:37:21.236Z,0.00
2022-12-08T03:38:21.224Z,0.00
2022-12-08T03:39:21.230Z,0.00
2022-12-08T03:40:21.211Z,0.00
2022-12-08T03:41:21.202Z,0.00
2022-12-08T03:42:21.205Z,0.00
2022-12-08T03:43:21.191Z,0.00
2022-12-08T03:44:21.183Z,0.00
2022-12-08T03:45:21.184Z,0.00
2022-12-08T03:47:06.407Z,0.00
2022-12-08T03:48:07.518Z,0.00
2022-12-08T03:49:07.499Z,0.00
2022-12-08T03:50:07.557Z,0.00
2022-12-08T03:51:07.492Z,0.00
2022-12-08T03:52:07.499Z,0.00
2022-12-08T03:53:07.479Z,0.00
2022-12-08T03:54:07.479Z,0.00
2022-12-08T03:55:07.455Z,0.00
2022-12-08T03:56:07.462Z,0.00
2022-12-08T03:57:07.475Z,0.00
2022-12-08T03:58:07.444Z,0.00
2022-12-08T03:59:07.442Z,0.00
2022-12-08T04:00:07.652Z,0.00
2022-12-08T04:01:07.420Z,0.00
2022-12-08T04:02:07.509Z,0.00
2022-12-08T04:03:07.498Z,0.00
2022-12-08T04:04:07.412Z,0.00
2022-12-08T04:05:07.394Z,0.00
2022-12-08T04:06:07.397Z,0.00
2022-12-08T04:07:07.378Z,0.00
2022-12-08T04:08:07.506Z,0.00
2022-12-08T04:09:07.378Z,0.00
2022-12-08T04:10:07.694Z,0.00
2022-12-08T04:11:07.353Z,0.00
2022-12-08T04:12:07.354Z,0.00
2022-12-08T04:13:07.355Z,0.00
2022-12-08T04:14:07.338Z,0.00
2022-12-08T04:15:07.334Z,0.00
2022-12-08T04:16:07.437Z,0.00
2022-12-08T04:17:07.316Z,0.00
2022-12-08T04:18:07.331Z,0.00
2022-12-08T04:19:07.303Z,0.00
2022-12-08T04:20:07.503Z,0.00
2022-12-08T04:21:07.291Z,0.00
2022-12-08T04:22:07.286Z,0.00
2022-12-08T04:23:07.279Z,0.00
2022-12-08T04:24:07.277Z,0.00
2022-12-08T04:25:07.275Z,0.00
2022-12-08T04:26:07.255Z,0.00
2022-12-08T04:27:07.254Z,0.00
2022-12-08T04:28:07.247Z,0.00
2022-12-08T04:29:07.241Z,0.00
2022-12-08T04:30:07.508Z,0.00
2022-12-08T04:31:07.273Z,0.00
2022-12-08T04:32:07.213Z,0.00
2022-12-08T04:33:07.211Z,0.00
2022-12-08T04:34:07.220Z,0.00
2022-12-08T04:35:07.195Z,0.00
2022-12-08T04:36:07.190Z,0.00
2022-12-08T04:37:07.183Z,0.00
2022-12-08T04:38:07.179Z,0.00
2022-12-08T04:39:07.178Z,0.00
2022-12-08T04:40:07.495Z,0.00
2022-12-08T04:41:07.158Z,0.00
2022-12-08T04:42:07.150Z,0.00
2022-12-08T04:43:07.170Z,0.00
2022-12-08T04:44:07.143Z,0.00
2022-12-08T04:45:07.127Z,0.00
2022-12-08T04:46:07.142Z,0.00
2022-12-08T04:47:07.162Z,0.00
2022-12-08T04:48:07.116Z,0.00
2022-12-08T04:49:07.106Z,0.00
2022-12-08T04:50:07.229Z,0.00
2022-12-08T04:51:07.095Z,0.00
2022-12-08T04:52:07.099Z,0.00
2022-12-08T04:53:07.066Z,0.00
2022-12-08T04:54:07.078Z,0.00
2022-12-08T04:55:07.071Z,0.00
2022-12-08T04:56:07.055Z,0.00
2022-12-08T04:57:07.154Z,0.00
2022-12-08T04:58:07.023Z,0.00
2022-12-08T04:59:08.031Z,0.00
2022-12-08T05:00:07.401Z,0.00
2022-12-08T05:01:07.093Z,0.00
2022-12-08T05:02:07.189Z,0.00
2022-12-08T05:03:07.011Z,0.00
2022-12-08T05:04:07.012Z,0.00
2022-12-08T05:05:07.000Z,0.00
2022-12-08T05:06:06.991Z,0.00
2022-12-08T05:07:06.999Z,0.00
2022-12-08T05:08:07.027Z,0.00
2022-12-08T05:09:06.973Z,0.00
2022-12-08T05:10:07.149Z,0.00
2022-12-08T05:11:06.956Z,0.00
2022-12-08T05:12:06.945Z,0.00
2022-12-08T05:13:06.975Z,0.00
2022-12-08T05:14:06.930Z,0.00
2022-12-08T05:15:06.954Z,0.00
2022-12-08T05:16:06.989Z,0.00
2022-12-08T05:17:09.647Z,0.00
2022-12-08T05:18:07.915Z,0.00
2022-12-08T05:19:06.911Z,0.00
2022-12-08T05:20:07.235Z,0.00
2022-12-08T05:21:06.898Z,0.00
2022-12-08T05:22:06.879Z,0.00
2022-12-08T05:23:06.877Z,0.00
2022-12-08T05:24:06.870Z,0.00
2022-12-08T05:25:06.863Z,0.00
2022-12-08T05:26:06.874Z,0.00
2022-12-08T05:27:06.850Z,0.00
2022-12-08T05:28:39.806Z,0.00
2022-12-08T05:29:08.833Z,0.00
2022-12-08T05:30:07.164Z,0.00
2022-12-08T05:31:06.876Z,0.00
2022-12-08T05:32:06.868Z,0.00
2022-12-08T05:33:06.811Z,0.00
2022-12-08T05:34:06.802Z,0.00
2022-12-08T05:35:06.828Z,0.00
2022-12-08T05:36:06.789Z,0.00
2022-12-08T05:37:06.780Z,0.00
2022-12-08T05:38:06.779Z,0.00
2022-12-08T05:39:06.771Z,0.00
2022-12-08T05:40:07.107Z,0.00
2022-12-08T05:41:06.760Z,0.00
2022-12-08T05:42:06.745Z,0.00
2022-12-08T05:43:06.786Z,0.00
2022-12-08T05:44:06.741Z,0.00
2022-12-08T05:45:06.726Z,0.00
2022-12-08T05:46:06.763Z,0.00
2022-12-08T05:47:06.714Z,0.00
2022-12-08T05:48:06.734Z,0.00
2022-12-08T05:49:06.701Z,0.00
2022-12-08T05:50:07.030Z,0.00
2022-12-08T05:51:06.685Z,0.00
2022-12-08T05:52:06.685Z,0.00
2022-12-08T05:53:06.683Z,0.00
2022-12-08T05:54:06.682Z,0.00
2022-12-08T05:55:06.668Z,0.00
2022-12-08T05:56:06.658Z,0.00
2022-12-08T05:57:06.651Z,0.00
2022-12-08T05:58:08.164Z,0.00
2022-12-08T05:59:07.657Z,0.00
2022-12-08T06:00:06.991Z,0.00
2022-12-08T06:01:06.614Z,0.00
2022-12-08T06:02:06.820Z,0.00
2022-12-08T06:03:06.731Z,0.00
2022-12-08T06:04:06.610Z,0.00
2022-12-08T06:05:06.610Z,0.00
2022-12-08T06:06:06.590Z,0.00
2022-12-08T06:07:06.984Z,0.00
2022-12-08T06:08:06.607Z,0.00
2022-12-08T06:09:06.579Z,0.00
2022-12-08T06:10:06.921Z,0.00
2022-12-08T06:11:06.554Z,0.00
2022-12-08T06:12:06.574Z,0.00
2022-12-08T06:13:06.546Z,0.00
2022-12-08T06:14:06.538Z,0.00
2022-12-08T06:15:06.534Z,0.00
2022-12-08T06:16:06.607Z,0.00
2022-12-08T06:17:06.589Z,0.00
2022-12-08T06:18:06.514Z,0.00
2022-12-08T06:19:06.502Z,0.00
2022-12-08T06:20:06.783Z,0.00
2022-12-08T06:21:06.481Z,0.00
2022-12-08T06:22:06.486Z,0.00
2022-12-08T06:23:06.491Z,0.00
2022-12-08T06:24:06.470Z,0.00
2022-12-08T06:25:09.943Z,0.00
2022-12-08T06:26:07.468Z,0.00
2022-12-08T06:27:06.450Z,0.00
2022-12-08T06:28:06.462Z,0.00
2022-12-08T06:29:06.447Z,0.00
2022-12-08T06:30:06.829Z,0.00
2022-12-08T06:31:06.421Z,0.00
2022-12-08T06:32:06.491Z,0.00
2022-12-08T06:33:06.417Z,0.00
2022-12-08T06:34:06.424Z,0.00
2022-12-08T06:35:06.398Z,0.00
2022-12-08T06:36:06.392Z,0.00
2022-12-08T06:37:06.433Z,0.00
2022-12-08T06:38:06.412Z,0.00
2022-12-08T06:39:06.383Z,0.00
2022-12-08T06:40:06.676Z,0.00
2022-12-08T06:41:06.366Z,0.00
2022-12-08T06:42:06.361Z,0.00
2022-12-08T06:43:06.347Z,0.00
2022-12-08T06:44:06.338Z,0.00
2022-12-08T06:45:06.341Z,0.00
2022-12-08T06:46:06.427Z,0.00
2022-12-08T06:47:06.331Z,0.00
2022-12-08T06:48:06.315Z,0.00
2022-12-08T06:49:06.314Z,0.00
2022-12-08T06:50:06.624Z,0.00
2022-12-08T06:51:06.301Z,0.00
2022-12-08T06:52:06.302Z,0.00
2022-12-08T06:53:06.293Z,0.00
2022-12-08T06:54:06.276Z,0.00
2022-12-08T06:55:06.267Z,0.00
2022-12-08T06:56:06.258Z,0.00
2022-12-08T06:57:06.303Z,0.00
2022-12-08T06:58:06.254Z,0.00
2022-12-08T06:59:06.262Z,0.00
2022-12-08T07:00:06.609Z,0.00
2022-12-08T07:01:06.247Z,0.00
2022-12-08T07:02:06.349Z,0.00
2022-12-08T07:03:06.213Z,0.00
2022-12-08T07:04:06.219Z,0.00
2022-12-08T07:05:06.199Z,0.00
2022-12-08T07:06:06.198Z,0.00
2022-12-08T07:07:06.185Z,0.00
2022-12-08T07:08:06.235Z,0.00
2022-12-08T07:09:06.193Z,0.00
2022-12-08T07:10:06.468Z,0.00
2022-12-08T07:11:06.154Z,0.00
2022-12-08T07:12:06.150Z,0.00
2022-12-08T07:13:06.146Z,0.00
2022-12-08T07:14:06.168Z,0.00
2022-12-08T07:15:06.138Z,0.00
2022-12-08T07:16:06.126Z,0.00
2022-12-08T07:17:06.224Z,5.62
2022-12-08T07:18:06.122Z,5.62
2022-12-08T07:19:06.107Z,5.62
2022-12-08T07:20:06.531Z,5.62
2022-12-08T07:21:06.100Z,5.62
2022-12-08T07:22:06.091Z,5.62
2022-12-08T07:23:06.088Z,5.62
2022-12-08T07:24:06.075Z,5.62
2022-12-08T07:25:06.122Z,5.62
2022-12-08T07:26:06.068Z,5.62
2022-12-08T07:27:06.059Z,11.25
2022-12-08T07:28:06.078Z,11.25
2022-12-08T07:29:06.050Z,11.25
2022-12-08T07:30:06.309Z,11.25
2022-12-08T07:31:06.106Z,11.25
2022-12-08T07:32:06.010Z,11.25
2022-12-08T07:33:06.014Z,11.25
2022-12-08T07:34:06.003Z,11.25
2022-12-08T07:35:06.001Z,11.25
2022-12-08T07:36:06.014Z,11.25
2022-12-08T07:37:05.982Z,11.25
2022-12-08T07:38:05.986Z,11.25
2022-12-08T07:39:05.980Z,11.25
2022-12-08T07:40:06.318Z,11.25
2022-12-08T07:41:06.000Z,11.25
2022-12-08T07:42:05.986Z,11.25
2022-12-08T07:43:05.979Z,11.25
2022-12-08T07:44:05.939Z,11.25
2022-12-08T07:45:05.947Z,11.25
2022-12-08T07:46:06.052Z,11.25
2022-12-08T07:47:05.960Z,16.88
2022-12-08T07:48:05.922Z,16.88
2022-12-08T07:49:05.909Z,16.88
2022-12-08T07:50:06.088Z,22.50
2022-12-08T07:51:05.911Z,22.50
2022-12-08T07:52:05.906Z,22.50
2022-12-08T07:53:05.898Z,22.50
2022-12-08T07:54:05.886Z,22.50
2022-12-08T07:55:05.872Z,22.50
2022-12-08T07:56:05.867Z,16.88
2022-12-08T07:57:05.866Z,16.88
2022-12-08T07:58:05.861Z,16.88
2022-12-08T07:59:05.852Z,22.50
2022-12-08T08:00:06.237Z,22.50
2022-12-08T08:01:05.998Z,22.50
2022-12-08T08:02:23.730Z,22.50
2022-12-08T08:03:07.880Z,22.50
2022-12-08T08:04:05.874Z,28.12
2022-12-08T08:05:05.894Z,28.12
2022-12-08T08:06:05.818Z,28.12
2022-12-08T08:07:05.798Z,28.12
2022-12-08T08:08:05.874Z,28.12
2022-12-08T08:09:05.786Z,28.12
2022-12-08T08:10:06.047Z,28.12
2022-12-08T08:11:15.776Z,33.75
2022-12-08T08:12:30.140Z,33.75
2022-12-08T08:13:07.754Z,33.75
2022-12-08T08:14:05.745Z,33.75
2022-12-08T08:15:05.742Z,33.75
2022-12-08T08:16:05.883Z,33.75
2022-12-08T08:17:06.021Z,33.75
2022-12-08T08:18:05.727Z,33.75
2022-12-08T08:19:05.720Z,39.38
2022-12-08T08:20:06.046Z,39.38
2022-12-08T08:21:22.126Z,39.38
2022-12-08T08:22:07.726Z,39.38
2022-12-08T08:23:05.682Z,39.38
2022-12-08T08:24:05.689Z,39.38
2022-12-08T08:25:05.673Z,39.38
2022-12-08T08:26:05.668Z,39.38
2022-12-08T08:27:05.667Z,39.38
2022-12-08T08:28:05.667Z,39.38
2022-12-08T08:29:05.659Z,39.38
2022-12-08T08:30:05.872Z,33.75
2022-12-08T08:31:05.725Z,33.75
2022-12-08T08:32:05.649Z,33.75
2022-12-08T08:33:05.659Z,33.75
2022-12-08T08:34:05.622Z,33.75
2022-12-08T08:35:05.610Z,28.12
2022-12-08T08:36:05.598Z,28.12
2022-12-08T08:37:06.653Z,28.12
2022-12-08T08:38:05.599Z,28.12
2022-12-08T08:39:05.586Z,22.50
2022-12-08T08:40:05.895Z,22.50
2022-12-08T08:41:05.562Z,22.50
2022-12-08T08:42:05.655Z,22.50
2022-12-08T08:43:05.562Z,22.50
2022-12-08T08:44:05.555Z,28.12
2022-12-08T08:45:05.542Z,33.75
2022-12-08T08:46:05.570Z,33.75
2022-12-08T08:47:05.533Z,33.75
2022-12-08T08:48:05.528Z,33.75
2022-12-08T08:49:05.531Z,33.75
2022-12-08T08:50:05.907Z,33.75
2022-12-08T08:51:05.508Z,39.38
2022-12-08T08:52:05.502Z,39.38
2022-12-08T08:53:05.494Z,39.38
2022-12-08T08:54:05.486Z,39.38
2022-12-08T08:55:05.479Z,39.38
2022-12-08T08:56:05.461Z,39.38
2022-12-08T08:57:05.494Z,39.38
2022-12-08T08:58:05.472Z,39.38
2022-12-08T08:59:05.437Z,39.38
2022-12-08T09:00:05.677Z,33.75
2022-12-08T09:01:05.434Z,28.12
2022-12-08T09:02:05.523Z,28.12
2022-12-08T09:03:05.431Z,28.12
2022-12-08T09:04:05.487Z,28.12
2022-12-08T09:05:05.589Z,33.75
2022-12-08T09:06:05.456Z,33.75
2022-12-08T09:07:06.398Z,33.75
2022-12-08T09:08:05.416Z,33.75
2022-12-08T09:09:05.411Z,39.38
2022-12-08T09:10:06.075Z,45.00
2022-12-08T09:11:05.369Z,45.00
2022-12-08T09:12:05.361Z,39.38
2022-12-08T09:13:05.359Z,39.38
2022-12-08T09:14:05.359Z,33.75
2022-12-08T09:15:05.366Z,28.12
2022-12-08T09:16:05.424Z,28.12
2022-12-08T09:17:05.333Z,28.12
2022-12-08T09:18:05.352Z,22.50
2022-12-08T09:19:05.317Z,22.50
2022-12-08T09:20:05.590Z,22.50
2022-12-08T09:21:05.309Z,22.50
2022-12-08T09:22:05.301Z,22.50
2022-12-08T09:23:05.296Z,22.50
2022-12-08T09:24:05.318Z,22.50
2022-12-08T09:25:05.274Z,22.50
2022-12-08T09:26:05.275Z,22.50
2022-12-08T09:27:05.268Z,22.50
2022-12-08T09:28:05.277Z,28.12
2022-12-08T09:29:05.250Z,28.12
2022-12-08T09:30:05.600Z,28.12
2022-12-08T09:31:05.300Z,28.12
2022-12-08T09:32:05.229Z,28.12
2022-12-08T09:33:05.242Z,28.12
2022-12-08T09:34:05.219Z,33.75
2022-12-08T09:35:05.217Z,28.12
2022-12-08T09:36:05.215Z,28.12
2022-12-08T09:37:05.225Z,28.12
2022-12-08T09:38:05.195Z,28.12
2022-12-08T09:39:05.196Z,28.12
2022-12-08T09:40:05.489Z,28.12
2022-12-08T09:41:05.179Z,33.75
2022-12-08T09:42:05.159Z,39.38
2022-12-08T09:43:05.159Z,39.38
2022-12-08T09:44:05.189Z,39.38
2022-12-08T09:45:05.171Z,39.38
2022-12-08T09:46:05.187Z,39.38
2022-12-08T09:47:05.196Z,39.38
2022-12-08T09:48:05.118Z,39.38
2022-12-08T09:49:05.122Z,45.00
2022-12-08T09:50:05.516Z,50.62
2022-12-08T09:51:05.119Z,50.62
2022-12-08T09:52:05.106Z,50.62
2022-12-08T09:53:05.095Z,45.00
2022-12-08T09:54:05.086Z,45.00
2022-12-08T09:55:05.137Z,50.62
2022-12-08T09:56:05.077Z,56.25
2022-12-08T09:57:05.070Z,61.88
2022-12-08T09:58:05.145Z,56.25
2022-12-08T09:59:05.046Z,45.00
2022-12-08T10:00:05.425Z,45.00
2022-12-08T10:01:05.221Z,39.38
2022-12-08T10:02:05.135Z,45.00
2022-12-08T10:03:05.024Z,45.00
2022-12-08T10:04:05.017Z,45.00
2022-12-08T10:05:05.050Z,50.62
2022-12-08T10:06:05.007Z,56.25
2022-12-08T10:07:05.076Z,56.25
2022-12-08T10:08:05.051Z,50.62
2022-12-08T10:09:04.988Z,45.00
2022-12-08T10:10:05.406Z,45.00
2022-12-08T10:11:04.990Z,45.00
2022-12-08T10:12:04.957Z,45.00
2022-12-08T10:13:04.955Z,50.62
2022-12-08T10:14:04.953Z,50.62
2022-12-08T10:15:04.939Z,45.00
2022-12-08T10:16:05.005Z,45.00
2022-12-08T10:17:05.027Z,45.00
2022-12-08T10:18:04.917Z,39.38
2022-12-08T10:19:04.914Z,39.38
2022-12-08T10:20:05.446Z,45.00
2022-12-08T10:21:04.895Z,45.00
2022-12-08T10:22:04.906Z,50.62
2022-12-08T10:23:04.892Z,61.88
2022-12-08T10:24:04.881Z,73.12
2022-12-08T10:25:04.879Z,84.38
2022-12-08T10:26:04.884Z,84.38
2022-12-08T10:27:04.865Z,84.38
2022-12-08T10:28:04.852Z,90.00
2022-12-08T10:29:04.998Z,90.00
2022-12-08T10:30:05.324Z,90.00
2022-12-08T10:31:04.874Z,95.62
2022-12-08T10:32:04.898Z,95.62
2022-12-08T10:33:04.826Z,90.00
2022-12-08T10:34:04.883Z,84.38
2022-12-08T10:35:04.808Z,84.38
2022-12-08T10:36:05.002Z,78.75
2022-12-08T10:37:04.785Z,78.75
2022-12-08T10:38:04.794Z,73.12
2022-12-08T10:39:04.781Z,67.50
2022-12-08T10:40:05.059Z,67.50
2022-12-08T10:41:04.793Z,61.88
2022-12-08T10:42:04.770Z,61.88
2022-12-08T10:43:04.773Z,67.50
2022-12-08T10:44:04.776Z,78.75
2022-12-08T10:45:04.776Z,78.75
2022-12-08T10:46:04.759Z,84.38
2022-12-08T10:47:04.796Z,84.38
2022-12-08T10:48:04.733Z,90.00
2022-12-08T10:49:04.721Z,84.38
2022-12-08T10:50:04.996Z,78.75
2022-12-08T10:51:04.731Z,73.12
2022-12-08T10:52:04.695Z,78.75
2022-12-08T10:53:04.704Z,78.75
2022-12-08T10:54:04.689Z,78.75
2022-12-08T10:55:04.678Z,84.38
2022-12-08T10:56:04.688Z,78.75
2022-12-08T10:57:04.661Z,78.75
2022-12-08T10:58:04.644Z,73.12
2022-12-08T10:59:04.672Z,73.12
2022-12-08T11:00:08.144Z,67.50
2022-12-08T11:01:06.679Z,67.50
2022-12-08T11:02:04.687Z,67.50
2022-12-08T11:03:04.729Z,67.50
2022-12-08T11:04:04.632Z,61.88
2022-12-08T11:05:04.624Z,61.88
2022-12-08T11:06:10.692Z,61.88
2022-12-08T11:07:06.598Z,61.88
2022-12-08T11:08:04.712Z,61.88
2022-12-08T11:09:04.648Z,56.25
2022-12-08T11:10:05.102Z,61.88
2022-12-08T11:11:04.574Z,61.88
2022-12-08T11:12:04.593Z,56.25
2022-12-08T11:13:04.549Z,50.62
2022-12-08T11:14:04.542Z,50.62
2022-12-08T11:15:04.542Z,50.62
2022-12-08T11:16:04.659Z,56.25
2022-12-08T11:17:04.651Z,73.12
2022-12-08T11:18:04.569Z,84.38
2022-12-08T11:19:04.516Z,78.75
2022-12-08T11:20:04.845Z,73.12
2022-12-08T11:21:04.504Z,67.50
2022-12-08T11:22:04.501Z,67.50
2022-12-08T11:23:05.068Z,67.50
2022-12-08T11:24:04.472Z,67.50
2022-12-08T11:25:04.464Z,73.12
2022-12-08T11:26:04.464Z,78.75
2022-12-08T11:27:04.476Z,73.12
2022-12-08T11:28:04.456Z,73.12
2022-12-08T11:29:04.469Z,78.75
2022-12-08T11:30:07.374Z,84.38
2022-12-08T11:31:05.488Z,84.38
2022-12-08T11:32:04.555Z,84.38
2022-12-08T11:33:04.424Z,78.75
2022-12-08T11:34:04.407Z,73.12
2022-12-08T11:35:04.405Z,67.50
2022-12-08T11:36:04.404Z,73.12
2022-12-08T11:37:04.400Z,67.50
2022-12-08T11:38:20.583Z,73.12
2022-12-08T11:39:06.388Z,78.75
2022-12-08T11:40:04.858Z,78.75
2022-12-08T11:41:04.364Z,84.38
2022-12-08T11:42:04.373Z,90.00
2022-12-08T11:43:04.365Z,84.38
2022-12-08T11:44:04.348Z,78.75
2022-12-08T11:45:04.641Z,78.75
2022-12-08T11:46:04.368Z,78.75
2022-12-08T11:47:04.317Z,84.38
2022-12-08T11:48:04.336Z,90.00
2022-12-08T11:49:06.705Z,90.00
2022-12-08T11:50:05.658Z,90.00
2022-12-08T11:51:04.305Z,90.00
2022-12-08T11:52:04.323Z,84.38
2022-12-08T11:53:04.268Z,84.38
2022-12-08T11:54:04.279Z,84.38
2022-12-08T11:55:04.295Z,84.38
2022-12-08T11:56:04.277Z,78.75
2022-12-08T11:57:04.256Z,73.12
2022-12-08T11:58:04.286Z,73.12
2022-12-08T11:59:04.244Z,73.12
2022-12-08T12:00:04.648Z,67.50
2022-12-08T12:01:04.248Z,61.88
2022-12-08T12:02:04.309Z,61.88
2022-12-08T12:03:04.260Z,67.50
2022-12-08T12:04:04.236Z,61.88
2022-12-08T12:05:04.195Z,56.25
2022-12-08T12:06:38.043Z,56.25
2022-12-08T12:07:06.219Z,56.25
2022-12-08T12:08:04.274Z,56.25
2022-12-08T12:09:04.181Z,61.88
2022-12-08T12:10:04.441Z,61.88
2022-12-08T12:11:04.160Z,56.25
2022-12-08T12:12:04.184Z,56.25
2022-12-08T12:13:04.151Z,56.25
2022-12-08T12:14:04.137Z,61.88
2022-12-08T12:15:04.144Z,67.50
2022-12-08T12:16:04.144Z,73.12
2022-12-08T12:17:04.284Z,78.75
2022-12-08T12:18:04.132Z,78.75
2022-12-08T12:19:04.133Z,84.38
2022-12-08T12:20:04.398Z,84.38
2022-12-08T12:21:04.103Z,90.00
2022-12-08T12:22:04.096Z,101.25
2022-12-08T12:23:04.113Z,101.25
2022-12-08T12:24:04.085Z,95.62
2022-12-08T12:25:04.080Z,84.38
2022-12-08T12:26:04.054Z,78.75
2022-12-08T12:27:04.072Z,78.75
2022-12-08T12:28:04.084Z,84.38
2022-12-08T12:29:04.023Z,90.00
2022-12-08T12:30:04.132Z,90.00
2022-12-08T12:31:04.077Z,95.62
2022-12-08T12:32:04.029Z,90.00
2022-12-08T12:33:04.045Z,84.38
2022-12-08T12:34:04.021Z,84.38
2022-12-08T12:35:04.014Z,84.38
2022-12-08T12:36:03.999Z,84.38
2022-12-08T12:37:03.988Z,73.12
2022-12-08T12:38:04.002Z,73.12
2022-12-08T12:39:03.980Z,67.50
2022-12-08T12:40:04.411Z,61.88
2022-12-08T12:41:03.957Z,61.88
2022-12-08T12:42:03.953Z,67.50
2022-12-08T12:43:03.955Z,67.50
2022-12-08T12:44:03.957Z,61.88
2022-12-08T12:45:03.915Z,61.88
2022-12-08T12:46:04.023Z,56.25
2022-12-08T12:47:03.921Z,56.25
2022-12-08T12:48:03.907Z,56.25
2022-12-08T12:49:12.692Z,56.25
2022-12-08T12:50:04.198Z,56.25
2022-12-08T12:51:03.895Z,56.25
2022-12-08T12:52:03.887Z,50.62
2022-12-08T12:53:05.926Z,50.62
2022-12-08T12:54:04.875Z,50.62
2022-12-08T12:55:03.871Z,50.62
2022-12-08T12:56:03.853Z,45.00
2022-12-08T12:57:03.851Z,39.38
2022-12-08T12:58:03.899Z,39.38
2022-12-08T12:59:03.832Z,39.38
2022-12-08T13:00:03.850Z,39.38
2022-12-08T13:01:03.865Z,39.38
2022-12-08T13:02:03.855Z,39.38
2022-12-08T13:03:03.865Z,39.38
2022-12-08T13:04:03.801Z,39.38
2022-12-08T13:05:03.816Z,39.38
2022-12-08T13:06:03.791Z,39.38
2022-12-08T13:07:03.779Z,33.75
2022-12-08T13:08:03.862Z,39.38