createdAt,value
2017-06-26T00:00:09.326Z,19.10
2017-06-26T00:02:35.926Z,19.25
2017-06-26T00:05:02.736Z,19.06
2017-06-26T00:07:29.378Z,18.65
2017-06-26T00:10:00.907Z,19.20
2017-06-26T00:12:27.572Z,18.60
2017-06-26T00:14:54.459Z,19.28
2017-06-26T00:17:21.275Z,19.01
2017-06-26T00:19:47.873Z,18.69
2017-06-26T00:22:15.753Z,18.74
2017-06-26T00:24:52.391Z,18.87
2017-06-26T00:27:19.024Z,18.54
2017-06-26T00:29:51.592Z,18.69
2017-06-26T00:32:24.241Z,18.65
2017-06-26T00:34:51.251Z,18.74
2017-06-26T00:37:17.562Z,18.59
2017-06-26T00:39:44.006Z,18.69
2017-06-26T00:42:11.240Z,18.86
2017-06-26T00:44:38.020Z,18.77
2017-06-26T00:47:04.646Z,18.69
2017-06-26T00:49:31.530Z,18.42
2017-06-26T00:52:03.458Z,18.82
2017-06-26T00:54:38.111Z,18.91
2017-06-26T00:57:04.917Z,18.71
2017-06-26T00:59:31.280Z,18.56
2017-06-26T01:02:02.760Z,18.71
2017-06-26T01:04:29.546Z,18.65
2017-06-26T01:06:56.238Z,18.55
2017-06-26T01:09:22.891Z,18.75
2017-06-26T01:11:54.896Z,18.86
2017-06-26T01:14:21.620Z,18.70
2017-06-26T01:16:50.323Z,18.60
2017-06-26T01:19:22.589Z,18.79
2017-06-26T01:21:49.078Z,18.87
2017-06-26T01:24:15.637Z,19.05
2017-06-26T01:26:47.290Z,18.88
2017-06-26T01:29:14.553Z,18.67
2017-06-26T01:31:46.543Z,18.71
2017-06-26T01:34:13.803Z,18.98
2017-06-26T01:36:40.276Z,19.03
2017-06-26T01:39:06.686Z,18.86
2017-06-26T01:41:33.087Z,19.16
2017-06-26T01:43:59.629Z,18.94
2017-06-26T01:46:26.559Z,19.09
2017-06-26T01:48:53.553Z,18.94
2017-06-26T01:51:21.138Z,18.59
2017-06-26T01:53:52.959Z,18.99
2017-06-26T01:56:19.630Z,19.17
2017-06-26T01:58:53.071Z,18.92
2017-06-26T02:01:24.668Z,19.14
2017-06-26T02:03:51.394Z,18.75
2017-06-26T02:06:18.176Z,19.19
2017-06-26T02:08:45.309Z,18.78
2017-06-26T02:11:12.497Z,18.66
2017-06-26T02:13:40.098Z,18.78
2017-06-26T02:16:08.352Z,18.98
2017-06-26T08:09:08.580Z,19.58
2017-06-26T08:11:35.074Z,19.77
2017-06-26T08:14:01.418Z,19.71
2017-06-26T08:16:27.777Z,19.77
2017-06-26T08:18:54.159Z,19.77
2017-06-26T08:21:20.501Z,19.84
2017-06-26T08:23:46.841Z,20.05
2017-06-26T08:26:13.277Z,20.44
2017-06-26T08:28:39.610Z,20.90
2017-06-26T08:31:05.944Z,20.61
2017-06-26T08:33:32.284Z,20.79
2017-06-26T08:35:58.614Z,20.72
2017-06-26T08:38:24.974Z,21.05
2017-06-26T08:40:51.317Z,21.60
2017-06-26T08:43:17.660Z,21.54
2017-06-26T08:45:44.000Z,21.72
2017-06-26T08:48:10.351Z,21.86
2017-06-26T08:50:36.702Z,21.63
2017-06-26T08:53:03.042Z,21.65
2017-06-26T08:55:29.381Z,21.26
2017-06-26T08:57:55.712Z,21.64
2017-06-26T09:00:22.050Z,21.58
2017-06-26T09:02:48.399Z,21.61
2017-06-26T09:05:14.746Z,21.65
2017-06-26T09:07:41.084Z,21.90
2017-06-26T09:10:07.486Z,21.99
2017-06-26T09:12:33.835Z,21.87
2017-06-26T09:15:00.191Z,21.98
2017-06-26T09:17:26.544Z,21.95
2017-06-26T09:19:52.904Z,22.48
2017-06-26T09:22:19.244Z,22.63
2017-06-26T09:24:45.574Z,22.13
2017-06-26T09:27:11.912Z,22.47
2017-06-26T09:29:38.268Z,22.25
2017-06-26T09:32:04.621Z,22.40
2017-06-26T09:34:30.969Z,22.50
2017-06-26T11:46:35.357Z,24.80
2017-06-26T12:10:29.815Z,25.78
2017-06-26T12:12:56.132Z,25.04
2017-06-26T12:15:22.444Z,24.58
2017-06-26T12:17:48.787Z,26.24
2017-06-26T12:20:15.095Z,24.65
2017-06-26T12:22:41.436Z,24.86
2017-06-26T12:25:07.902Z,25.80
2017-06-26T12:27:34.196Z,24.78
2017-06-26T12:30:00.505Z,25.52
2017-06-26T12:32:26.854Z,24.44
2017-06-26T12:34:53.216Z,26.73
2017-06-26T12:37:19.527Z,25.91
2017-06-26T12:39:45.957Z,25.26
2017-06-26T12:42:12.347Z,25.66
2017-06-26T12:44:38.690Z,26.56
2017-06-26T12:47:05.023Z,24.34
2017-06-26T12:49:31.363Z,25.65
2017-06-26T12:51:57.670Z,24.65
2017-06-26T12:57:26.583Z,23.99
2017-06-26T13:05:15.202Z,25.22
2017-06-26T13:11:00.170Z,25.64
2017-06-26T13:13:32.375Z,25.86
2017-06-26T13:16:02.468Z,26.52
2017-06-26T13:21:24.745Z,26.11
2017-06-26T13:24:01.324Z,25.74
2017-06-26T13:26:36.325Z,25.57
2017-06-26T13:31:55.632Z,26.30
2017-06-26T13:34:22.132Z,25.68
2017-06-26T13:36:48.475Z,26.73
2017-06-26T13:39:14.826Z,26.85
2017-06-26T13:41:41.462Z,27.40
2017-06-26T13:44:07.821Z,26.38
2017-06-26T13:46:34.187Z,26.90
2017-06-26T13:49:00.553Z,26.65
2017-06-26T13:51:26.884Z,26.53
2017-06-26T13:53:53.239Z,26.18
2017-06-26T13:56:19.599Z,26.00
2017-06-26T13:58:45.959Z,27.06
2017-06-26T14:01:12.301Z,27.09
2017-06-26T14:03:38.902Z,27.59
2017-06-26T14:06:05.292Z,27.26
2017-06-26T14:08:31.634Z,27.46
2017-06-26T14:10:58.004Z,26.54
2017-06-26T14:13:24.388Z,26.94
2017-06-26T14:15:50.928Z,27.07
2017-06-26T14:18:17.301Z,26.69
2017-06-26T14:20:44.045Z,27.51
2017-06-26T14:23:10.461Z,26.40
2017-06-26T14:25:36.799Z,26.83
2017-06-26T14:28:03.148Z,27.19
2017-06-26T14:30:29.478Z,26.80
2017-06-26T14:32:55.820Z,27.02
2017-06-26T14:35:22.160Z,26.94
2017-06-26T14:37:48.516Z,27.23
2017-06-26T14:40:14.844Z,27.50
2017-06-26T14:42:41.147Z,27.52
2017-06-26T14:45:07.496Z,27.00
2017-06-26T14:47:33.921Z,27.48
2017-06-26T14:50:01.587Z,27.42
2017-06-26T14:52:27.999Z,27.07
2017-06-26T14:54:54.350Z,26.97
2017-06-26T14:57:20.691Z,26.42
2017-06-26T14:59:47.364Z,27.69
2017-06-26T15:02:13.756Z,27.84
2017-06-26T15:04:40.091Z,27.81
2017-06-26T15:07:06.704Z,28.46
2017-06-26T15:09:33.073Z,28.08
2017-06-26T15:11:59.448Z,27.75
2017-06-26T15:14:25.804Z,28.27
2017-06-26T15:16:52.188Z,28.44
2017-06-26T15:19:18.511Z,28.62
2017-06-26T15:21:44.853Z,28.00
2017-06-26T15:24:11.221Z,27.42
2017-06-26T15:26:37.598Z,27.42
2017-06-26T15:29:03.997Z,27.96
2017-06-26T15:31:30.354Z,27.86
2017-06-26T15:33:56.697Z,28.07
2017-06-26T15:36:23.062Z,27.85
2017-06-26T15:38:49.408Z,28.35
2017-06-26T15:41:15.750Z,28.12
2017-06-26T15:43:42.125Z,28.03
2017-06-26T15:46:08.467Z,28.04
2017-06-26T15:48:34.823Z,27.72
2017-06-26T15:51:01.173Z,27.60
2017-06-26T15:53:27.537Z,27.95
2017-06-26T15:55:53.911Z,27.90
2017-06-26T15:58:20.307Z,27.60
2017-06-26T16:00:46.818Z,27.40
2017-06-26T16:03:15.365Z,27.79
2017-06-26T16:05:42.885Z,28.07
2017-06-26T16:08:09.293Z,27.68
2017-06-26T16:10:35.612Z,28.11
2017-06-26T16:13:02.000Z,27.66
2017-06-26T16:15:28.423Z,27.60
2017-06-26T16:17:54.816Z,27.98
2017-06-26T16:20:21.185Z,27.88
2017-06-26T16:22:47.546Z,27.65
2017-06-26T16:25:13.887Z,27.88
2017-06-26T16:27:40.272Z,27.75
2017-06-26T16:30:06.641Z,26.99
2017-06-26T16:32:32.979Z,27.46
2017-06-26T16:34:59.348Z,27.78
2017-06-26T16:37:25.744Z,28.04
2017-06-26T16:39:52.114Z,27.86
2017-06-26T16:42:18.498Z,27.15
2017-06-26T16:44:47.775Z,26.96
2017-06-26T16:47:14.271Z,27.14
2017-06-26T16:49:40.626Z,26.64
2017-06-26T16:52:07.031Z,27.68
2017-06-26T16:54:33.382Z,27.39
2017-06-26T16:56:59.758Z,27.61
2017-06-26T18:17:01.675Z,24.21
2017-06-26T18:19:28.041Z,24.50
2017-06-26T18:21:54.372Z,24.42
2017-06-26T18:24:20.723Z,24.32
2017-06-26T18:26:47.084Z,24.22
2017-06-26T18:29:13.437Z,24.31
2017-06-26T18:31:39.812Z,24.37
2017-06-26T18:34:06.197Z,24.06
2017-06-26T18:36:32.515Z,23.96
2017-06-26T18:38:58.890Z,23.76
2017-06-26T18:41:25.227Z,23.79
2017-06-26T18:43:51.572Z,23.81
2017-06-26T18:46:17.933Z,23.61
2017-06-26T18:48:44.274Z,23.37
2017-06-26T18:51:10.668Z,23.60
2017-06-26T18:53:37.016Z,23.37
2017-06-26T18:56:03.356Z,23.28
2017-06-26T18:58:29.707Z,23.23
2017-06-26T19:00:56.034Z,23.50
2017-06-26T19:03:22.414Z,23.11
2017-06-26T19:05:48.799Z,23.17
2017-06-26T19:08:15.147Z,23.24
2017-06-26T19:10:41.494Z,22.99
2017-06-26T19:13:07.875Z,23.10
2017-06-26T19:15:34.210Z,22.48
2017-06-26T19:18:00.673Z,22.48
2017-06-26T19:20:27.055Z,22.19
2017-06-26T19:22:53.409Z,22.43
2017-06-26T19:25:19.752Z,22.39
2017-06-26T19:27:46.314Z,22.45
2017-06-26T19:30:12.651Z,22.39
2017-06-26T19:32:39.073Z,22.14
2017-06-26T19:35:05.441Z,21.85
2017-06-26T19:37:31.802Z,21.88
2017-06-26T19:39:58.179Z,22.21
2017-06-26T19:42:24.533Z,22.20
2017-06-26T19:44:51.042Z,22.13
2017-06-26T19:47:17.394Z,22.18
2017-06-26T19:49:46.079Z,21.80
2017-06-26T19:52:12.667Z,22.00
2017-06-26T19:54:39.187Z,21.85
2017-06-26T19:57:05.517Z,21.60
2017-06-26T19:59:31.830Z,21.80
2017-06-26T20:01:58.376Z,21.81
2017-06-26T20:04:24.711Z,21.42
2017-06-26T20:06:51.154Z,21.53
2017-06-26T20:09:17.498Z,21.27
2017-06-26T20:11:43.903Z,21.17
2017-06-26T20:14:10.247Z,21.24
2017-06-26T20:16:36.606Z,21.04
2017-06-26T20:19:02.938Z,21.06
2017-06-26T20:21:29.307Z,21.00
2017-06-26T20:23:55.660Z,21.02
2017-06-26T20:26:21.990Z,20.74
2017-06-26T20:28:48.313Z,20.74
2017-06-26T20:31:14.672Z,20.66
2017-06-26T20:33:41.020Z,20.48
2017-06-26T20:36:07.369Z,20.31
2017-06-26T20:38:33.684Z,20.23
2017-06-26T20:41:00.019Z,20.12
2017-06-26T20:43:26.364Z,20.46
2017-06-26T20:45:52.723Z,20.37
2017-06-26T20:48:19.070Z,20.73
2017-06-26T20:50:46.169Z,19.99
2017-06-26T20:53:12.715Z,19.87
2017-06-26T20:55:39.044Z,20.10
2017-06-26T20:58:05.486Z,20.19
2017-06-26T21:00:31.847Z,20.53
2017-06-26T21:02:58.187Z,20.72
2017-06-26T21:05:24.503Z,19.61
2017-06-26T21:07:50.877Z,19.57
2017-06-26T21:10:17.209Z,18.96
2017-06-26T21:12:43.506Z,18.64
2017-06-26T21:15:09.865Z,18.77
2017-06-26T21:17:36.206Z,18.52
2017-06-26T21:20:02.614Z,18.65
2017-06-26T21:22:28.948Z,18.35
2017-06-26T21:24:55.306Z,18.03
2017-06-26T21:27:21.711Z,18.46
2017-06-26T21:29:48.036Z,18.66
2017-06-26T21:32:14.411Z,20.18
2017-06-26T21:34:40.756Z,19.95
2017-06-26T21:37:07.095Z,18.66
2017-06-26T21:39:33.461Z,18.40
2017-06-26T21:41:59.804Z,18.27
2017-06-26T21:44:26.134Z,18.04
2017-06-26T21:46:52.524Z,18.10
2017-06-26T21:49:18.875Z,18.53
2017-06-26T21:51:45.227Z,19.76
2017-06-26T21:54:11.666Z,20.07
2017-06-26T21:56:38.006Z,19.87
2017-06-26T21:59:04.335Z,19.71
2017-06-26T22:01:31.131Z,19.90
2017-06-26T22:03:57.544Z,18.95
2017-06-26T22:06:24.548Z,18.01
2017-06-26T22:08:50.919Z,17.87
2017-06-26T22:11:17.266Z,18.06
2017-06-26T22:13:43.619Z,17.68
2017-06-26T22:16:09.974Z,17.95
2017-06-26T22:18:36.355Z,17.75
2017-06-26T22:21:02.716Z,18.02
2017-06-26T22:23:29.058Z,17.83
2017-06-26T22:25:55.395Z,17.72
2017-06-26T22:28:21.790Z,17.76
2017-06-26T22:30:48.177Z,18.03
2017-06-26T22:33:14.522Z,18.45
2017-06-26T22:35:40.872Z,18.55
2017-06-26T22:38:07.284Z,18.15
2017-06-26T22:43:29.877Z,18.29
2017-06-26T22:45:56.655Z,18.10
2017-06-26T22:48:24.241Z,18.16
2017-06-26T22:50:51.839Z,18.08
2017-06-26T22:53:19.197Z,17.80
2017-06-26T22:55:46.750Z,18.11
2017-06-26T22:58:13.335Z,17.51
2017-06-26T23:00:41.856Z,17.94
2017-06-26T23:03:09.102Z,17.53
2017-06-26T23:05:36.155Z,17.60
2017-06-26T23:08:03.648Z,17.91
2017-06-26T23:10:31.094Z,17.60
2017-06-26T23:13:03.582Z,17.53
2017-06-26T23:15:30.980Z,17.45
2017-06-26T23:17:57.638Z,17.63
2017-06-26T23:20:27.395Z,17.42
2017-06-26T23:22:54.198Z,17.76
2017-06-26T23:25:21.765Z,17.66
2017-06-26T23:27:49.569Z,17.15
2017-06-26T23:30:17.829Z,17.10
2017-06-26T23:32:46.424Z,16.77
2017-06-26T23:35:14.303Z,16.79
2017-06-26T23:37:41.986Z,17.33
2017-06-26T23:40:09.026Z,17.91
2017-06-26T23:42:41.873Z,17.58
2017-06-26T23:45:09.917Z,17.34
2017-06-26T23:47:37.798Z,16.62
2017-06-26T23:50:05.651Z,17.04
2017-06-26T23:52:33.582Z,16.99
2017-06-26T23:55:00.138Z,17.36
2017-06-26T23:57:28.254Z,17.36
2017-06-26T23:59:55.652Z,16.91
