createdAt,value
2023-05-12T00:00:00.300Z,23.90
2023-05-12T00:02:27.087Z,29.35
2023-05-12T00:04:53.864Z,29.30
2023-05-12T00:07:20.421Z,32.40
2023-05-12T00:09:46.910Z,36.30
2023-05-12T00:12:13.554Z,34.58
2023-05-12T00:14:40.054Z,35.35
2023-05-12T00:17:06.756Z,42.78
2023-05-12T00:19:33.837Z,35.88
2023-05-12T00:22:00.662Z,34.67
2023-05-12T00:24:27.229Z,37.15
2023-05-12T00:26:54.244Z,40.92
2023-05-12T00:29:20.800Z,36.67
2023-05-12T00:31:47.394Z,40.88
2023-05-12T00:34:13.907Z,39.22
2023-05-12T00:36:40.519Z,34.45
2023-05-12T00:39:07.009Z,28.83
2023-05-12T00:41:33.548Z,30.05
2023-05-12T00:44:00.053Z,31.30
2023-05-12T00:46:27.283Z,30.63
2023-05-12T00:48:54.072Z,33.78
2023-05-12T00:51:20.620Z,32.20
2023-05-12T00:53:50.380Z,30.80
2023-05-12T00:56:19.102Z,31.48
2023-05-12T00:58:46.380Z,33.28
2023-05-12T01:01:14.599Z,31.17
2023-05-12T01:03:41.442Z,36.25
2023-05-12T01:06:45.326Z,33.17
2023-05-12T01:09:12.743Z,32.25
2023-05-12T01:11:39.314Z,29.80
2023-05-12T01:14:06.256Z,35.45
2023-05-12T01:16:45.912Z,31.52
2023-05-12T01:19:25.941Z,30.50
2023-05-12T01:21:52.971Z,31.08
2023-05-12T01:24:27.072Z,30.70
2023-05-12T01:26:53.632Z,29.50
2023-05-12T01:29:21.722Z,33.90
2023-05-12T01:31:49.768Z,28.70
2023-05-12T01:34:16.970Z,31.83
2023-05-12T01:36:43.940Z,29.55
2023-05-12T01:39:10.564Z,25.58
2023-05-12T01:41:37.239Z,30.55
2023-05-12T01:44:03.912Z,27.85
2023-05-12T01:46:30.562Z,29.90
2023-05-12T01:48:59.414Z,26.10
2023-05-12T01:51:26.679Z,32.00
2023-05-12T01:53:54.899Z,23.52
2023-05-12T01:56:21.421Z,23.50
2023-05-12T01:58:48.037Z,22.55
2023-05-12T02:01:14.945Z,27.45
2023-05-12T02:03:41.811Z,26.58
2023-05-12T02:06:12.551Z,26.00
2023-05-12T02:08:40.035Z,21.80
2023-05-12T02:11:08.903Z,24.83
2023-05-12T02:13:36.158Z,24.33
2023-05-12T02:16:03.404Z,22.27
2023-05-12T02:18:30.459Z,24.30
2023-05-12T02:20:57.311Z,24.10
2023-05-12T02:23:23.873Z,32.28
2023-05-12T02:25:50.448Z,32.08
2023-05-12T02:28:17.048Z,29.27
2023-05-12T02:30:48.298Z,26.10
2023-05-12T02:33:17.405Z,27.65
2023-05-12T02:35:44.679Z,27.27
2023-05-12T02:38:11.954Z,26.88
2023-05-12T02:40:38.777Z,25.02
2023-05-12T02:43:05.767Z,24.95
2023-05-12T02:45:32.870Z,23.05
2023-05-12T02:47:59.453Z,26.02
2023-05-12T02:50:26.145Z,22.58
2023-05-12T02:52:52.851Z,25.08
2023-05-12T02:55:19.445Z,29.15
2023-05-12T02:57:46.031Z,23.67
2023-05-12T03:00:12.932Z,21.98
2023-05-12T03:02:40.930Z,25.80
2023-05-12T03:05:08.181Z,23.23
2023-05-12T03:07:36.043Z,23.02
2023-05-12T03:10:02.837Z,20.45
2023-05-12T03:12:30.646Z,23.83
2023-05-12T03:15:00.756Z,26.75
2023-05-12T03:17:27.427Z,21.23
2023-05-12T03:19:54.054Z,24.48
2023-05-12T03:22:20.676Z,22.98
2023-05-12T03:24:47.170Z,23.10
2023-05-12T03:27:13.880Z,24.38
2023-05-12T03:29:40.679Z,27.60
2023-05-12T03:32:07.562Z,17.02
2023-05-12T03:34:34.414Z,20.88
2023-05-12T03:37:01.023Z,20.17
2023-05-12T03:39:27.501Z,19.98
2023-05-12T03:41:54.712Z,17.10
2023-05-12T03:44:21.202Z,20.10
2023-05-12T03:46:47.869Z,18.75
2023-05-12T03:49:14.396Z,14.95
2023-05-12T03:51:41.152Z,18.98
2023-05-12T03:54:08.002Z,19.13
2023-05-12T03:56:34.587Z,20.45
2023-05-12T03:59:01.124Z,22.92
2023-05-12T04:01:27.816Z,21.80
2023-05-12T04:03:54.422Z,22.92
2023-05-12T04:06:21.221Z,22.83
2023-05-12T04:08:47.724Z,24.02
2023-05-12T04:11:14.261Z,24.30
2023-05-12T04:13:44.599Z,22.30
2023-05-12T04:16:11.155Z,22.80
2023-05-12T04:18:37.740Z,18.17
2023-05-12T04:21:04.362Z,21.80
2023-05-12T04:23:30.923Z,16.52
2023-05-12T04:25:57.474Z,16.95
2023-05-12T04:28:24.004Z,19.70
2023-05-12T04:30:50.614Z,17.58
2023-05-12T04:33:17.429Z,15.77
2023-05-12T04:35:44.296Z,14.20
2023-05-12T04:38:12.822Z,13.00
2023-05-12T04:40:39.975Z,12.65
2023-05-12T04:43:06.753Z,14.32
2023-05-12T04:45:33.277Z,14.50
2023-05-12T04:47:59.974Z,12.35
2023-05-12T04:50:26.552Z,13.40
2023-05-12T04:52:53.021Z,11.35
2023-05-12T04:55:19.799Z,12.38
2023-05-12T04:57:46.514Z,12.07
2023-05-12T05:00:13.419Z,8.85
2023-05-12T05:02:40.283Z,11.75
2023-05-12T05:05:07.430Z,11.27
2023-05-12T05:07:34.283Z,12.68
2023-05-12T05:10:01.486Z,9.95
2023-05-12T05:12:28.908Z,9.68
2023-05-12T05:14:55.563Z,10.95
2023-05-12T05:17:22.856Z,9.82
2023-05-12T05:19:55.969Z,13.77
2023-05-12T05:22:25.641Z,8.20
2023-05-12T05:24:52.291Z,10.55
2023-05-12T05:27:19.106Z,7.50
2023-05-12T05:29:45.807Z,9.30
2023-05-12T05:32:12.401Z,12.98
2023-05-12T05:34:39.834Z,8.90
2023-05-12T05:37:06.460Z,11.10
2023-05-12T05:39:32.971Z,8.80
2023-05-12T05:41:59.874Z,8.57
2023-05-12T05:44:26.446Z,9.90
2023-05-12T05:46:53.578Z,10.23
2023-05-12T05:49:21.054Z,9.32
2023-05-12T05:51:47.838Z,7.60
2023-05-12T05:54:15.769Z,8.45
2023-05-12T05:56:42.289Z,9.18
2023-05-12T05:59:08.783Z,7.70
2023-05-12T06:01:35.954Z,9.25
2023-05-12T06:04:03.015Z,10.13
2023-05-12T06:06:30.053Z,11.45
2023-05-12T06:08:56.765Z,10.23
2023-05-12T06:11:23.445Z,9.23
2023-05-12T06:13:50.597Z,11.13
2023-05-12T06:16:17.387Z,7.72
2023-05-12T06:18:44.211Z,12.38
2023-05-12T06:21:11.668Z,10.13
2023-05-12T06:23:38.429Z,8.60
2023-05-12T06:26:05.316Z,9.77
2023-05-12T06:28:32.088Z,8.40
2023-05-12T06:30:58.658Z,8.20
2023-05-12T06:33:25.245Z,8.02
2023-05-12T06:35:51.833Z,8.82
2023-05-12T06:38:18.334Z,7.72
2023-05-12T06:40:44.879Z,10.57
2023-05-12T06:43:11.536Z,7.85
2023-05-12T06:45:38.070Z,8.98
2023-05-12T06:48:08.383Z,5.57
2023-05-12T06:50:34.995Z,7.28
2023-05-12T06:53:02.018Z,8.63
2023-05-12T06:55:28.529Z,5.18
2023-05-12T06:57:55.040Z,7.75
2023-05-12T07:00:23.589Z,4.75
2023-05-12T07:02:50.771Z,9.38
2023-05-12T07:05:17.291Z,6.20
2023-05-12T07:07:44.824Z,5.50
2023-05-12T07:10:11.566Z,9.20
2023-05-12T07:12:38.171Z,9.13
2023-05-12T07:15:05.656Z,6.57
2023-05-12T07:17:32.215Z,8.52
2023-05-12T07:19:59.102Z,7.30
2023-05-12T07:22:25.674Z,9.73
2023-05-12T07:24:52.804Z,7.35
2023-05-12T07:27:19.573Z,8.95
2023-05-12T07:29:46.196Z,8.10
2023-05-12T07:32:12.678Z,11.73
2023-05-12T07:34:39.240Z,8.88
2023-05-12T07:37:06.040Z,10.05
2023-05-12T07:39:32.870Z,7.85
2023-05-12T07:41:59.632Z,9.15
2023-05-12T07:44:27.128Z,11.90
2023-05-12T07:46:53.727Z,10.13
2023-05-12T07:49:20.393Z,7.03
2023-05-12T07:51:46.994Z,10.25
2023-05-12T07:54:13.840Z,8.38
2023-05-12T07:56:40.379Z,7.97
2023-05-12T07:59:07.121Z,9.35
2023-05-12T08:01:33.842Z,8.95
2023-05-12T08:04:00.570Z,8.15
2023-05-12T08:06:27.178Z,8.60
2023-05-12T08:08:53.806Z,11.15
2023-05-12T08:11:20.536Z,5.88
2023-05-12T08:13:47.831Z,6.43
2023-05-12T08:16:14.593Z,7.45
2023-05-12T08:18:41.246Z,12.40
2023-05-12T08:21:08.069Z,7.30
2023-05-12T08:23:34.634Z,5.25
2023-05-12T08:26:01.125Z,8.48
2023-05-12T08:28:27.623Z,5.07
2023-05-12T08:30:54.185Z,8.07
2023-05-12T08:33:21.103Z,9.48
2023-05-12T08:35:48.000Z,7.32
2023-05-12T08:38:14.651Z,7.35
2023-05-12T08:40:50.658Z,8.57
2023-05-12T08:43:31.130Z,9.02
2023-05-12T08:45:58.091Z,8.13
2023-05-12T08:48:26.842Z,7.93
2023-05-12T08:50:54.753Z,5.40
2023-05-12T08:53:22.151Z,8.30
2023-05-12T08:57:08.263Z,9.65
2023-05-12T08:58:41.807Z,6.72
2023-05-12T09:01:11.298Z,7.55
2023-05-12T09:03:38.224Z,8.23
2023-05-12T09:06:06.257Z,6.18
2023-05-12T09:08:33.565Z,7.07
2023-05-12T09:11:01.086Z,7.30
2023-05-12T09:13:47.771Z,6.97
2023-05-12T09:16:18.606Z,9.55
2023-05-12T09:18:53.194Z,6.28
2023-05-12T09:21:20.255Z,6.47
2023-05-12T09:23:53.886Z,12.68
2023-05-12T09:26:20.913Z,7.60
2023-05-12T09:28:47.444Z,7.20
2023-05-12T09:31:32.546Z,10.52
2023-05-12T09:33:59.399Z,9.23
2023-05-12T09:36:26.395Z,6.40
2023-05-12T09:39:07.231Z,7.20
2023-05-12T09:41:37.509Z,8.50
2023-05-12T09:44:05.068Z,11.98
2023-05-12T09:46:31.681Z,7.50
2023-05-12T09:48:59.288Z,8.63
2023-05-12T09:51:27.054Z,7.78
2023-05-12T09:53:53.671Z,11.23
2023-05-12T09:56:20.308Z,13.18
2023-05-12T09:58:49.248Z,7.85
2023-05-12T10:01:23.288Z,10.55
2023-05-12T10:03:55.458Z,14.77
2023-05-12T10:06:27.364Z,8.32
2023-05-12T10:09:06.346Z,9.10
2023-05-12T10:11:33.230Z,8.80
2023-05-12T10:14:00.522Z,7.85
2023-05-12T10:16:29.030Z,12.30
2023-05-12T10:18:56.345Z,9.30
2023-05-12T10:21:24.728Z,7.65
2023-05-12T10:23:54.426Z,10.03
2023-05-12T10:26:37.498Z,8.20
2023-05-12T10:29:04.086Z,18.17
2023-05-12T10:31:31.069Z,10.57
2023-05-12T10:33:59.024Z,9.75
2023-05-12T10:36:25.993Z,10.05
2023-05-12T10:38:53.032Z,6.97
2023-05-12T10:41:34.649Z,7.85
2023-05-12T10:46:28.225Z,11.93
2023-05-12T10:49:03.959Z,10.43
2023-05-12T10:51:33.234Z,12.52
2023-05-12T10:54:08.289Z,11.07
2023-05-12T10:56:38.448Z,9.80
2023-05-12T10:59:26.231Z,11.52
2023-05-12T11:04:22.872Z,6.05
2023-05-12T11:06:59.400Z,7.78
2023-05-12T11:09:26.929Z,9.52
2023-05-12T11:11:54.259Z,9.55
2023-05-12T11:14:21.040Z,12.95
2023-05-12T11:16:47.625Z,10.10
2023-05-12T11:19:14.418Z,11.25
2023-05-12T11:21:40.983Z,7.97
2023-05-12T11:24:08.048Z,8.23
2023-05-12T11:26:34.618Z,9.30
2023-05-12T11:29:03.492Z,9.13
2023-05-12T11:31:30.166Z,9.40
2023-05-12T11:34:11.838Z,8.85
2023-05-12T11:36:44.064Z,8.23
2023-05-12T11:39:29.787Z,12.70
2023-05-12T11:42:11.586Z,9.27
2023-05-12T11:44:47.684Z,12.18
2023-05-12T11:47:15.329Z,11.05
2023-05-12T11:49:53.206Z,14.20
2023-05-12T11:52:21.579Z,7.80
2023-05-12T11:54:58.879Z,11.32
2023-05-12T11:57:33.860Z,6.88
2023-05-12T12:00:06.032Z,9.18
2023-05-12T12:02:33.099Z,5.45
2023-05-12T12:05:00.207Z,8.50
2023-05-12T12:07:34.375Z,7.65
2023-05-12T12:10:15.390Z,7.68
2023-05-12T12:12:42.844Z,10.30
2023-05-12T12:15:10.550Z,10.10
2023-05-12T12:17:37.707Z,8.50
2023-05-12T12:20:04.701Z,9.38
2023-05-12T12:22:31.381Z,14.40
2023-05-12T12:24:57.920Z,9.65
2023-05-12T12:27:24.457Z,12.35
2023-05-12T12:29:50.979Z,11.57
2023-05-12T12:32:17.618Z,13.40
2023-05-12T12:34:44.246Z,18.50
2023-05-12T12:37:11.069Z,15.38
2023-05-12T12:39:37.769Z,18.02
2023-05-12T12:42:05.077Z,16.30
2023-05-12T12:44:31.681Z,15.88
2023-05-12T12:46:58.252Z,19.02
2023-05-12T12:49:24.819Z,17.33
2023-05-12T12:51:51.392Z,23.63
2023-05-12T12:54:17.936Z,17.40
2023-05-12T12:56:44.503Z,15.43
2023-05-12T12:59:11.046Z,20.67
2023-05-12T13:01:38.562Z,14.55
2023-05-12T13:04:05.141Z,16.58
2023-05-12T13:06:32.152Z,20.83
2023-05-12T13:08:58.638Z,19.35
2023-05-12T13:11:25.239Z,16.77
2023-05-12T13:13:51.691Z,20.88
2023-05-12T13:16:18.346Z,20.45
2023-05-12T13:18:44.990Z,15.90
2023-05-12T13:21:11.710Z,15.50
2023-05-12T13:23:38.211Z,18.80
2023-05-12T13:26:04.880Z,24.17
2023-05-12T13:28:31.351Z,17.90
2023-05-12T13:30:58.241Z,19.33
2023-05-12T13:33:24.837Z,20.88
2023-05-12T13:35:51.706Z,19.10
2023-05-12T13:38:18.257Z,13.73
2023-05-12T13:40:44.812Z,16.95
2023-05-12T13:43:11.310Z,14.32
2023-05-12T13:45:37.962Z,17.95
2023-05-12T13:48:04.918Z,13.77
2023-05-12T13:50:33.447Z,14.15
2023-05-12T13:53:00.446Z,14.80
2023-05-12T13:55:27.491Z,15.77
2023-05-12T13:57:54.128Z,15.55
2023-05-12T14:00:20.924Z,18.77
2023-05-12T14:02:47.528Z,19.63
2023-05-12T14:05:14.277Z,15.68
2023-05-12T14:07:40.849Z,16.75
2023-05-12T14:10:07.951Z,17.42
2023-05-12T14:12:34.411Z,17.80
2023-05-12T14:15:15.869Z,14.60
2023-05-12T14:17:47.610Z,15.75
2023-05-12T14:20:14.253Z,12.43
2023-05-12T14:22:40.985Z,13.38
2023-05-12T14:25:08.026Z,16.63
2023-05-12T14:27:34.617Z,17.55
2023-05-12T14:30:01.342Z,14.15
2023-05-12T14:32:27.901Z,18.88
2023-05-12T14:34:54.516Z,16.63
2023-05-12T14:37:21.174Z,14.77
2023-05-12T14:39:47.688Z,20.70
2023-05-12T14:42:14.225Z,20.75
2023-05-12T14:44:40.822Z,15.13
2023-05-12T14:47:08.973Z,19.35
2023-05-12T14:49:36.669Z,19.60
2023-05-12T14:52:03.620Z,18.58
2023-05-12T14:54:30.244Z,19.33
2023-05-12T14:56:56.848Z,21.27
2023-05-12T14:59:23.422Z,20.58
2023-05-12T15:01:50.322Z,19.75
2023-05-12T15:04:17.202Z,23.20
2023-05-12T15:06:43.734Z,17.55
2023-05-12T15:09:10.275Z,18.35
2023-05-12T15:11:36.973Z,16.35
2023-05-12T15:14:03.712Z,22.20
2023-05-12T15:16:31.468Z,24.88
2023-05-12T15:18:59.013Z,20.55
2023-05-12T15:21:26.353Z,24.15
2023-05-12T15:23:53.061Z,24.70
2023-05-12T15:26:32.127Z,21.67
2023-05-12T15:29:00.713Z,27.42
2023-05-12T15:31:30.484Z,16.92
2023-05-12T15:33:57.685Z,27.45
2023-05-12T15:36:24.222Z,21.73
2023-05-12T15:38:50.817Z,23.48
2023-05-12T15:41:17.573Z,24.65
2023-05-12T15:43:44.210Z,27.77
2023-05-12T15:46:11.069Z,20.23
2023-05-12T15:48:37.845Z,28.23
2023-05-12T15:51:04.703Z,22.10
2023-05-12T15:53:31.498Z,25.23
2023-05-12T15:56:02.108Z,26.08
2023-05-12T15:58:28.920Z,22.07
2023-05-12T16:00:56.272Z,24.13
2023-05-12T16:03:23.407Z,15.50
2023-05-12T16:05:50.293Z,21.20
2023-05-12T16:08:16.918Z,19.27
2023-05-12T16:10:43.558Z,17.98
2023-05-12T16:13:10.243Z,17.48
2023-05-12T16:15:36.844Z,22.42
2023-05-12T16:18:03.708Z,18.38
2023-05-12T16:20:30.335Z,24.55
2023-05-12T16:22:57.132Z,19.98
2023-05-12T16:25:23.899Z,19.98
2023-05-12T16:27:50.569Z,17.40
2023-05-12T16:30:19.778Z,17.80
2023-05-12T16:32:46.908Z,18.40
2023-05-12T16:35:13.721Z,21.95
2023-05-12T16:37:40.484Z,16.50
2023-05-12T16:40:07.768Z,21.38
2023-05-12T16:42:34.286Z,20.05
2023-05-12T16:45:00.796Z,21.70
2023-05-12T16:47:27.536Z,20.05
2023-05-12T16:49:54.103Z,20.35
2023-05-12T16:52:20.724Z,21.08
2023-05-12T16:54:47.256Z,19.48
2023-05-12T16:57:13.883Z,20.77
2023-05-12T16:59:40.418Z,20.80
2023-05-12T17:02:07.779Z,23.13
2023-05-12T17:04:34.530Z,20.33
2023-05-12T17:07:01.052Z,23.33
2023-05-12T17:09:27.952Z,22.77
2023-05-12T17:11:54.460Z,18.27
2023-05-12T17:14:21.122Z,17.33
2023-05-12T17:16:47.674Z,21.27
2023-05-12T17:19:14.930Z,32.30
2023-05-12T17:21:41.878Z,13.85
2023-05-12T17:24:08.931Z,18.20
2023-05-12T17:26:36.051Z,29.55
2023-05-12T17:29:02.896Z,17.95
2023-05-12T17:31:29.702Z,20.45
2023-05-12T17:33:56.445Z,26.75
2023-05-12T17:36:23.401Z,26.48
2023-05-12T17:38:50.825Z,24.73
2023-05-12T17:41:17.961Z,29.50
2023-05-12T17:43:44.467Z,27.23
2023-05-12T17:46:11.246Z,17.30
2023-05-12T17:48:38.047Z,21.02
2023-05-12T17:51:05.051Z,32.75
2023-05-12T17:53:32.293Z,35.13
2023-05-12T17:55:59.742Z,34.88
2023-05-12T17:58:26.634Z,25.33
2023-05-12T18:00:53.686Z,31.70
2023-05-12T18:03:20.546Z,31.80
2023-05-12T18:05:47.107Z,26.17
2023-05-12T18:08:13.602Z,33.97
2023-05-12T18:10:40.071Z,49.25
2023-05-12T18:13:06.990Z,47.42
2023-05-12T18:15:33.452Z,34.60
2023-05-12T18:18:00.052Z,25.02
2023-05-12T18:20:26.636Z,28.73
2023-05-12T18:22:53.171Z,30.60
2023-05-12T18:25:20.532Z,19.70
2023-05-12T18:27:47.290Z,26.92
2023-05-12T18:30:14.547Z,26.75
2023-05-12T18:32:41.146Z,20.90
2023-05-12T18:35:08.849Z,23.88
2023-05-12T18:37:35.471Z,21.17
2023-05-12T18:40:02.022Z,25.95
2023-05-12T18:42:28.592Z,34.58
2023-05-12T18:44:55.121Z,26.80
2023-05-12T18:47:21.640Z,27.05
2023-05-12T18:49:48.307Z,23.65
2023-05-12T18:52:14.923Z,25.88
2023-05-12T18:54:41.528Z,22.13
2023-05-12T18:57:08.049Z,20.70
2023-05-12T18:59:34.528Z,25.90
2023-05-12T19:02:01.298Z,21.35
2023-05-12T19:04:27.880Z,26.40
2023-05-12T19:06:54.385Z,25.65
2023-05-12T19:09:20.884Z,21.52
2023-05-12T19:11:47.386Z,20.48
2023-05-12T19:14:13.884Z,27.42
2023-05-12T19:16:40.502Z,25.17
2023-05-12T19:19:07.091Z,30.60
2023-05-12T19:21:33.805Z,28.15
2023-05-12T19:24:00.341Z,29.20
2023-05-12T19:26:26.940Z,21.33
2023-05-12T19:28:53.433Z,20.77
2023-05-12T19:31:20.095Z,25.17
2023-05-12T19:33:46.628Z,29.42
2023-05-12T19:36:13.185Z,30.55
2023-05-12T19:38:39.641Z,26.65
2023-05-12T19:41:06.202Z,21.75
2023-05-12T19:43:32.713Z,24.25
2023-05-12T19:45:59.292Z,23.35
2023-05-12T19:48:25.846Z,26.95
2023-05-12T19:50:53.894Z,34.30
2023-05-12T19:53:20.395Z,47.20
2023-05-12T19:55:46.936Z,46.95
2023-05-12T19:58:13.715Z,28.45
2023-05-12T20:00:40.253Z,55.60
2023-05-12T20:03:06.852Z,58.33
2023-05-12T20:05:36.570Z,55.60
2023-05-12T20:08:03.318Z,22.08
2023-05-12T20:10:29.882Z,26.42
2023-05-12T20:12:56.311Z,31.10
2023-05-12T20:15:23.073Z,26.80
2023-05-12T20:17:49.892Z,34.22
2023-05-12T20:20:16.775Z,24.83
2023-05-12T20:22:43.302Z,31.17
2023-05-12T20:25:10.038Z,35.67
2023-05-12T20:27:36.514Z,27.35
2023-05-12T20:30:03.184Z,29.48
2023-05-12T20:32:30.077Z,26.58
2023-05-12T20:34:56.670Z,20.15
2023-05-12T20:37:23.202Z,25.15
2023-05-12T20:39:49.699Z,27.92
2023-05-12T20:42:16.280Z,21.10
2023-05-12T20:44:42.906Z,27.35
2023-05-12T20:47:09.632Z,27.50
2023-05-12T20:49:36.407Z,24.33
2023-05-12T20:52:03.010Z,23.38
2023-05-12T20:54:29.580Z,21.98
2023-05-12T20:56:56.337Z,22.23
2023-05-12T20:59:22.934Z,22.15
2023-05-12T21:01:49.386Z,25.38
2023-05-12T21:04:16.669Z,30.10
2023-05-12T21:06:43.229Z,28.00
2023-05-12T21:09:09.760Z,21.00
2023-05-12T21:11:36.339Z,31.80
2023-05-12T21:14:02.908Z,24.40
2023-05-12T21:16:29.715Z,19.00
2023-05-12T21:18:56.526Z,23.98
2023-05-12T21:21:23.120Z,27.70
2023-05-12T21:23:49.675Z,27.23
2023-05-12T21:26:16.167Z,25.05
2023-05-12T21:28:43.054Z,27.05
2023-05-12T21:31:09.813Z,22.92
2023-05-12T21:33:36.635Z,27.48
2023-05-12T21:36:03.377Z,27.13
2023-05-12T21:38:31.631Z,31.88
2023-05-12T21:40:58.927Z,26.40
2023-05-12T21:43:25.424Z,24.33
2023-05-12T21:45:52.010Z,25.67
2023-05-12T21:48:18.542Z,20.33
2023-05-12T21:52:29.902Z,17.17
2023-05-12T21:54:56.412Z,22.88
2023-05-12T21:57:22.877Z,19.98
2023-05-12T21:59:49.361Z,24.75
2023-05-12T22:02:15.823Z,25.80
2023-05-12T22:04:42.297Z,19.08
2023-05-12T22:07:08.825Z,28.13
2023-05-12T22:09:35.358Z,22.25
2023-05-12T22:12:01.855Z,18.45
2023-05-12T22:14:28.360Z,19.52
2023-05-12T22:16:54.917Z,23.80
2023-05-12T22:19:21.444Z,25.50
2023-05-12T22:21:47.950Z,24.58
2023-05-12T22:24:14.889Z,23.88
2023-05-12T22:26:41.336Z,21.42
2023-05-12T22:29:07.817Z,20.05
2023-05-12T22:31:34.357Z,22.08
2023-05-12T22:34:00.858Z,13.77
2023-05-12T22:36:27.353Z,20.23
2023-05-12T22:38:53.852Z,18.70
2023-05-12T22:41:20.339Z,17.88
2023-05-12T22:43:46.826Z,19.92
2023-05-12T22:46:13.359Z,17.88
2023-05-12T22:48:39.930Z,15.60
2023-05-12T22:51:06.684Z,20.15
2023-05-12T22:53:35.379Z,21.52
2023-05-12T22:56:02.803Z,16.48
2023-05-12T22:58:29.267Z,21.27
2023-05-12T23:00:55.883Z,16.75
2023-05-12T23:03:22.382Z,29.45
2023-05-12T23:05:48.886Z,18.38
2023-05-12T23:08:15.332Z,16.52
2023-05-12T23:10:41.898Z,20.90
2023-05-12T23:13:08.547Z,19.33
2023-05-12T23:15:35.121Z,14.80
2023-05-12T23:18:01.679Z,17.23
2023-05-12T23:20:28.398Z,17.52
2023-05-12T23:22:54.899Z,23.23
2023-05-12T23:25:21.506Z,20.38
2023-05-12T23:27:47.994Z,19.83
2023-05-12T23:30:14.595Z,22.75
2023-05-12T23:32:41.350Z,24.55
2023-05-12T23:35:08.670Z,25.60
2023-05-12T23:37:35.334Z,22.60
2023-05-12T23:40:01.956Z,20.35
2023-05-12T23:42:28.407Z,23.63
2023-05-12T23:44:55.202Z,25.05
2023-05-12T23:47:21.690Z,26.45
2023-05-12T23:49:48.289Z,21.00
2023-05-12T23:52:14.755Z,22.77
2023-05-12T23:54:41.274Z,23.08
2023-05-12T23:57:07.747Z,18.45
2023-05-12T23:59:34.343Z,23.85
