createdAt,value
2022-11-16T00:02:15.271Z,98956.81
2022-11-16T00:04:43.579Z,98950.72
2022-11-16T00:07:11.864Z,98960.41
2022-11-16T00:09:41.481Z,98958.59
2022-11-16T00:12:12.579Z,98959.63
2022-11-16T00:14:40.800Z,98946.31
2022-11-16T00:17:08.797Z,98948.97
2022-11-16T00:19:39.436Z,98947.50
2022-11-16T00:22:07.426Z,98950.78
2022-11-16T00:24:36.190Z,98954.41
2022-11-16T00:27:05.509Z,98953.53
2022-11-16T00:29:38.775Z,98951.78
2022-11-16T00:32:06.785Z,98950.00
2022-11-16T00:34:35.029Z,98945.53
2022-11-16T00:37:03.165Z,98936.63
2022-11-16T00:39:31.312Z,98945.38
2022-11-16T00:42:01.332Z,98938.16
2022-11-16T00:44:30.804Z,98929.25
2022-11-16T00:46:58.833Z,98918.03
2022-11-16T00:49:26.985Z,98928.28
2022-11-16T00:51:55.969Z,98931.75
2022-11-16T00:54:26.320Z,98923.78
2022-11-16T00:56:54.454Z,98925.31
2022-11-16T00:59:22.601Z,98921.00
2022-11-16T01:01:57.743Z,98921.78
2022-11-16T01:04:26.014Z,98918.09
2022-11-16T01:06:56.542Z,98916.28
2022-11-16T01:09:25.638Z,98918.91
2022-11-16T01:12:12.731Z,98921.56
2022-11-16T01:14:43.173Z,98915.13
2022-11-16T01:17:14.355Z,98909.00
2022-11-16T01:19:43.704Z,98914.19
2022-11-16T01:22:14.666Z,98901.56
2022-11-16T01:24:46.763Z,98906.09
2022-11-16T01:27:15.234Z,98899.06
2022-11-16T01:29:47.978Z,98914.94
2022-11-16T01:32:24.345Z,98902.50
2022-11-16T01:34:53.760Z,98897.28
2022-11-16T01:37:29.911Z,98912.28
2022-11-16T01:39:58.232Z,98912.22
2022-11-16T01:42:33.483Z,98908.75
2022-11-16T01:45:08.077Z,98900.69
2022-11-16T01:47:39.542Z,98905.16
2022-11-16T01:50:12.301Z,98906.03
2022-11-16T01:52:48.846Z,98900.69
2022-11-16T01:55:19.196Z,98899.06
2022-11-16T01:58:03.474Z,98896.41
2022-11-16T02:00:34.075Z,98891.13
2022-11-16T02:03:22.565Z,98886.13
2022-11-16T02:06:08.607Z,98897.34
2022-11-16T02:09:22.190Z,98887.53
2022-11-16T02:12:28.340Z,98888.56
2022-11-16T02:15:10.190Z,98884.16
2022-11-16T02:17:47.318Z,98885.91
2022-11-16T02:20:44.978Z,98889.44
2022-11-16T02:24:00.874Z,98888.56
2022-11-16T02:26:59.860Z,98882.38
2022-11-16T02:29:35.798Z,98891.13
2022-11-16T02:32:11.833Z,98885.19
2022-11-16T02:34:43.931Z,98892.31
2022-11-16T02:37:17.386Z,98896.31
2022-11-16T02:39:48.286Z,98888.47
2022-11-16T02:42:20.631Z,98892.16
2022-11-16T02:44:53.996Z,98902.91
2022-11-16T02:47:29.912Z,98899.44
2022-11-16T02:50:00.401Z,98901.13
2022-11-16T02:52:30.230Z,98901.13
2022-11-16T02:54:58.316Z,98892.31
2022-11-16T02:57:47.136Z,98888.78
2022-11-16T03:02:33.683Z,98873.16
2022-11-16T03:05:09.079Z,98879.44
2022-11-16T03:07:48.020Z,98872.31
2022-11-16T03:10:40.725Z,98868.06
2022-11-16T03:13:13.642Z,98856.53
2022-11-16T03:15:42.995Z,98858.28
2022-11-16T03:18:19.995Z,98858.53
2022-11-16T03:20:50.723Z,98860.16
2022-11-16T03:23:19.312Z,98861.09
2022-11-16T03:25:51.655Z,98859.41
2022-11-16T03:28:27.385Z,98861.19
2022-11-16T03:31:02.389Z,98878.03
2022-11-16T03:33:38.215Z,98874.56
2022-11-16T03:36:11.666Z,98887.72
2022-11-16T03:38:41.719Z,98891.34
2022-11-16T03:41:11.989Z,98890.50
2022-11-16T03:43:44.153Z,98899.34
2022-11-16T03:46:13.812Z,98892.28
2022-11-16T03:48:46.085Z,98880.94
2022-11-16T03:51:26.763Z,98913.59
2022-11-16T03:53:58.024Z,98904.81
2022-11-16T03:56:26.041Z,98900.28
2022-11-16T03:58:54.980Z,98895.97
2022-11-16T04:01:23.150Z,98898.63
2022-11-16T04:03:52.973Z,98903.09
2022-11-16T04:06:38.707Z,98903.00
2022-11-16T04:09:23.719Z,98896.03
2022-11-16T04:12:09.664Z,98904.97
2022-11-16T04:14:57.938Z,98903.19
2022-11-16T04:17:50.051Z,98900.59
2022-11-16T04:20:37.435Z,98912.00
2022-11-16T04:23:30.157Z,98915.53
2022-11-16T04:26:01.564Z,98904.03
2022-11-16T04:28:33.885Z,98902.31
2022-11-16T04:31:23.983Z,98912.09
2022-11-16T04:34:35.662Z,98908.66
2022-11-16T04:37:24.813Z,98916.72
2022-11-16T04:39:55.938Z,98925.47
2022-11-16T04:42:24.319Z,98916.66
2022-11-16T04:45:10.807Z,98931.66
2022-11-16T04:47:49.599Z,98928.94
2022-11-16T04:50:18.074Z,98930.81
2022-11-16T04:52:47.993Z,98937.88
2022-11-16T04:55:17.395Z,98929.00
2022-11-16T04:57:52.191Z,98924.69
2022-11-16T05:00:22.136Z,98923.94
2022-11-16T05:02:51.404Z,98927.69
2022-11-16T05:05:20.399Z,98927.63
2022-11-16T05:07:52.377Z,98918.00
2022-11-16T05:10:26.640Z,98925.16
2022-11-16T05:12:55.880Z,98912.72
2022-11-16T05:15:25.099Z,98919.78
2022-11-16T05:17:55.753Z,98916.34
2022-11-16T05:20:43.446Z,98916.41
2022-11-16T05:23:29.817Z,98919.06
2022-11-16T05:26:01.947Z,98917.44
2022-11-16T05:28:30.187Z,98926.28
2022-11-16T05:30:58.798Z,98922.09
2022-11-16T05:33:31.889Z,98925.31
2022-11-16T05:36:02.337Z,98933.31
2022-11-16T05:38:32.350Z,98930.75
2022-11-16T05:41:01.920Z,98940.38
2022-11-16T05:43:30.447Z,98932.47
2022-11-16T05:46:10.860Z,98939.59
2022-11-16T05:48:39.889Z,98954.59
2022-11-16T05:51:08.676Z,98943.31
2022-11-16T05:53:38.228Z,98950.16
2022-11-16T05:56:08.102Z,98936.06
2022-11-16T05:58:39.739Z,98952.81
2022-11-16T06:01:07.887Z,98955.59
2022-11-16T06:03:36.497Z,98961.00
2022-11-16T06:06:06.392Z,98956.59
2022-11-16T06:08:34.752Z,98957.63
2022-11-16T06:11:09.223Z,98946.06
2022-11-16T06:13:38.315Z,98947.94
2022-11-16T06:16:08.119Z,98948.00
2022-11-16T06:18:39.297Z,98949.94
2022-11-16T06:21:08.563Z,98951.75
2022-11-16T06:23:40.612Z,98943.38
2022-11-16T06:26:11.069Z,98961.53
2022-11-16T06:28:40.181Z,98960.69
2022-11-16T06:31:08.226Z,98958.00
2022-11-16T06:33:41.348Z,98958.88
2022-11-16T06:36:19.066Z,98966.00
2022-11-16T06:38:48.033Z,98971.31
2022-11-16T06:41:18.858Z,98976.66
2022-11-16T06:43:50.242Z,98980.22
2022-11-16T06:46:21.852Z,98984.69
2022-11-16T06:48:50.057Z,98979.38
2022-11-16T06:51:20.097Z,98975.94
2022-11-16T06:53:48.951Z,98984.69
2022-11-16T06:56:19.505Z,98990.00
2022-11-16T06:58:53.605Z,99000.50
2022-11-16T07:01:24.711Z,99007.56
2022-11-16T07:03:57.781Z,99010.94
2022-11-16T07:06:26.356Z,99003.97
2022-11-16T07:08:54.388Z,99001.38
2022-11-16T07:11:27.916Z,99007.56
2022-11-16T07:13:55.876Z,99011.25
2022-11-16T07:16:26.552Z,99006.16
2022-11-16T07:18:59.320Z,99005.97
2022-11-16T07:21:30.401Z,99010.81
2022-11-16T07:24:00.590Z,99004.81
2022-11-16T07:26:33.834Z,99016.56
2022-11-16T07:29:08.148Z,99007.34
2022-11-16T07:31:40.935Z,98992.59
2022-11-16T07:34:28.379Z,99014.22
2022-11-16T07:37:13.139Z,99012.50
2022-11-16T07:39:41.687Z,99016.63
2022-11-16T07:42:12.527Z,99017.00
2022-11-16T07:45:02.614Z,99028.34
2022-11-16T07:47:37.964Z,99027.25
2022-11-16T07:50:10.903Z,99035.50
2022-11-16T07:52:39.249Z,99031.09
2022-11-16T07:55:11.011Z,99037.63
2022-11-16T07:57:41.196Z,99034.38
2022-11-16T08:03:28.219Z,99065.38
2022-11-16T08:06:00.485Z,99067.94
2022-11-16T08:08:31.395Z,99063.69
2022-11-16T08:11:01.447Z,99060.34
2022-11-16T08:13:31.977Z,99052.63
2022-11-16T08:16:01.367Z,99058.81
2022-11-16T08:18:32.420Z,99056.28
2022-11-16T08:21:01.857Z,99066.66
2022-11-16T08:23:30.330Z,99064.44
2022-11-16T08:25:59.989Z,99072.69
2022-11-16T08:28:30.067Z,99074.94
2022-11-16T08:30:58.749Z,99077.31
2022-11-16T08:33:27.502Z,99085.22
2022-11-16T08:35:57.299Z,99079.25
2022-11-16T08:38:26.523Z,99080.53
2022-11-16T08:40:56.673Z,99087.03
2022-11-16T08:43:26.045Z,99063.03
2022-11-16T08:45:54.456Z,99077.66
2022-11-16T08:48:23.346Z,99075.44
2022-11-16T08:51:16.070Z,99082.06
2022-11-16T08:53:42.663Z,99082.41
2022-11-16T08:56:13.225Z,99064.22
2022-11-16T08:58:43.602Z,99090.56
2022-11-16T09:01:13.881Z,99095.41
2022-11-16T09:03:42.509Z,99094.28
2022-11-16T09:06:12.239Z,99094.03
2022-11-16T09:08:44.289Z,99095.72
2022-11-16T09:11:15.854Z,99093.19
2022-11-16T09:13:44.088Z,99093.47
2022-11-16T09:16:12.296Z,99090.50
2022-11-16T09:18:40.744Z,99094.03
2022-11-16T09:21:08.783Z,99089.94
2022-11-16T09:23:36.719Z,99094.13
2022-11-16T09:26:08.964Z,99090.06
2022-11-16T09:28:37.205Z,99095.03
2022-11-16T09:31:06.109Z,99100.19
2022-11-16T09:33:35.375Z,99108.72
2022-11-16T09:36:06.873Z,99111.56
2022-11-16T09:39:03.249Z,99117.66
2022-11-16T09:41:48.791Z,99115.34
2022-11-16T09:44:41.559Z,99121.44
2022-11-16T09:47:15.244Z,99122.22
2022-11-16T09:49:48.424Z,99123.53
2022-11-16T09:52:21.574Z,99125.09
2022-11-16T09:54:51.558Z,99115.50
2022-11-16T09:57:27.586Z,99117.56
2022-11-16T09:59:59.884Z,99119.31
2022-11-16T10:02:37.867Z,99118.53
2022-11-16T10:05:15.568Z,99114.72
2022-11-16T10:07:45.929Z,99120.03
2022-11-16T10:10:18.780Z,99121.56
2022-11-16T10:12:53.945Z,99119.53
2022-11-16T10:15:38.700Z,99115.06
2022-11-16T10:18:30.701Z,99108.63
2022-11-16T10:21:22.645Z,99103.09
2022-11-16T10:24:03.501Z,99095.50
2022-11-16T10:26:39.125Z,99095.16
2022-11-16T10:29:36.604Z,99090.50
2022-11-16T10:32:17.546Z,99092.63
2022-11-16T10:34:52.122Z,99059.25
2022-11-16T10:37:20.956Z,99087.06
2022-11-16T10:39:53.054Z,99083.13
2022-11-16T10:42:27.832Z,99075.47
2022-11-16T10:45:04.853Z,99075.34
2022-11-16T10:47:38.586Z,99071.72
2022-11-16T10:50:26.222Z,99075.19
2022-11-16T10:52:54.505Z,99076.19
2022-11-16T10:55:23.457Z,99064.44
2022-11-16T10:57:56.795Z,99069.97
2022-11-16T11:00:46.975Z,99062.91
2022-11-16T11:03:16.256Z,99058.28
2022-11-16T11:05:50.381Z,99059.63
2022-11-16T11:08:27.277Z,99057.53
2022-11-16T11:11:01.695Z,99060.31
2022-11-16T11:13:29.891Z,99058.63
2022-11-16T11:16:17.910Z,99047.69
2022-11-16T11:18:48.269Z,99046.63
2022-11-16T11:21:20.039Z,99057.06
2022-11-16T11:23:50.866Z,99053.34
2022-11-16T11:26:36.906Z,99060.72
2022-11-16T11:29:18.461Z,99065.25
2022-11-16T11:31:51.585Z,99059.03
2022-11-16T11:34:23.125Z,99049.38
2022-11-16T11:36:54.922Z,99050.94
2022-11-16T11:39:37.149Z,99062.03
2022-11-16T11:42:22.444Z,99051.69
2022-11-16T11:44:58.747Z,99052.84
2022-11-16T11:47:59.120Z,99049.31
2022-11-16T11:50:41.296Z,99047.03
2022-11-16T11:53:17.970Z,99045.22
2022-11-16T11:55:49.067Z,99041.53
2022-11-16T11:58:21.942Z,99030.22
2022-11-16T12:00:56.221Z,99035.91
2022-11-16T12:03:59.022Z,99032.03
2022-11-16T12:06:42.655Z,99026.09
2022-11-16T12:09:32.656Z,99022.16
2022-11-16T12:12:17.679Z,99022.13
2022-11-16T12:14:59.419Z,99021.56
2022-11-16T12:17:37.318Z,99021.50
2022-11-16T12:20:20.893Z,99010.19
2022-11-16T12:23:01.107Z,99005.03
2022-11-16T12:25:37.548Z,98992.81
2022-11-16T12:28:17.097Z,99003.09
2022-11-16T12:30:56.330Z,99005.31
2022-11-16T12:33:30.054Z,99001.41
2022-11-16T12:36:05.872Z,98996.59
2022-11-16T12:38:48.797Z,98997.03
2022-11-16T12:41:52.029Z,98994.56
2022-11-16T12:44:26.624Z,98992.63
2022-11-16T12:47:03.663Z,98994.84
2022-11-16T12:50:05.144Z,98981.97
2022-11-16T12:52:49.925Z,98974.72
2022-11-16T12:55:28.202Z,98973.97
2022-11-16T12:58:13.394Z,98964.50
2022-11-16T13:04:33.275Z,98962.41
2022-11-16T13:07:10.669Z,98959.91
2022-11-16T13:09:42.905Z,98961.22
2022-11-16T13:12:15.537Z,98965.81
2022-11-16T13:14:46.802Z,98961.31
2022-11-16T13:17:20.405Z,98959.25
2022-11-16T13:20:00.858Z,98953.56
2022-11-16T13:22:29.565Z,98946.06
2022-11-16T13:25:05.245Z,98948.09
2022-11-16T13:27:44.286Z,98939.22
2022-11-16T13:30:19.826Z,98939.00
2022-11-16T13:33:04.253Z,98937.69
2022-11-16T13:35:37.070Z,98929.00
2022-11-16T13:38:05.425Z,98925.69
2022-11-16T13:40:34.421Z,98926.22
2022-11-16T13:43:18.986Z,98929.34
2022-11-16T13:45:58.014Z,98935.31
2022-11-16T13:48:35.512Z,98927.94
2022-11-16T13:51:10.195Z,98921.13
2022-11-16T13:56:29.576Z,98924.09
2022-11-16T13:59:00.608Z,98921.09
2022-11-16T14:01:59.309Z,98915.41
2022-11-16T14:04:41.866Z,98906.16
2022-11-16T14:07:34.650Z,98901.56
2022-11-16T14:10:05.563Z,98900.28
2022-11-16T14:13:00.727Z,98893.31
2022-11-16T14:15:34.961Z,98896.44
2022-11-16T14:18:23.221Z,98897.69
2022-11-16T14:20:57.865Z,98889.31
2022-11-16T14:23:52.334Z,98893.06
2022-11-16T14:26:25.744Z,98898.41
2022-11-16T14:29:20.155Z,98899.34
2022-11-16T14:31:55.837Z,98891.13
2022-11-16T14:34:32.414Z,98889.22
2022-11-16T14:37:01.376Z,98890.84
2022-11-16T14:39:37.851Z,98889.50
2022-11-16T14:42:08.594Z,98892.25
2022-11-16T14:44:40.413Z,98898.03
2022-11-16T14:47:22.134Z,98893.38
2022-11-16T14:49:50.483Z,98889.88
2022-11-16T14:52:23.294Z,98883.41
2022-11-16T14:55:01.358Z,98892.34
2022-11-16T14:57:29.646Z,98891.50
2022-11-16T15:00:12.656Z,98887.03
2022-11-16T15:02:41.101Z,98888.66
2022-11-16T15:05:16.914Z,98889.25
2022-11-16T15:07:45.932Z,98875.03
2022-11-16T15:10:21.040Z,98880.75
2022-11-16T15:12:52.325Z,98872.63
2022-11-16T15:15:25.552Z,98875.22
2022-11-16T15:18:07.509Z,98882.91
2022-11-16T15:20:40.174Z,98876.31
2022-11-16T15:23:15.689Z,98865.00
2022-11-16T15:25:47.056Z,98870.59
2022-11-16T15:28:17.622Z,98861.31
2022-11-16T15:30:52.937Z,98861.00
2022-11-16T15:33:26.563Z,98858.00
2022-11-16T15:35:55.588Z,98857.78
2022-11-16T15:38:25.742Z,98860.97
2022-11-16T15:40:57.413Z,98859.03
2022-11-16T15:43:29.576Z,98859.47
2022-11-16T15:45:58.860Z,98859.47
2022-11-16T15:48:30.805Z,98860.34
2022-11-16T15:51:07.780Z,98856.38
2022-11-16T15:53:38.812Z,98854.16
2022-11-16T15:56:11.934Z,98852.97
2022-11-16T15:58:41.974Z,98841.03
2022-11-16T16:01:11.314Z,98836.38
2022-11-16T16:03:40.010Z,98839.81
2022-11-16T16:06:13.773Z,98842.09
2022-11-16T16:08:41.939Z,98840.97
2022-11-16T16:11:13.293Z,98831.50
2022-11-16T16:13:42.913Z,98847.31
2022-11-16T16:16:27.401Z,98845.56
2022-11-16T16:18:59.365Z,98855.78
2022-11-16T16:21:41.338Z,98853.78
2022-11-16T16:24:36.832Z,98842.03
2022-11-16T16:27:12.334Z,98846.81
2022-11-16T16:29:42.700Z,98846.41
2022-11-16T16:32:20.924Z,98846.81
2022-11-16T16:34:49.237Z,98844.66
2022-11-16T16:37:17.430Z,98838.03
2022-11-16T16:39:45.476Z,98843.66
2022-11-16T16:42:16.626Z,98826.34
2022-11-16T16:44:45.775Z,98826.50
2022-11-16T16:47:17.659Z,98826.75
2022-11-16T16:49:45.567Z,98823.13
2022-11-16T16:52:14.406Z,98831.81
2022-11-16T16:54:42.643Z,98816.66
2022-11-16T16:57:16.137Z,98827.22
2022-11-16T16:59:45.297Z,98812.09
2022-11-16T17:02:14.364Z,98818.84
2022-11-16T17:04:46.630Z,98811.50
2022-11-16T17:07:15.112Z,98810.25
2022-11-16T17:09:43.185Z,98810.78
2022-11-16T17:12:11.379Z,98798.97
2022-11-16T17:14:40.651Z,98800.28
2022-11-16T17:17:08.814Z,98792.75
2022-11-16T17:19:39.244Z,98790.72
2022-11-16T17:22:07.118Z,98789.50
2022-11-16T17:24:35.721Z,98789.34
2022-11-16T17:27:06.614Z,98781.97
2022-11-16T17:29:37.583Z,98789.03
2022-11-16T17:32:14.837Z,98781.81
2022-11-16T17:34:42.936Z,98786.03
2022-11-16T17:37:13.917Z,98793.91
2022-11-16T17:39:41.827Z,98777.84
2022-11-16T17:42:09.925Z,98775.97
2022-11-16T17:44:37.966Z,98771.44
2022-11-16T17:47:07.747Z,98775.72
2022-11-16T17:49:35.645Z,98765.84
2022-11-16T17:52:05.060Z,98764.81
2022-11-16T17:54:33.265Z,98759.47
2022-11-16T17:57:01.430Z,98761.16
2022-11-16T17:59:30.104Z,98754.63
2022-11-16T18:05:28.413Z,98743.44
2022-11-16T18:07:58.115Z,98755.88
2022-11-16T18:10:26.216Z,98753.38
2022-11-16T18:12:54.135Z,98753.50
2022-11-16T18:15:29.189Z,98743.06
2022-11-16T18:17:57.708Z,98742.03
2022-11-16T18:20:30.357Z,98732.69
2022-11-16T18:22:58.929Z,98746.69
2022-11-16T18:25:26.892Z,98739.56
2022-11-16T18:27:56.265Z,98737.75
2022-11-16T18:30:24.954Z,98743.94
2022-11-16T18:32:52.879Z,98737.75
2022-11-16T18:35:24.008Z,98740.34
2022-11-16T18:37:53.495Z,98739.47
2022-11-16T18:40:21.708Z,98735.88
2022-11-16T18:42:49.694Z,98734.25
2022-11-16T18:45:17.989Z,98726.25
2022-11-16T18:47:45.965Z,98724.44
2022-11-16T18:50:20.152Z,98722.63
2022-11-16T18:52:54.788Z,98719.91
2022-11-16T18:55:25.449Z,98699.38
2022-11-16T18:57:53.524Z,98718.78
2022-11-16T19:00:22.122Z,98717.84
2022-11-16T19:02:50.089Z,98712.50
2022-11-16T19:05:18.183Z,98707.34
2022-11-16T19:07:48.223Z,98716.97
2022-11-16T19:10:17.839Z,98716.09
2022-11-16T19:12:45.729Z,98714.13
2022-11-16T19:15:18.839Z,98718.16
2022-11-16T19:18:14.174Z,98712.78
2022-11-16T19:20:35.453Z,98708.72
2022-11-16T19:23:05.588Z,98708.28
2022-11-16T19:25:37.714Z,98703.13
2022-11-16T19:28:05.894Z,98691.97
2022-11-16T19:30:34.014Z,98704.31
2022-11-16T19:33:02.428Z,98703.50
2022-11-16T19:35:33.578Z,98705.28
2022-11-16T19:38:04.460Z,98709.66
2022-11-16T19:40:32.530Z,98710.69
2022-11-16T19:43:04.028Z,98713.44
2022-11-16T19:45:34.923Z,98708.13
2022-11-16T19:48:02.839Z,98700.03
2022-11-16T19:50:33.177Z,98698.25
2022-11-16T19:53:01.201Z,98691.97
2022-11-16T19:55:29.178Z,98697.31
2022-11-16T19:57:57.128Z,98701.84
2022-11-16T20:00:26.774Z,98694.81
2022-11-16T20:02:57.029Z,98687.84
2022-11-16T20:05:29.977Z,98687.84
2022-11-16T20:07:57.932Z,98676.25
2022-11-16T20:10:26.341Z,98682.44
2022-11-16T20:12:54.794Z,98685.19
2022-11-16T20:15:25.227Z,98679.94
2022-11-16T20:17:54.460Z,98676.59
2022-11-16T20:20:22.432Z,98671.34
2022-11-16T20:22:50.667Z,98681.22
2022-11-16T20:25:18.898Z,98680.38
2022-11-16T20:27:46.882Z,98680.38
2022-11-16T20:30:15.109Z,98675.09
2022-11-16T20:32:43.086Z,98669.72
2022-11-16T20:35:19.085Z,98666.28
2022-11-16T20:37:47.262Z,98662.59
2022-11-16T20:40:17.359Z,98660.81
2022-11-16T20:45:27.542Z,98638.72
2022-11-16T20:47:56.003Z,98633.47
2022-11-16T20:50:25.774Z,98631.69
2022-11-16T20:52:56.124Z,98633.47
2022-11-16T20:55:24.318Z,98639.88
2022-11-16T20:57:52.263Z,98643.72
2022-11-16T21:00:20.643Z,98638.66
2022-11-16T21:02:48.522Z,98638.56
2022-11-16T21:05:16.980Z,98638.41
2022-11-16T21:07:48.708Z,98633.88
2022-11-16T21:10:22.132Z,98629.31
2022-11-16T21:13:07.423Z,98634.56
2022-11-16T21:15:35.362Z,98638.00
2022-11-16T21:18:03.273Z,98639.75
2022-11-16T21:20:31.616Z,98623.78
2022-11-16T21:23:00.947Z,98615.63
2022-11-16T21:25:29.030Z,98619.22
2022-11-16T21:27:59.044Z,98619.13
2022-11-16T21:30:31.649Z,98612.03
2022-11-16T21:32:59.579Z,98612.97
2022-11-16T21:35:27.455Z,98605.84
2022-11-16T21:37:55.738Z,98607.41
2022-11-16T21:40:25.324Z,98596.81
2022-11-16T21:42:53.611Z,98599.41
2022-11-16T21:45:21.589Z,98595.59
2022-11-16T21:47:51.377Z,98597.94
2022-11-16T21:50:34.763Z,98595.09
2022-11-16T21:53:05.910Z,98596.78
2022-11-16T21:55:35.686Z,98594.91
2022-11-16T21:58:04.578Z,98593.13
2022-11-16T22:00:34.859Z,98586.13
2022-11-16T22:03:03.016Z,98579.81
2022-11-16T22:05:50.513Z,98579.81
2022-11-16T22:08:20.971Z,98569.34
2022-11-16T22:10:52.150Z,98569.50
2022-11-16T22:13:21.160Z,98575.88
2022-11-16T22:15:49.024Z,98575.06
2022-11-16T22:18:17.407Z,98576.91
2022-11-16T22:20:47.993Z,98567.94
2022-11-16T22:23:21.443Z,98567.94
2022-11-16T22:25:52.064Z,98568.72
2022-11-16T22:28:22.686Z,98566.16
2022-11-16T22:30:52.216Z,98561.59
2022-11-16T22:33:20.874Z,98556.38
2022-11-16T22:35:49.129Z,98554.47
2022-11-16T22:38:17.273Z,98546.59
2022-11-16T22:40:49.771Z,98550.00
2022-11-16T22:43:19.649Z,98541.25
2022-11-16T22:45:47.574Z,98543.91
2022-11-16T22:48:16.415Z,98538.78
2022-11-16T22:50:46.581Z,98537.97
2022-11-16T22:53:15.765Z,98537.03
2022-11-16T22:55:44.571Z,98532.59
2022-11-16T22:58:12.796Z,98524.66
2022-11-16T23:00:44.547Z,98522.09
2022-11-16T23:06:29.467Z,98513.94
2022-11-16T23:08:57.670Z,98502.53
2022-11-16T23:11:44.602Z,98496.06
2022-11-16T23:14:32.531Z,98494.44
2022-11-16T23:17:00.847Z,98503.31
2022-11-16T23:19:46.806Z,98499.88
2022-11-16T23:22:38.327Z,98491.09
2022-11-16T23:25:28.668Z,98504.50
2022-11-16T23:28:00.839Z,98500.28
2022-11-16T23:30:29.276Z,98489.03
2022-11-16T23:35:47.344Z,98484.56
2022-11-16T23:38:16.712Z,98483.81
2022-11-16T23:40:44.924Z,98476.06
2022-11-16T23:43:33.165Z,98473.59
2022-11-16T23:46:01.311Z,98457.22
2022-11-16T23:48:29.276Z,98447.00
2022-11-16T23:50:57.187Z,98443.78
2022-11-16T23:53:26.564Z,98444.13
2022-11-16T23:55:54.648Z,98437.41
2022-11-16T23:58:22.692Z,98434.31
