createdAt,value
2023-02-12T00:00:15.979Z,6.3
2023-02-12T00:01:16.978Z,6.3
2023-02-12T00:02:18.070Z,6.2
2023-02-12T00:03:18.977Z,6.2
2023-02-12T00:04:20.176Z,6.1
2023-02-12T00:05:20.994Z,6
2023-02-12T00:06:21.975Z,6.2
2023-02-12T00:07:22.955Z,6.3
2023-02-12T00:08:23.953Z,6.2
2023-02-12T00:09:24.955Z,6.2
2023-02-12T00:10:25.938Z,6.2
2023-02-12T00:11:26.954Z,6.2
2023-02-12T00:12:27.955Z,6.1
2023-02-12T00:13:29.020Z,6
2023-02-12T00:14:30.078Z,6
2023-02-12T00:15:32.010Z,5.9
2023-02-12T00:16:32.993Z,6
2023-02-12T00:17:33.953Z,6
2023-02-12T00:18:34.999Z,6
2023-02-12T00:19:35.959Z,6.1
2023-02-12T00:20:36.957Z,6.1
2023-02-12T00:21:37.958Z,6.1
2023-02-12T00:22:38.953Z,6
2023-02-12T00:23:39.993Z,5.9
2023-02-12T00:24:40.977Z,5.9
2023-02-12T00:25:41.991Z,5.8
2023-02-12T00:26:42.934Z,5.8
2023-02-12T00:27:43.974Z,5.7
2023-02-12T00:28:45.024Z,5.6
2023-02-12T00:29:45.954Z,5.6
2023-02-12T00:30:47.084Z,5.6
2023-02-12T00:31:48.077Z,5.5
2023-02-12T00:32:48.996Z,5.5
2023-02-12T00:33:49.952Z,5.5
2023-02-12T00:34:50.963Z,5.7
2023-02-12T00:35:52.158Z,5.9
2023-02-12T00:36:52.975Z,6
2023-02-12T00:37:53.975Z,6.1
2023-02-12T00:38:55.014Z,6
2023-02-12T00:39:55.973Z,6
2023-02-12T00:40:56.979Z,5.9
2023-02-12T00:41:58.014Z,5.9
2023-02-12T00:42:58.948Z,5.8
2023-02-12T00:43:59.995Z,5.6
2023-02-12T00:45:00.956Z,5.5
2023-02-12T00:46:02.005Z,5.5
2023-02-12T00:47:02.992Z,5.6
2023-02-12T00:48:03.956Z,5.7
2023-02-12T00:49:04.994Z,5.6
2023-02-12T00:50:05.973Z,5.5
2023-02-12T00:51:06.980Z,5.6
2023-02-12T00:52:07.945Z,5.6
2023-02-12T00:53:08.974Z,5.5
2023-02-12T00:54:09.976Z,5.4
2023-02-12T00:55:10.951Z,5.5
2023-02-12T00:56:11.948Z,5.4
2023-02-12T00:57:12.970Z,5.3
2023-02-12T00:58:13.972Z,5.4
2023-02-12T00:59:14.973Z,5.4
2023-02-12T01:00:15.995Z,5.6
2023-02-12T01:01:16.998Z,5.5
2023-02-12T01:02:17.952Z,5.4
2023-02-12T01:03:18.946Z,5.4
2023-02-12T01:04:20.295Z,5.4
2023-02-12T01:05:20.996Z,5.3
2023-02-12T01:06:21.947Z,5.1
2023-02-12T01:07:22.955Z,5.1
2023-02-12T01:08:23.961Z,5.2
2023-02-12T01:09:24.976Z,5.2
2023-02-12T01:10:26.041Z,5.2
2023-02-12T01:11:27.008Z,5.3
2023-02-12T01:12:27.961Z,5.4
2023-02-12T01:13:28.980Z,5.4
2023-02-12T01:14:30.009Z,5.3
2023-02-12T01:15:31.028Z,5.3
2023-02-12T01:16:32.013Z,5.3
2023-02-12T01:17:32.965Z,5.3
2023-02-12T01:18:33.966Z,5.2
2023-02-12T01:19:34.943Z,5.1
2023-02-12T01:20:36.021Z,5.1
2023-02-12T01:21:36.989Z,5.1
2023-02-12T01:22:37.979Z,5.1
2023-02-12T01:23:39.028Z,5.2
2023-02-12T01:24:40.035Z,5.1
2023-02-12T01:25:41.023Z,5.1
2023-02-12T01:26:42.005Z,5.2
2023-02-12T01:27:42.982Z,5.1
2023-02-12T01:28:44.001Z,5
2023-02-12T01:29:44.995Z,4.9
2023-02-12T01:30:46.045Z,5
2023-02-12T01:31:47.221Z,5.1
2023-02-12T01:32:48.019Z,5.2
2023-02-12T01:33:49.038Z,5.3
2023-02-12T01:34:49.998Z,5.2
2023-02-12T01:35:51.039Z,5.2
2023-02-12T01:36:52.003Z,5.2
2023-02-12T01:37:53.037Z,5.3
2023-02-12T01:38:54.008Z,5.3
2023-02-12T01:39:54.983Z,5.5
2023-02-12T01:40:55.997Z,5.6
2023-02-12T01:41:57.038Z,5.7
2023-02-12T01:42:58.039Z,5.6
2023-02-12T01:43:58.999Z,5.6
2023-02-12T01:45:00.034Z,5.7
2023-02-12T01:46:01.017Z,5.8
2023-02-12T01:47:02.019Z,5.9
2023-02-12T01:48:03.038Z,6
2023-02-12T01:49:04.038Z,6.2
2023-02-12T01:50:05.028Z,6.4
2023-02-12T01:51:06.059Z,6.5
2023-02-12T01:52:07.048Z,6.5
2023-02-12T01:53:07.998Z,6.5
2023-02-12T01:54:09.040Z,6.5
2023-02-12T01:55:10.025Z,6.3
2023-02-12T01:56:11.078Z,5.9
2023-02-12T01:57:12.044Z,5.7
2023-02-12T01:58:13.018Z,5.8
2023-02-12T01:59:14.058Z,5.9
2023-02-12T02:00:15.043Z,5.9
2023-02-12T02:01:16.086Z,5.9
2023-02-12T02:02:17.037Z,5.9
2023-02-12T02:03:18.123Z,6
2023-02-12T02:06:46.023Z,6
2023-02-12T02:07:47.104Z,5.9
2023-02-12T02:08:48.022Z,6
2023-02-12T02:09:49.046Z,6.1
2023-02-12T02:10:50.003Z,6.2
2023-02-12T02:11:50.998Z,6.2
2023-02-12T02:12:52.064Z,6.3
2023-02-12T02:13:53.063Z,6.3
2023-02-12T02:14:54.003Z,6.2
2023-02-12T02:15:55.454Z,6.2
2023-02-12T02:16:56.000Z,6.2
2023-02-12T02:17:57.022Z,6.3
2023-02-12T02:18:58.066Z,6.3
2023-02-12T02:19:59.027Z,6.1
2023-02-12T02:21:00.040Z,6
2023-02-12T02:22:01.038Z,5.8
2023-02-12T02:23:02.083Z,5.8
2023-02-12T02:24:03.027Z,5.7
2023-02-12T02:25:04.001Z,5.6
2023-02-12T02:26:05.058Z,5.5
2023-02-12T02:27:06.040Z,5.6
2023-02-12T02:28:07.124Z,5.7
2023-02-12T02:29:08.016Z,5.7
2023-02-12T02:30:09.018Z,5.7
2023-02-12T02:31:10.145Z,5.7
2023-02-12T02:32:11.135Z,5.6
2023-02-12T02:33:12.076Z,5.5
2023-02-12T02:34:13.031Z,5.4
2023-02-12T02:35:14.083Z,5.4
2023-02-12T02:36:15.057Z,5.5
2023-02-12T02:37:16.037Z,5.5
2023-02-12T02:38:17.065Z,5.6
2023-02-12T02:39:17.998Z,5.6
2023-02-12T02:40:19.013Z,5.6
2023-02-12T02:41:20.381Z,5.7
2023-02-12T02:42:22.033Z,5.8
2023-02-12T02:43:23.057Z,5.7
2023-02-12T02:44:24.034Z,5.6
2023-02-12T02:45:25.027Z,5.5
2023-02-12T02:46:26.214Z,5.4
2023-02-12T02:47:27.018Z,5.4
2023-02-12T02:48:28.017Z,5.3
2023-02-12T02:49:29.057Z,5.4
2023-02-12T02:50:30.058Z,5.6
2023-02-12T02:51:31.080Z,5.7
2023-02-12T02:52:32.019Z,5.8
2023-02-12T02:53:33.063Z,5.9
2023-02-12T02:54:34.021Z,5.9
2023-02-12T02:55:35.037Z,6
2023-02-12T02:56:36.076Z,6.1
2023-02-12T02:57:37.060Z,6
2023-02-12T02:58:38.056Z,6
2023-02-12T02:59:39.063Z,5.9
2023-02-12T03:00:40.117Z,5.9
2023-02-12T03:01:41.087Z,6
2023-02-12T03:02:42.089Z,6
2023-02-12T03:03:43.020Z,6
2023-02-12T03:04:44.066Z,6.1
2023-02-12T03:05:45.056Z,6.1
2023-02-12T03:06:46.099Z,5.9
2023-02-12T03:07:47.058Z,6
2023-02-12T03:08:48.048Z,6
2023-02-12T03:09:49.098Z,6.1
2023-02-12T03:10:50.035Z,6.2
2023-02-12T03:11:51.096Z,6.2
2023-02-12T03:12:52.012Z,6.3
2023-02-12T03:13:53.090Z,6.2
2023-02-12T03:14:54.016Z,6.1
2023-02-12T03:15:55.378Z,6
2023-02-12T03:16:56.099Z,6.1
2023-02-12T03:17:57.043Z,6.2
2023-02-12T03:18:58.077Z,6.3
2023-02-12T03:19:59.052Z,6.3
2023-02-12T03:21:00.091Z,6.3
2023-02-12T03:22:01.094Z,6.4
2023-02-12T03:23:02.066Z,6.5
2023-02-12T03:24:03.065Z,6.5
2023-02-12T03:25:04.140Z,6.5
2023-02-12T03:26:05.037Z,6.5
2023-02-12T03:27:06.060Z,6.5
2023-02-12T03:28:07.073Z,6.5
2023-02-12T03:29:08.083Z,6.4
2023-02-12T03:30:09.088Z,6.3
2023-02-12T03:31:10.296Z,6.3
2023-02-12T03:32:11.121Z,6.2
2023-02-12T03:33:12.102Z,6.2
2023-02-12T03:34:13.092Z,6.3
2023-02-12T03:35:14.082Z,6.4
2023-02-12T03:36:15.087Z,6.5
2023-02-12T03:37:16.061Z,6.6
2023-02-12T03:38:17.064Z,6.6
2023-02-12T03:39:18.089Z,6.5
2023-02-12T03:40:19.036Z,6.5
2023-02-12T03:41:20.545Z,6.3
2023-02-12T03:42:22.046Z,6.1
2023-02-12T03:43:23.095Z,6.1
2023-02-12T03:44:24.061Z,6
2023-02-12T03:45:25.035Z,6
2023-02-12T03:46:26.083Z,6
2023-02-12T03:47:27.133Z,6
2023-02-12T03:48:28.062Z,6.1
2023-02-12T03:49:29.143Z,6.1
2023-02-12T03:50:30.082Z,6.2
2023-02-12T03:51:31.082Z,6.2
2023-02-12T03:52:32.047Z,6.2
2023-02-12T03:53:33.047Z,6.2
2023-02-12T03:54:34.116Z,6.3
2023-02-12T03:55:35.079Z,6.3
2023-02-12T03:56:36.105Z,6.3
2023-02-12T03:57:37.082Z,6.3
2023-02-12T03:58:38.098Z,6.4
2023-02-12T03:59:39.071Z,6.5
2023-02-12T04:00:40.104Z,6.5
2023-02-12T04:01:41.238Z,6.6
2023-02-12T04:02:42.069Z,6.7
2023-02-12T04:03:43.098Z,6.7
2023-02-12T04:04:44.197Z,6.7
2023-02-12T04:05:45.075Z,6.6
2023-02-12T04:06:46.101Z,6.7
2023-02-12T04:07:47.095Z,6.8
2023-02-12T04:08:48.058Z,6.8
2023-02-12T04:09:49.104Z,6.8
2023-02-12T04:10:50.055Z,6.8
2023-02-12T04:11:51.102Z,6.8
2023-02-12T04:12:52.124Z,6.7
2023-02-12T04:13:53.101Z,6.6
2023-02-12T04:14:54.102Z,6.6
2023-02-12T04:15:55.329Z,6.6
2023-02-12T04:16:56.169Z,6.4
2023-02-12T04:17:57.166Z,6.4
2023-02-12T04:18:58.094Z,6.4
2023-02-12T04:19:59.141Z,6.5
2023-02-12T04:21:00.118Z,6.5
2023-02-12T04:22:01.096Z,6.5
2023-02-12T04:23:02.080Z,6.5
2023-02-12T04:24:03.074Z,6.6
2023-02-12T04:25:04.082Z,6.6
2023-02-12T04:26:05.094Z,6.8
2023-02-12T04:27:06.073Z,6.8
2023-02-12T04:28:07.166Z,6.8
2023-02-12T04:29:08.082Z,6.8
2023-02-12T04:30:09.097Z,6.8
2023-02-12T04:31:10.198Z,6.7
2023-02-12T04:32:11.117Z,6.6
2023-02-12T04:33:12.107Z,6.5
2023-02-12T04:34:13.078Z,6.3
2023-02-12T04:35:14.100Z,6.2
2023-02-12T04:36:15.107Z,6.1
2023-02-12T04:37:16.099Z,6.2
2023-02-12T04:38:17.109Z,6.1
2023-02-12T04:39:18.099Z,6.2
2023-02-12T04:40:19.080Z,6.3
2023-02-12T04:41:20.621Z,6.4
2023-02-12T04:42:22.081Z,6.4
2023-02-12T04:43:23.104Z,6.5
2023-02-12T04:44:24.101Z,6.5
2023-02-12T04:45:25.077Z,6.6
2023-02-12T04:46:26.124Z,6.7
2023-02-12T04:47:27.100Z,6.7
2023-02-12T04:48:28.173Z,6.7
2023-02-12T04:49:29.088Z,6.7
2023-02-12T04:50:30.080Z,6.6
2023-02-12T04:51:31.101Z,6.6
2023-02-12T04:52:32.081Z,6.5
2023-02-12T04:53:33.168Z,6.6
2023-02-12T04:54:34.071Z,6.5
2023-02-12T04:55:35.103Z,6.4
2023-02-12T04:56:36.102Z,6.5
2023-02-12T04:57:37.104Z,6.5
2023-02-12T04:58:38.191Z,6.7
2023-02-12T04:59:39.158Z,6.8
2023-02-12T05:00:40.107Z,6.8
2023-02-12T05:01:41.154Z,6.7
2023-02-12T05:02:42.127Z,6.7
2023-02-12T05:03:43.193Z,6.6
2023-02-12T05:04:44.198Z,6.6
2023-02-12T05:05:45.142Z,6.4
2023-02-12T05:06:46.123Z,6.4
2023-02-12T05:07:47.102Z,6.4
2023-02-12T05:08:48.086Z,6.5
2023-02-12T05:09:49.161Z,6.5
2023-02-12T05:10:50.128Z,6.4
2023-02-12T05:11:51.101Z,6.4
2023-02-12T05:12:52.122Z,6.3
2023-02-12T05:13:53.121Z,6.4
2023-02-12T05:14:54.140Z,6.4
2023-02-12T05:15:55.443Z,6.4
2023-02-12T05:16:56.161Z,6.3
2023-02-12T05:17:57.152Z,6.3
2023-02-12T05:18:58.158Z,6.2
2023-02-12T05:19:59.141Z,6.2
2023-02-12T05:21:00.112Z,6.3
2023-02-12T05:22:01.106Z,6.5
2023-02-12T05:23:02.144Z,6.5
2023-02-12T05:24:03.139Z,6.5
2023-02-12T05:25:04.113Z,6.6
2023-02-12T05:26:05.145Z,6.7
2023-02-12T05:27:06.147Z,6.6
2023-02-12T05:28:07.269Z,6.6
2023-02-12T05:29:08.106Z,6.6
2023-02-12T05:30:09.121Z,6.6
2023-02-12T05:31:10.212Z,6.6
2023-02-12T05:32:11.215Z,6.6
2023-02-12T05:33:12.110Z,6.6
2023-02-12T05:34:13.176Z,6.5
2023-02-12T05:35:14.155Z,6.5
2023-02-12T05:36:15.121Z,6.5
2023-02-12T05:37:16.145Z,6.6
2023-02-12T05:38:17.147Z,6.7
2023-02-12T05:39:18.139Z,6.7
2023-02-12T05:40:19.116Z,6.5
2023-02-12T05:41:20.692Z,6.4
2023-02-12T05:42:22.097Z,6.4
2023-02-12T05:43:23.085Z,6.4
2023-02-12T05:44:24.178Z,6.5
2023-02-12T05:45:25.121Z,6.5
2023-02-12T05:46:26.201Z,6.5
2023-02-12T05:47:27.121Z,6.6
2023-02-12T05:48:28.117Z,6.6
2023-02-12T05:49:29.161Z,6.6
2023-02-12T05:50:30.129Z,6.7
2023-02-12T05:51:31.118Z,6.6
2023-02-12T05:52:32.119Z,6.6
2023-02-12T05:53:33.144Z,6.6
2023-02-12T05:54:34.138Z,6.6
2023-02-12T05:55:35.105Z,6.7
2023-02-12T05:56:36.141Z,6.8
2023-02-12T05:57:37.117Z,6.8
2023-02-12T05:58:38.145Z,6.8
2023-02-12T05:59:39.138Z,6.8
2023-02-12T06:00:40.125Z,6.8
2023-02-12T06:01:41.157Z,6.9
2023-02-12T06:02:42.153Z,6.9
2023-02-12T06:03:43.184Z,6.9
2023-02-12T06:04:45.474Z,7
2023-02-12T06:05:45.144Z,6.9
2023-02-12T06:06:46.155Z,6.9
2023-02-12T06:07:47.178Z,6.9
2023-02-12T06:08:48.135Z,7
2023-02-12T06:09:49.156Z,7
2023-02-12T06:10:50.155Z,7
2023-02-12T06:11:51.165Z,7
2023-02-12T06:12:52.137Z,7
2023-02-12T06:13:53.152Z,7
2023-02-12T06:14:54.136Z,7
2023-02-12T06:15:55.430Z,7
2023-02-12T06:16:56.116Z,7
2023-02-12T06:17:57.112Z,7
2023-02-12T06:18:58.155Z,7.1
2023-02-12T06:19:59.204Z,7.1
2023-02-12T06:21:00.173Z,7.2
2023-02-12T06:22:01.140Z,7.2
2023-02-12T06:23:02.136Z,7.2
2023-02-12T06:24:03.158Z,7.2
2023-02-12T06:25:04.178Z,7.2
2023-02-12T06:26:05.156Z,7.3
2023-02-12T06:27:06.120Z,7.3
2023-02-12T06:28:07.169Z,7.3
2023-02-12T06:29:08.156Z,7.3
2023-02-12T06:30:09.216Z,7.3
2023-02-12T06:31:10.237Z,7.4
2023-02-12T06:32:11.120Z,7.4
2023-02-12T06:33:12.221Z,7.4
2023-02-12T06:34:13.179Z,7.4
2023-02-12T06:35:14.171Z,7.4
2023-02-12T06:36:15.180Z,7.4
2023-02-12T06:37:16.159Z,7.4
2023-02-12T06:38:17.184Z,7.4
2023-02-12T06:39:18.182Z,7.4
2023-02-12T06:40:19.175Z,7.3
2023-02-12T06:41:20.700Z,7.3
2023-02-12T06:42:22.169Z,7.3
2023-02-12T06:43:23.111Z,7.3
2023-02-12T06:44:24.155Z,7.3
2023-02-12T06:45:25.143Z,7.4
2023-02-12T06:46:26.176Z,7.4
2023-02-12T06:47:27.140Z,7.4
2023-02-12T06:48:28.141Z,7.4
2023-02-12T06:49:29.164Z,7.3
2023-02-12T06:50:30.209Z,7.3
2023-02-12T06:51:31.143Z,7.3
2023-02-12T06:52:32.204Z,7.4
2023-02-12T06:53:33.143Z,7.4
2023-02-12T06:54:34.201Z,7.4
2023-02-12T06:55:35.163Z,7.4
2023-02-12T06:56:36.151Z,7.4
2023-02-12T06:57:37.173Z,7.4
2023-02-12T06:58:38.181Z,7.4
2023-02-12T06:59:39.161Z,7.4
2023-02-12T07:00:40.151Z,7.4
2023-02-12T07:01:41.201Z,7.5
2023-02-12T07:02:42.143Z,7.5
2023-02-12T07:03:43.191Z,7.5
2023-02-12T07:04:44.223Z,7.5
2023-02-12T07:05:45.171Z,7.5
2023-02-12T07:06:46.189Z,7.5
2023-02-12T07:07:47.141Z,7.5
2023-02-12T07:08:48.162Z,7.5
2023-02-12T07:09:49.202Z,7.5
2023-02-12T07:10:50.160Z,7.5
2023-02-12T07:11:51.165Z,7.5
2023-02-12T07:12:52.221Z,7.6
2023-02-12T07:13:53.172Z,7.6
2023-02-12T07:14:54.169Z,7.5
2023-02-12T07:15:55.558Z,7.5
2023-02-12T07:16:57.332Z,7.5
2023-02-12T07:17:57.234Z,7.5
2023-02-12T07:18:58.183Z,7.5
2023-02-12T07:19:59.142Z,7.5
2023-02-12T07:21:00.211Z,7.6
2023-02-12T07:22:01.205Z,7.6
2023-02-12T07:23:02.187Z,7.6
2023-02-12T07:24:03.173Z,7.6
2023-02-12T07:25:04.185Z,7.5
2023-02-12T07:26:05.182Z,7.6
2023-02-12T07:27:06.183Z,7.6
2023-02-12T07:28:07.265Z,7.6
2023-02-12T07:29:08.233Z,7.6
2023-02-12T07:30:09.191Z,7.6
2023-02-12T07:31:10.410Z,7.6
2023-02-12T07:32:11.310Z,7.4
2023-02-12T07:33:12.201Z,7.4
2023-02-12T07:34:13.161Z,7.4
2023-02-12T07:35:14.181Z,7.4
2023-02-12T07:36:15.186Z,7.4
2023-02-12T07:37:16.229Z,7.4
2023-02-12T07:38:17.145Z,7.4
2023-02-12T07:39:18.203Z,7.4
2023-02-12T07:40:19.201Z,7.4
2023-02-12T07:41:20.182Z,7.4
2023-02-12T07:42:21.141Z,7.4
2023-02-12T07:43:22.181Z,7.3
2023-02-12T07:44:23.159Z,7.4
2023-02-12T07:45:24.278Z,7.5
2023-02-12T07:46:25.164Z,7.6
2023-02-12T07:47:26.185Z,7.6
2023-02-12T07:48:27.204Z,7.6
2023-02-12T07:49:28.248Z,7.6
2023-02-12T07:50:29.218Z,7.6
2023-02-12T07:51:30.213Z,7.6
2023-02-12T07:52:31.164Z,7.7
2023-02-12T07:53:32.215Z,7.7
2023-02-12T07:54:33.221Z,7.8
2023-02-12T07:55:34.146Z,7.8
2023-02-12T07:56:35.160Z,7.8
2023-02-12T07:57:36.156Z,7.8
2023-02-12T07:58:37.206Z,7.8
2023-02-12T07:59:38.169Z,7.8
2023-02-12T08:00:39.231Z,7.8
2023-02-12T08:01:40.180Z,7.7
2023-02-12T08:02:41.323Z,7.7
2023-02-12T08:03:42.182Z,7.6
2023-02-12T08:04:43.265Z,7.5
2023-02-12T08:05:44.165Z,7.5
2023-02-12T08:06:45.276Z,7.5
2023-02-12T08:07:46.223Z,7.5
2023-02-12T08:08:47.167Z,7.5
2023-02-12T08:09:48.186Z,7.4
2023-02-12T08:10:49.210Z,7.3
2023-02-12T08:11:50.177Z,7.3
2023-02-12T08:12:51.210Z,7.3
2023-02-12T08:13:52.194Z,7.3
2023-02-12T08:14:53.210Z,7.4
2023-02-12T08:15:54.499Z,7.4
2023-02-12T08:16:55.391Z,7.5
2023-02-12T08:17:56.223Z,7.6
2023-02-12T08:19:04.576Z,7.7
2023-02-12T08:19:58.182Z,7.7
2023-02-12T08:20:59.226Z,7.8
2023-02-12T08:22:00.292Z,7.8
2023-02-12T08:23:01.301Z,7.9
2023-02-12T08:24:02.226Z,7.9
2023-02-12T08:25:03.169Z,7.9
2023-02-12T08:26:04.284Z,8
2023-02-12T08:27:05.242Z,8
2023-02-12T08:28:06.220Z,8
2023-02-12T08:29:07.183Z,8
2023-02-12T08:30:08.201Z,8
2023-02-12T08:31:09.265Z,8
2023-02-12T08:32:10.249Z,8
2023-02-12T08:33:11.248Z,8
2023-02-12T08:34:12.203Z,8
2023-02-12T08:35:13.222Z,8.1
2023-02-12T08:36:14.403Z,8
2023-02-12T08:37:15.211Z,8
2023-02-12T08:38:16.224Z,8
2023-02-12T08:39:17.156Z,8
2023-02-12T08:40:18.193Z,8.1
2023-02-12T08:41:21.325Z,8.1
2023-02-12T08:42:20.167Z,8.1
2023-02-12T08:43:21.206Z,8.1
2023-02-12T08:44:22.165Z,8.2
2023-02-12T08:45:23.202Z,8.2
2023-02-12T08:46:24.310Z,8.2
2023-02-12T08:47:25.224Z,8.2
2023-02-12T08:48:26.200Z,8.2
2023-02-12T08:49:27.253Z,8.2
2023-02-12T08:50:28.235Z,8.3
2023-02-12T08:51:29.239Z,8.3
2023-02-12T08:52:30.233Z,8.3
2023-02-12T08:53:31.258Z,8.3
2023-02-12T08:54:32.182Z,8.4
2023-02-12T08:55:33.216Z,8.4
2023-02-12T08:56:34.212Z,8.4
2023-02-12T08:57:35.186Z,8.4
2023-02-12T08:58:36.199Z,8.5
2023-02-12T08:59:37.198Z,8.5
2023-02-12T09:00:40.401Z,8.5
2023-02-12T09:01:39.350Z,8.5
2023-02-12T09:02:40.473Z,8.5
2023-02-12T09:03:41.263Z,8.5
2023-02-12T09:04:42.216Z,8.6
2023-02-12T09:05:43.235Z,8.6
2023-02-12T09:06:44.238Z,8.7
2023-02-12T09:07:45.242Z,8.7
2023-02-12T09:08:46.236Z,8.8
2023-02-12T09:09:47.204Z,8.8
2023-02-12T09:10:48.214Z,8.8
2023-02-12T09:11:49.205Z,8.8
2023-02-12T09:12:50.224Z,8.9
2023-02-12T09:13:51.219Z,8.8
2023-02-12T09:14:52.178Z,8.8
2023-02-12T09:15:53.315Z,8.8
2023-02-12T09:16:54.377Z,8.8
2023-02-12T09:17:55.274Z,8.9
2023-02-12T09:18:56.259Z,8.8
2023-02-12T09:19:57.245Z,8.8
2023-02-12T09:20:58.202Z,8.7
2023-02-12T09:21:59.210Z,8.7
2023-02-12T09:23:00.383Z,8.5
2023-02-12T09:24:01.249Z,8.3
2023-02-12T09:25:02.181Z,8.2
2023-02-12T09:26:03.199Z,8
2023-02-12T09:27:04.179Z,7.9
2023-02-12T09:28:05.253Z,7.9
2023-02-12T09:29:06.241Z,7.9
2023-02-12T09:30:07.562Z,7.9
2023-02-12T09:31:09.303Z,7.9
2023-02-12T09:32:10.361Z,8
2023-02-12T09:33:11.236Z,8
2023-02-12T09:34:12.202Z,8.1
2023-02-12T09:35:13.237Z,8
2023-02-12T09:36:14.229Z,7.9
2023-02-12T09:37:15.194Z,7.8
2023-02-12T09:38:16.345Z,7.8
2023-02-12T09:39:17.228Z,7.9
2023-02-12T09:40:18.236Z,8
2023-02-12T09:41:19.201Z,7.9
2023-02-12T09:42:20.317Z,7.9
2023-02-12T09:43:21.258Z,8
2023-02-12T09:44:22.176Z,8
2023-02-12T09:45:23.189Z,8.1
2023-02-12T09:46:24.380Z,8.3
2023-02-12T09:47:25.218Z,8.4
2023-02-12T09:48:26.290Z,8.4
2023-02-12T09:49:27.324Z,8.4
2023-02-12T09:50:28.236Z,8.4
2023-02-12T09:51:29.197Z,8.4
2023-02-12T09:52:30.268Z,8.5
2023-02-12T09:53:31.277Z,8.5
2023-02-12T09:54:32.270Z,8.6
2023-02-12T09:55:33.239Z,8.6
2023-02-12T09:56:34.318Z,8.6
2023-02-12T09:57:35.219Z,8.5
2023-02-12T09:58:36.227Z,8.5
2023-02-12T09:59:37.224Z,8.5
2023-02-12T10:00:38.246Z,8.3
2023-02-12T10:01:39.296Z,8.2
2023-02-12T10:02:40.282Z,8
2023-02-12T10:03:41.266Z,7.9
2023-02-12T10:04:55.222Z,7.9
2023-02-12T10:05:43.262Z,7.9
2023-02-12T10:06:44.243Z,7.7
2023-02-12T10:07:45.266Z,7.8
2023-02-12T10:08:46.263Z,7.9
2023-02-12T10:09:47.231Z,7.9
2023-02-12T10:10:48.262Z,7.9
2023-02-12T10:11:49.262Z,8.1
2023-02-12T10:12:50.282Z,8.1
2023-02-12T10:13:51.282Z,8.1
2023-02-12T10:14:52.236Z,8.1
2023-02-12T10:15:53.392Z,8.1
2023-02-12T10:16:54.249Z,8.1
2023-02-12T10:17:55.247Z,8.1
2023-02-12T10:18:56.218Z,8.2
2023-02-12T10:19:57.235Z,8.3
2023-02-12T10:20:58.536Z,8.3
2023-02-12T10:21:59.255Z,8.3
2023-02-12T10:23:00.264Z,8.2
2023-02-12T10:24:01.324Z,8.1
2023-02-12T10:25:02.300Z,8.1
2023-02-12T10:26:03.325Z,8.1
2023-02-12T10:27:04.222Z,8.2
2023-02-12T10:28:05.275Z,8.4
2023-02-12T10:29:06.266Z,8.5
2023-02-12T10:30:07.367Z,8.8
2023-02-12T10:31:08.316Z,8.9
2023-02-12T10:32:09.269Z,9.1
2023-02-12T10:33:10.258Z,9
2023-02-12T10:34:11.265Z,8.8
2023-02-12T10:35:12.287Z,8.6
2023-02-12T10:36:13.263Z,8.7
2023-02-12T10:37:14.239Z,8.8
2023-02-12T10:38:15.299Z,8.7
2023-02-12T10:39:16.289Z,8.6
2023-02-12T10:40:17.314Z,8.7
2023-02-12T10:41:18.259Z,8.8
2023-02-12T10:42:19.279Z,8.8
2023-02-12T10:43:20.360Z,8.8
2023-02-12T10:44:21.282Z,8.6
2023-02-12T10:45:22.289Z,8.6
2023-02-12T10:46:23.265Z,8.7
2023-02-12T10:47:24.276Z,8.9
2023-02-12T10:48:25.323Z,9
2023-02-12T10:49:26.319Z,9.2
2023-02-12T10:50:27.318Z,9.3
2023-02-12T10:51:28.256Z,9.5
2023-02-12T10:52:29.282Z,9.7
2023-02-12T10:53:30.242Z,9.8
2023-02-12T10:54:31.350Z,9.9
2023-02-12T10:55:32.330Z,10
2023-02-12T10:56:33.277Z,10.1
2023-02-12T10:57:34.283Z,10.1
2023-02-12T10:58:35.339Z,10
2023-02-12T10:59:36.276Z,9.9
2023-02-12T11:00:37.299Z,9.6
2023-02-12T11:01:38.308Z,9.4
2023-02-12T11:02:39.258Z,9.5
2023-02-12T11:03:40.321Z,9.6
2023-02-12T11:04:41.347Z,9.6
2023-02-12T11:05:42.255Z,9.5
2023-02-12T11:06:43.282Z,9.3
2023-02-12T11:07:44.277Z,9.2
2023-02-12T11:08:45.321Z,9.2
2023-02-12T11:09:46.329Z,9.1
2023-02-12T11:10:47.324Z,9.2
2023-02-12T11:11:49.582Z,9.2
2023-02-12T11:12:50.265Z,9.1
2023-02-12T11:13:51.290Z,9.2
2023-02-12T11:14:52.277Z,9.2
2023-02-12T11:15:53.439Z,9
2023-02-12T11:16:54.304Z,8.9
2023-02-12T11:17:55.295Z,8.9
2023-02-12T11:18:56.317Z,9
2023-02-12T11:19:57.316Z,9.1
2023-02-12T11:20:58.276Z,9.2
2023-02-12T11:21:59.286Z,9.2
2023-02-12T11:23:00.337Z,9.1
2023-02-12T11:24:02.163Z,9.1
2023-02-12T11:25:02.313Z,9.1
2023-02-12T11:26:03.289Z,9.2
2023-02-12T11:27:07.297Z,9.3
2023-02-12T11:28:08.459Z,9.3
2023-02-12T11:29:09.509Z,9.4
2023-02-12T11:30:10.329Z,9
2023-02-12T11:31:11.337Z,8.3
2023-02-12T11:32:12.294Z,8.2
2023-02-12T11:33:13.336Z,8.2
2023-02-12T11:34:14.281Z,8.1
2023-02-12T11:35:15.322Z,8.1
2023-02-12T11:36:16.287Z,8.3
2023-02-12T11:37:17.319Z,8.4
2023-02-12T11:38:18.276Z,8.5
2023-02-12T11:39:19.279Z,8.7
2023-02-12T11:40:20.466Z,8.6
2023-02-12T11:41:21.265Z,8.6
2023-02-12T11:42:22.259Z,8.4
2023-02-12T11:43:23.300Z,8.3
2023-02-12T11:44:24.305Z,8.3
2023-02-12T11:45:25.321Z,8.5
2023-02-12T11:46:26.336Z,8.5
2023-02-12T11:47:27.267Z,8.5
2023-02-12T11:48:28.308Z,8.8
2023-02-12T11:49:29.287Z,8.9
2023-02-12T11:50:30.301Z,9
2023-02-12T11:51:31.339Z,9.2
2023-02-12T11:52:32.276Z,9.4
2023-02-12T11:53:33.264Z,9.5
2023-02-12T11:54:34.322Z,9.5
2023-02-12T11:55:35.351Z,9.4
2023-02-12T11:56:36.276Z,9.4
2023-02-12T11:57:37.298Z,9.3
2023-02-12T11:58:38.276Z,9.3
2023-02-12T11:59:39.339Z,9.3
2023-02-12T12:00:40.344Z,9.2
2023-02-12T12:01:41.355Z,9
2023-02-12T12:02:42.325Z,8.8
2023-02-12T12:03:43.322Z,8.9
2023-02-12T12:04:44.339Z,8.8
2023-02-12T12:05:45.288Z,8.7
2023-02-12T12:06:46.318Z,8.5
2023-02-12T12:07:47.321Z,8.5
2023-02-12T12:08:48.317Z,8.3
2023-02-12T12:09:49.265Z,8
2023-02-12T12:10:50.317Z,7.8
2023-02-12T12:11:51.317Z,7.7
2023-02-12T12:12:52.287Z,7.7
2023-02-12T12:13:53.316Z,7.7
2023-02-12T12:14:54.359Z,7.9
2023-02-12T12:15:55.570Z,7.9
2023-02-12T12:16:56.316Z,7.9
2023-02-12T12:17:57.342Z,7.9
2023-02-12T12:18:58.264Z,7.9
2023-02-12T12:19:59.284Z,8
2023-02-12T12:21:00.438Z,8.1
2023-02-12T12:22:01.289Z,8.3
2023-02-12T12:23:02.377Z,8.6
2023-02-12T12:24:03.336Z,8.9
2023-02-12T12:25:06.252Z,9.2
2023-02-12T12:26:05.345Z,9.6
2023-02-12T12:27:06.316Z,9.9
2023-02-12T12:28:07.489Z,10.2
2023-02-12T12:29:08.318Z,10.4
2023-02-12T12:30:11.229Z,10.6
2023-02-12T12:31:10.380Z,10.5
2023-02-12T12:32:11.339Z,10.5
2023-02-12T12:33:12.299Z,10.3
2023-02-12T12:34:13.362Z,10.2
2023-02-12T12:35:14.365Z,9.8
2023-02-12T12:36:15.328Z,9.7
2023-02-12T12:37:16.327Z,9.6
2023-02-12T12:38:17.338Z,9.6
2023-02-12T12:39:18.370Z,9.6
2023-02-12T12:40:19.335Z,9.4
2023-02-12T12:41:20.428Z,9.3
2023-02-12T12:42:21.357Z,9.1
2023-02-12T12:43:22.340Z,9
2023-02-12T12:44:23.317Z,8.4
2023-02-12T12:45:24.288Z,8.1
2023-02-12T12:46:25.382Z,8.2
2023-02-12T12:47:26.338Z,8.3
2023-02-12T12:48:27.312Z,8.3
2023-02-12T12:49:30.500Z,8.5
2023-02-12T12:50:29.291Z,8.6
2023-02-12T12:51:30.383Z,8.7
2023-02-12T12:52:31.360Z,8.6
2023-02-12T12:53:32.329Z,8.5
2023-02-12T12:54:33.419Z,8.4
2023-02-12T12:55:34.340Z,8.4
2023-02-12T12:56:35.320Z,8.4
2023-02-12T12:57:36.338Z,8.4
2023-02-12T12:58:37.318Z,8.3
2023-02-12T12:59:38.398Z,8.4
2023-02-12T13:00:39.352Z,8.6
2023-02-12T13:01:40.375Z,8.6
2023-02-12T13:02:41.448Z,8.7
2023-02-12T13:03:42.383Z,8.8
2023-02-12T13:04:43.340Z,8.7
2023-02-12T13:05:44.321Z,8.6
2023-02-12T13:06:45.397Z,8.7
2023-02-12T13:07:46.388Z,8.7
2023-02-12T13:08:47.381Z,8.6
2023-02-12T13:09:48.363Z,8.7
2023-02-12T13:10:49.361Z,8.5
2023-02-12T13:11:50.356Z,8.6
2023-02-12T13:12:51.388Z,8.5
2023-02-12T13:13:52.343Z,8.5
2023-02-12T13:14:53.364Z,8.3
2023-02-12T13:15:54.645Z,8.1
2023-02-12T13:16:55.364Z,8.1
2023-02-12T13:17:56.382Z,8
2023-02-12T13:18:57.406Z,8.1
2023-02-12T13:19:58.328Z,8.2
2023-02-12T13:20:59.363Z,8.1
2023-02-12T13:22:00.407Z,8.2
2023-02-12T13:23:01.365Z,8.3
2023-02-12T13:24:02.365Z,8.3
2023-02-12T13:25:03.422Z,8.4
2023-02-12T13:26:04.383Z,8.5
2023-02-12T13:27:05.389Z,8.4
2023-02-12T13:28:06.371Z,8.4
2023-02-12T13:29:07.441Z,8.4
2023-02-12T13:30:08.384Z,8.2
2023-02-12T13:31:24.812Z,8.1
2023-02-12T13:32:10.451Z,8.1
2023-02-12T13:33:11.362Z,8.1
2023-02-12T13:34:12.409Z,8.1
2023-02-12T13:35:13.347Z,8.2
2023-02-12T13:36:14.402Z,8.3
2023-02-12T13:37:15.322Z,8.2
2023-02-12T13:38:16.346Z,8.4
2023-02-12T13:39:17.403Z,8.5
2023-02-12T13:40:18.404Z,8.5
2023-02-12T13:41:19.416Z,8.6
2023-02-12T13:42:20.471Z,8.6
2023-02-12T13:43:21.395Z,8.4
2023-02-12T13:44:22.384Z,8.3
2023-02-12T13:45:23.311Z,8.4
2023-02-12T13:46:24.419Z,8.4
2023-02-12T13:47:25.360Z,8.3
2023-02-12T13:48:26.371Z,8.3
2023-02-12T13:49:27.341Z,8.3
2023-02-12T13:50:28.402Z,8.3
2023-02-12T13:51:29.372Z,8.1
2023-02-12T13:52:30.389Z,7.9
2023-02-12T13:53:31.363Z,7.9
2023-02-12T13:54:32.361Z,8
2023-02-12T13:55:33.387Z,7.9
2023-02-12T13:56:34.351Z,8
2023-02-12T13:57:35.395Z,8.1
2023-02-12T13:58:36.380Z,8.3
2023-02-12T13:59:37.345Z,8.3
2023-02-12T14:00:38.420Z,8.3
2023-02-12T14:01:39.378Z,8.1
2023-02-12T14:02:40.561Z,7.8
2023-02-12T14:03:41.364Z,7.8
2023-02-12T14:04:42.361Z,7.9
2023-02-12T14:05:43.392Z,8
2023-02-12T14:06:44.391Z,8
2023-02-12T14:07:45.325Z,8.2