createdAt,value
2023-02-21T00:00:01.948Z,17.30
2023-02-21T00:02:47.430Z,16.83
2023-02-21T00:05:33.127Z,16.00
2023-02-21T00:08:19.111Z,17.57
2023-02-21T00:11:04.695Z,16.73
2023-02-21T00:13:50.333Z,16.63
2023-02-21T00:16:36.809Z,16.77
2023-02-21T00:19:23.341Z,18.13
2023-02-21T00:22:11.419Z,17.17
2023-02-21T00:24:57.530Z,19.40
2023-02-21T00:27:45.663Z,18.93
2023-02-21T00:30:32.990Z,18.73
2023-02-21T00:33:19.073Z,19.10
2023-02-21T00:36:07.440Z,18.37
2023-02-21T00:38:56.059Z,18.93
2023-02-21T00:41:41.747Z,17.90
2023-02-21T00:44:27.259Z,18.13
2023-02-21T00:47:17.281Z,18.03
2023-02-21T00:50:05.387Z,18.00
2023-02-21T00:52:51.070Z,16.83
2023-02-21T00:55:38.942Z,17.93
2023-02-21T00:58:24.556Z,15.80
2023-02-21T01:01:13.205Z,17.13
2023-02-21T01:04:01.242Z,17.03
2023-02-21T01:06:52.119Z,17.17
2023-02-21T01:09:40.126Z,18.30
2023-02-21T01:12:26.219Z,17.80
2023-02-21T01:15:14.464Z,17.40
2023-02-21T01:18:00.414Z,18.03
2023-02-21T01:20:46.072Z,17.97
2023-02-21T01:23:31.609Z,18.50
2023-02-21T01:26:17.198Z,17.23
2023-02-21T01:29:02.987Z,18.77
2023-02-21T01:31:50.990Z,18.77
2023-02-21T01:34:36.540Z,18.73
2023-02-21T01:37:24.955Z,19.77
2023-02-21T01:40:10.810Z,19.03
2023-02-21T01:42:56.871Z,20.07
2023-02-21T01:45:42.572Z,20.17
2023-02-21T01:48:32.798Z,20.40
2023-02-21T01:51:20.078Z,20.53
2023-02-21T01:54:08.390Z,21.10
2023-02-21T01:56:54.661Z,19.20
2023-02-21T01:59:44.269Z,19.53
2023-02-21T02:02:42.548Z,18.77
2023-02-21T02:05:30.251Z,19.23
2023-02-21T02:08:18.191Z,19.07
2023-02-21T02:11:10.369Z,18.37
2023-02-21T02:14:04.599Z,19.10
2023-02-21T02:16:58.856Z,20.00
2023-02-21T02:19:28.689Z,19.80
2023-02-21T02:22:20.577Z,17.53
2023-02-21T02:25:15.408Z,18.37
2023-02-21T02:27:45.343Z,17.57
2023-02-21T02:30:37.893Z,18.10
2023-02-21T02:33:45.103Z,17.47
2023-02-21T02:36:21.478Z,18.27
2023-02-21T02:39:08.771Z,18.20
2023-02-21T02:42:02.400Z,18.17
2023-02-21T02:44:40.578Z,19.10
2023-02-21T02:47:15.101Z,17.40
2023-02-21T02:49:48.344Z,18.57
2023-02-21T02:52:21.747Z,18.30
2023-02-21T02:55:20.415Z,18.97
2023-02-21T02:57:51.308Z,19.17
2023-02-21T03:00:18.854Z,18.20
2023-02-21T03:03:13.329Z,18.23
2023-02-21T03:05:48.282Z,19.77
2023-02-21T03:08:23.086Z,19.03
2023-02-21T03:11:10.923Z,20.97
2023-02-21T03:13:49.178Z,20.27
2023-02-21T03:16:41.701Z,20.80
2023-02-21T03:19:23.239Z,21.23
2023-02-21T03:22:15.527Z,19.13
2023-02-21T03:24:48.205Z,20.03
2023-02-21T03:27:17.011Z,19.27
2023-02-21T03:29:47.130Z,20.47
2023-02-21T03:32:21.047Z,20.60
2023-02-21T03:34:48.245Z,19.27
2023-02-21T03:37:31.222Z,18.77
2023-02-21T03:39:58.428Z,19.33
2023-02-21T03:42:25.536Z,18.73
2023-02-21T03:44:52.728Z,17.53
2023-02-21T03:47:20.113Z,19.30
2023-02-21T03:49:47.312Z,18.23
2023-02-21T03:52:19.213Z,16.73
2023-02-21T03:54:46.453Z,16.53
2023-02-21T03:57:16.112Z,13.93
2023-02-21T03:59:45.792Z,14.83
2023-02-21T04:02:18.793Z,14.50
2023-02-21T04:04:48.591Z,13.63
2023-02-21T04:07:18.029Z,14.30
2023-02-21T04:09:45.260Z,13.23
2023-02-21T04:12:14.979Z,13.47
2023-02-21T04:14:42.319Z,13.47
2023-02-21T04:17:09.537Z,13.17
2023-02-21T04:19:36.842Z,12.40
2023-02-21T04:22:06.097Z,12.63
2023-02-21T04:24:33.430Z,12.27
2023-02-21T04:27:03.216Z,13.73
2023-02-21T04:29:30.396Z,12.90
2023-02-21T04:31:57.777Z,12.27
2023-02-21T04:34:25.070Z,12.37
2023-02-21T04:36:54.559Z,12.10
2023-02-21T04:39:23.958Z,12.30
2023-02-21T04:41:51.075Z,12.57
2023-02-21T04:44:18.306Z,11.83
2023-02-21T04:46:47.588Z,12.53
2023-02-21T04:49:15.079Z,13.33
2023-02-21T04:51:42.363Z,12.73
2023-02-21T04:54:09.647Z,12.10
2023-02-21T04:56:39.780Z,11.97
2023-02-21T04:59:06.990Z,12.03
2023-02-21T05:01:36.655Z,11.53
2023-02-21T05:04:04.029Z,12.10
2023-02-21T05:06:36.389Z,11.93
2023-02-21T05:09:04.355Z,11.57
2023-02-21T05:11:37.270Z,11.87
2023-02-21T05:14:07.100Z,11.83
2023-02-21T05:16:36.694Z,12.17
2023-02-21T05:19:06.321Z,11.33
2023-02-21T05:21:37.592Z,11.63
2023-02-21T05:24:07.981Z,10.93
2023-02-21T05:26:41.098Z,11.60
2023-02-21T05:29:08.254Z,10.77
2023-02-21T05:31:37.806Z,10.73
2023-02-21T05:34:04.938Z,10.87
2023-02-21T05:36:32.095Z,10.97
2023-02-21T05:38:59.405Z,11.00
2023-02-21T05:41:26.612Z,10.37
2023-02-21T05:43:58.925Z,10.63
2023-02-21T05:46:36.097Z,10.50
2023-02-21T05:49:06.292Z,10.10
2023-02-21T05:51:42.677Z,10.10
2023-02-21T05:54:21.391Z,9.57
2023-02-21T05:56:55.755Z,9.80
2023-02-21T05:59:23.160Z,8.67
2023-02-21T06:01:52.711Z,9.53
2023-02-21T06:04:19.963Z,9.17
2023-02-21T06:06:47.102Z,8.60
2023-02-21T06:09:14.359Z,8.17
2023-02-21T06:11:43.697Z,8.60
2023-02-21T06:14:18.710Z,8.13
2023-02-21T06:16:46.331Z,7.30
2023-02-21T06:19:19.338Z,7.83
2023-02-21T06:21:49.224Z,7.60
2023-02-21T06:24:16.388Z,7.40
2023-02-21T06:26:45.932Z,7.23
2023-02-21T06:29:15.744Z,8.13
2023-02-21T06:31:45.383Z,7.93
2023-02-21T06:34:13.004Z,8.57
2023-02-21T06:36:42.498Z,8.23
2023-02-21T06:39:15.225Z,8.53
2023-02-21T06:41:42.393Z,8.87
2023-02-21T06:44:09.620Z,9.27
2023-02-21T06:46:38.935Z,8.57
2023-02-21T06:49:08.513Z,8.83
2023-02-21T06:51:41.783Z,11.77
2023-02-21T06:54:09.867Z,10.00
2023-02-21T06:56:40.424Z,10.80
2023-02-21T06:59:08.214Z,10.00
2023-02-21T07:01:39.990Z,8.70
2023-02-21T07:04:09.714Z,9.20
2023-02-21T07:06:36.869Z,8.73
2023-02-21T07:09:04.384Z,9.20
2023-02-21T07:11:35.118Z,8.27
2023-02-21T07:14:02.575Z,8.40
2023-02-21T07:16:29.804Z,8.27
2023-02-21T07:18:57.324Z,9.20
2023-02-21T07:21:28.718Z,7.60
2023-02-21T07:24:00.218Z,7.90
2023-02-21T07:26:27.343Z,8.67
2023-02-21T07:28:54.573Z,8.97
2023-02-21T07:31:22.005Z,8.60
2023-02-21T07:33:49.312Z,9.37
2023-02-21T07:36:16.882Z,8.50
2023-02-21T07:38:46.309Z,8.10
2023-02-21T07:41:15.482Z,8.43
2023-02-21T07:43:42.798Z,8.20
2023-02-21T07:46:12.090Z,7.53
2023-02-21T07:48:39.514Z,7.63
2023-02-21T07:51:08.753Z,7.23
2023-02-21T07:53:36.082Z,7.30
2023-02-21T07:56:05.917Z,6.83
2023-02-21T07:58:37.682Z,7.90
2023-02-21T08:01:07.987Z,7.20
2023-02-21T08:03:40.958Z,6.93
2023-02-21T08:06:10.170Z,6.63
2023-02-21T08:08:37.288Z,6.67
2023-02-21T08:11:06.953Z,7.17
2023-02-21T08:13:36.346Z,6.90
2023-02-21T08:16:06.297Z,6.10
2023-02-21T08:18:35.599Z,6.83
2023-02-21T08:21:09.977Z,6.63
2023-02-21T08:23:39.483Z,6.97
2023-02-21T08:26:06.729Z,6.93
2023-02-21T08:28:34.049Z,6.97
2023-02-21T08:31:03.454Z,6.60
2023-02-21T08:33:31.729Z,7.63
2023-02-21T08:36:01.041Z,8.00
2023-02-21T08:38:30.488Z,6.90
2023-02-21T08:41:02.887Z,8.20
2023-02-21T08:43:33.207Z,6.97
2023-02-21T08:46:03.011Z,7.20
2023-02-21T08:48:30.165Z,7.27
2023-02-21T08:51:03.709Z,7.60
2023-02-21T08:53:33.526Z,6.83
2023-02-21T08:56:03.292Z,6.83
2023-02-21T08:58:30.414Z,7.27
2023-02-21T09:00:59.781Z,6.87
2023-02-21T09:03:29.154Z,6.53
2023-02-21T09:05:56.378Z,7.30
2023-02-21T09:08:26.893Z,7.60
2023-02-21T09:10:55.765Z,6.43
2023-02-21T09:13:25.309Z,7.13
2023-02-21T09:15:55.162Z,6.67
2023-02-21T09:18:25.376Z,6.90
2023-02-21T09:20:53.984Z,7.07
2023-02-21T09:23:26.029Z,6.70
2023-02-21T09:25:57.879Z,7.70
2023-02-21T09:28:29.381Z,8.37
2023-02-21T09:30:58.971Z,8.03
2023-02-21T09:33:30.236Z,7.57
2023-02-21T09:35:59.548Z,7.97
2023-02-21T09:38:28.956Z,8.27
2023-02-21T09:41:00.803Z,7.80
2023-02-21T09:43:42.480Z,8.43
2023-02-21T09:46:29.337Z,7.93
2023-02-21T09:48:59.412Z,7.90
2023-02-21T09:51:26.788Z,7.97
2023-02-21T09:53:57.776Z,8.03
2023-02-21T09:56:38.569Z,8.53
2023-02-21T09:59:15.951Z,8.10
2023-02-21T10:01:54.832Z,8.83
2023-02-21T10:04:33.226Z,8.03
2023-02-21T10:07:01.059Z,8.77
2023-02-21T10:09:30.278Z,9.00
2023-02-21T10:12:26.804Z,8.17
2023-02-21T10:15:19.758Z,8.93
2023-02-21T10:18:13.175Z,8.60
2023-02-21T10:20:53.585Z,8.87
2023-02-21T10:23:32.791Z,8.43
2023-02-21T10:26:11.216Z,8.53
2023-02-21T10:28:39.055Z,10.03
2023-02-21T10:31:24.615Z,9.27
2023-02-21T10:33:56.404Z,9.27
2023-02-21T10:36:23.850Z,9.07
2023-02-21T10:39:15.458Z,9.93
2023-02-21T10:41:45.271Z,9.93
2023-02-21T10:44:22.293Z,10.93
2023-02-21T10:47:39.755Z,10.67
2023-02-21T10:50:12.149Z,9.37
2023-02-21T10:52:48.633Z,9.73
2023-02-21T10:55:31.916Z,9.70
2023-02-21T10:58:18.502Z,9.37
2023-02-21T11:00:48.245Z,10.37
2023-02-21T11:03:27.610Z,10.97
2023-02-21T11:06:01.863Z,10.70
2023-02-21T11:08:45.836Z,10.83
2023-02-21T11:11:15.745Z,10.00
2023-02-21T11:13:44.172Z,9.80
2023-02-21T11:16:24.654Z,11.00
2023-02-21T11:19:20.393Z,10.90
2023-02-21T11:22:00.461Z,11.03
2023-02-21T11:24:32.425Z,11.13
2023-02-21T11:27:01.773Z,11.50
2023-02-21T11:29:33.802Z,10.17
2023-02-21T11:32:14.770Z,9.77
2023-02-21T11:34:48.530Z,9.53
2023-02-21T11:37:19.069Z,9.90
2023-02-21T11:39:52.240Z,9.90
2023-02-21T11:42:29.212Z,10.83
2023-02-21T11:45:13.091Z,9.70
2023-02-21T11:47:48.970Z,9.60
2023-02-21T11:50:27.621Z,9.70
2023-02-21T11:53:12.718Z,10.17
2023-02-21T11:55:42.193Z,9.27
2023-02-21T11:59:03.920Z,10.60
2023-02-21T12:01:46.930Z,10.87
2023-02-21T12:04:52.159Z,11.17
2023-02-21T12:07:29.328Z,10.80
2023-02-21T12:10:01.245Z,10.50
2023-02-21T12:12:54.363Z,11.67
2023-02-21T12:15:21.873Z,11.33
2023-02-21T12:18:32.836Z,12.10
2023-02-21T12:21:09.009Z,12.43
2023-02-21T12:24:16.434Z,12.90
2023-02-21T12:27:24.463Z,12.87
2023-02-21T12:30:07.035Z,12.73
2023-02-21T12:32:54.802Z,13.60
2023-02-21T12:35:55.497Z,14.07
2023-02-21T12:38:37.770Z,14.13
2023-02-21T12:41:33.113Z,14.50
2023-02-21T12:44:14.249Z,13.40
2023-02-21T12:46:41.313Z,12.80
2023-02-21T12:49:26.621Z,13.40
2023-02-21T12:52:11.097Z,14.57
2023-02-21T12:54:50.252Z,14.43
2023-02-21T12:57:38.438Z,13.30
2023-02-21T13:00:22.280Z,13.37
2023-02-21T13:02:59.932Z,13.17
2023-02-21T13:05:44.027Z,14.23
2023-02-21T13:08:22.909Z,13.70
2023-02-21T13:11:00.391Z,14.03
2023-02-21T13:13:34.329Z,13.37
2023-02-21T13:16:07.425Z,12.93
2023-02-21T13:18:45.085Z,14.33
2023-02-21T13:21:25.694Z,14.57
2023-02-21T13:24:14.651Z,15.63
2023-02-21T13:26:58.282Z,15.20
2023-02-21T13:29:34.079Z,16.30
2023-02-21T13:32:13.552Z,15.97
2023-02-21T13:34:48.213Z,16.80
2023-02-21T13:37:28.736Z,17.10
2023-02-21T13:40:01.666Z,17.53
2023-02-21T13:42:32.687Z,17.30
2023-02-21T13:45:29.481Z,16.23
2023-02-21T13:48:05.839Z,17.80
2023-02-21T13:50:39.420Z,19.30
2023-02-21T13:53:09.565Z,21.30
2023-02-21T13:55:37.762Z,21.20
2023-02-21T13:58:10.088Z,21.63
2023-02-21T14:00:41.598Z,20.97
2023-02-21T14:03:18.198Z,22.23
2023-02-21T14:05:45.609Z,23.10
2023-02-21T14:08:33.904Z,22.07
2023-02-21T14:11:09.653Z,22.37
2023-02-21T14:13:42.301Z,22.87
2023-02-21T14:16:15.270Z,24.10
2023-02-21T14:18:56.789Z,23.87
2023-02-21T14:21:37.497Z,22.37
2023-02-21T14:24:09.686Z,20.37
2023-02-21T14:26:42.935Z,21.07
2023-02-21T14:29:14.875Z,21.90
2023-02-21T14:31:58.247Z,20.97
2023-02-21T14:34:51.052Z,21.03
2023-02-21T14:37:29.432Z,20.70
2023-02-21T14:40:01.491Z,20.43
2023-02-21T14:42:38.261Z,21.37
2023-02-21T14:45:35.798Z,20.20
2023-02-21T14:48:27.725Z,21.93
2023-02-21T14:51:16.008Z,20.20
2023-02-21T14:54:00.567Z,20.17
2023-02-21T14:56:46.079Z,19.30
2023-02-21T14:59:34.313Z,19.67
2023-02-21T15:02:34.122Z,18.03
2023-02-21T15:05:36.237Z,19.10
2023-02-21T15:08:25.547Z,18.10
2023-02-21T15:11:00.436Z,17.57
2023-02-21T15:13:34.114Z,18.33
2023-02-21T15:16:06.976Z,18.70
2023-02-21T15:19:00.264Z,18.87
2023-02-21T15:21:29.872Z,20.10
2023-02-21T15:24:03.103Z,21.17
2023-02-21T15:26:34.601Z,21.30
2023-02-21T15:29:09.428Z,21.73
2023-02-21T15:32:00.266Z,22.03
2023-02-21T15:34:39.035Z,21.73
2023-02-21T15:37:22.510Z,22.90
2023-02-21T15:40:15.208Z,22.23
2023-02-21T15:42:43.807Z,22.30
2023-02-21T15:45:22.171Z,22.33
2023-02-21T15:47:56.381Z,22.27
2023-02-21T15:50:44.765Z,22.77
2023-02-21T15:53:17.739Z,22.73
2023-02-21T15:55:50.869Z,22.07
2023-02-21T15:58:20.420Z,23.80
2023-02-21T16:01:07.377Z,20.77
2023-02-21T16:03:41.255Z,22.43
2023-02-21T16:06:34.867Z,24.20
2023-02-21T16:09:24.582Z,23.13
2023-02-21T16:12:06.015Z,21.97
2023-02-21T16:14:43.806Z,20.73
2023-02-21T16:17:13.213Z,22.93
2023-02-21T16:19:48.179Z,21.47
2023-02-21T16:22:18.573Z,20.73
2023-02-21T16:24:45.694Z,18.23
2023-02-21T16:27:16.334Z,18.30
2023-02-21T16:29:46.125Z,17.87
2023-02-21T16:32:21.580Z,17.87
2023-02-21T16:34:56.379Z,17.60
2023-02-21T16:37:23.547Z,15.20
2023-02-21T16:39:52.996Z,16.13
2023-02-21T16:42:22.823Z,16.57
2023-02-21T16:44:54.940Z,18.23
2023-02-21T16:47:22.224Z,17.53
2023-02-21T16:49:49.412Z,16.87
2023-02-21T16:52:19.440Z,18.60
2023-02-21T16:54:47.716Z,17.83
2023-02-21T16:57:14.891Z,17.90
2023-02-21T16:59:42.054Z,16.60
2023-02-21T17:02:15.094Z,15.93
2023-02-21T17:04:47.146Z,16.93
2023-02-21T17:07:16.731Z,16.27
2023-02-21T17:09:46.107Z,17.13
2023-02-21T17:12:17.980Z,18.73
2023-02-21T17:14:45.082Z,18.43
2023-02-21T17:17:12.207Z,18.20
2023-02-21T17:19:39.338Z,18.20
2023-02-21T17:22:13.297Z,18.10
2023-02-21T17:24:43.156Z,17.83
2023-02-21T17:27:12.684Z,15.93
2023-02-21T17:29:42.535Z,15.70
2023-02-21T17:32:09.705Z,15.60
2023-02-21T17:34:44.293Z,15.97
2023-02-21T17:37:11.597Z,16.07
2023-02-21T17:39:43.233Z,15.77
2023-02-21T17:42:12.847Z,15.67
2023-02-21T17:44:47.270Z,17.43
2023-02-21T17:47:16.909Z,16.40
2023-02-21T17:49:44.002Z,16.77
2023-02-21T17:52:17.297Z,17.27
2023-02-21T17:54:47.117Z,16.40
2023-02-21T17:57:16.869Z,16.73
2023-02-21T17:59:45.458Z,17.17
2023-02-21T18:02:15.883Z,17.77
2023-02-21T18:04:42.995Z,19.13
2023-02-21T18:07:12.589Z,18.13
2023-02-21T18:09:39.727Z,16.67
2023-02-21T18:12:09.263Z,17.23
2023-02-21T18:14:36.330Z,16.30
2023-02-21T18:17:05.856Z,18.87
2023-02-21T18:19:32.976Z,19.47
2023-02-21T18:22:05.261Z,19.17
2023-02-21T18:24:32.631Z,20.97
2023-02-21T18:27:02.192Z,19.50
2023-02-21T18:29:32.201Z,19.97
2023-02-21T18:31:59.558Z,18.57
2023-02-21T18:34:29.001Z,21.63
2023-02-21T18:36:58.198Z,22.87
2023-02-21T18:39:25.644Z,23.57
2023-02-21T18:41:53.318Z,23.50
2023-02-21T18:44:22.685Z,23.10
2023-02-21T18:46:54.687Z,23.97
2023-02-21T18:49:23.305Z,24.57
2023-02-21T18:51:54.026Z,23.50
2023-02-21T18:54:25.701Z,24.70
2023-02-21T18:56:53.062Z,26.03
2023-02-21T18:59:21.910Z,24.77
2023-02-21T19:01:58.242Z,25.57
2023-02-21T19:04:28.241Z,26.63
2023-02-21T19:06:57.700Z,25.07
2023-02-21T19:09:27.057Z,25.60
2023-02-21T19:11:59.234Z,26.20
2023-02-21T19:14:28.703Z,27.20
2023-02-21T19:16:56.288Z,25.47
2023-02-21T19:19:26.529Z,28.27
2023-02-21T19:21:53.682Z,27.17
2023-02-21T19:24:20.832Z,28.63
2023-02-21T19:26:50.502Z,28.17
2023-02-21T19:29:21.115Z,28.37
2023-02-21T19:31:48.902Z,27.53
2023-02-21T19:34:18.443Z,28.93
2023-02-21T19:36:45.567Z,28.60
2023-02-21T19:39:17.422Z,29.20
2023-02-21T19:41:45.472Z,30.07
2023-02-21T19:44:12.687Z,28.73
2023-02-21T19:46:40.187Z,29.17
2023-02-21T19:49:07.318Z,29.37
2023-02-21T19:51:36.969Z,29.80
2023-02-21T19:54:04.681Z,27.90
2023-02-21T19:56:31.758Z,27.77
2023-02-21T19:59:03.514Z,28.70
2023-02-21T20:01:32.537Z,29.67
2023-02-21T20:04:00.753Z,28.30
2023-02-21T20:06:28.524Z,28.47
2023-02-21T20:08:56.579Z,27.60
2023-02-21T20:11:26.844Z,29.83
2023-02-21T20:13:56.850Z,28.63
2023-02-21T20:16:25.050Z,30.33
2023-02-21T20:18:54.667Z,30.50
2023-02-21T20:21:27.750Z,30.63
2023-02-21T20:24:01.353Z,28.20
2023-02-21T20:26:30.999Z,29.23
2023-02-21T20:29:00.569Z,29.97
2023-02-21T20:31:32.723Z,30.27
2023-02-21T20:34:03.167Z,28.90
2023-02-21T20:36:33.230Z,28.40
2023-02-21T20:39:00.929Z,29.77
2023-02-21T20:41:32.936Z,29.40
2023-02-21T20:44:02.247Z,28.20
2023-02-21T20:46:34.032Z,29.13
2023-02-21T20:49:03.656Z,27.93
2023-02-21T20:51:38.109Z,28.80
2023-02-21T20:54:11.034Z,27.37
2023-02-21T20:56:40.863Z,28.50
2023-02-21T20:59:15.936Z,29.63
2023-02-21T21:01:48.413Z,28.47
2023-02-21T21:04:29.471Z,27.70
2023-02-21T21:07:02.180Z,28.17
2023-02-21T21:09:35.249Z,27.37
2023-02-21T21:12:04.094Z,26.60
2023-02-21T21:14:35.548Z,27.87
2023-02-21T21:17:07.621Z,27.97
2023-02-21T21:19:37.855Z,26.77
2023-02-21T21:22:09.127Z,26.57
2023-02-21T21:24:39.527Z,27.37
2023-02-21T21:27:15.369Z,25.83
2023-02-21T21:29:46.349Z,27.47
2023-02-21T21:32:19.491Z,26.80
2023-02-21T21:34:49.611Z,27.17
2023-02-21T21:37:21.124Z,26.00
2023-02-21T21:39:57.571Z,26.73
2023-02-21T21:42:29.339Z,25.80
2023-02-21T21:45:02.334Z,25.33
2023-02-21T21:47:37.561Z,24.40
2023-02-21T21:50:06.117Z,25.70
2023-02-21T21:52:39.086Z,23.23
2023-02-21T21:55:09.741Z,22.60
2023-02-21T21:57:36.815Z,22.17
2023-02-21T22:00:13.636Z,22.60
2023-02-21T22:02:40.756Z,22.83
2023-02-21T22:05:15.071Z,23.17
2023-02-21T22:07:44.366Z,22.23
2023-02-21T22:10:11.941Z,21.87
2023-02-21T22:12:39.638Z,21.77
2023-02-21T22:15:13.645Z,22.20
2023-02-21T22:17:45.720Z,21.90
2023-02-21T22:20:19.387Z,21.57
2023-02-21T22:22:56.982Z,21.03
2023-02-21T22:25:28.163Z,21.73
2023-02-21T22:27:55.536Z,21.47
2023-02-21T22:30:29.969Z,22.13
2023-02-21T22:33:00.041Z,20.63
2023-02-21T22:35:29.526Z,21.37
2023-02-21T22:37:58.016Z,21.27
2023-02-21T22:40:27.135Z,22.07
2023-02-21T22:43:05.377Z,22.67
2023-02-21T22:45:34.915Z,22.70
2023-02-21T22:48:06.964Z,21.60
2023-02-21T22:50:37.071Z,22.00
2023-02-21T22:53:08.435Z,21.37
2023-02-21T22:55:38.146Z,21.27
2023-02-21T22:58:09.953Z,22.80
2023-02-21T23:00:41.703Z,23.03
2023-02-21T23:03:14.949Z,24.27
2023-02-21T23:05:46.808Z,24.17
2023-02-21T23:08:18.838Z,22.53
2023-02-21T23:10:51.646Z,24.43
2023-02-21T23:13:24.831Z,23.50
2023-02-21T23:16:01.214Z,25.53
2023-02-21T23:18:35.774Z,23.63
2023-02-21T23:21:05.673Z,23.37
2023-02-21T23:23:32.762Z,24.60
2023-02-21T23:26:08.673Z,24.40
2023-02-21T23:28:38.260Z,23.97
2023-02-21T23:31:07.613Z,24.87
2023-02-21T23:33:34.735Z,23.70
2023-02-21T23:36:04.648Z,26.17
2023-02-21T23:38:38.339Z,24.47
2023-02-21T23:41:10.045Z,23.67
2023-02-21T23:43:40.078Z,25.90
2023-02-21T23:46:07.841Z,26.00
2023-02-21T23:48:37.578Z,25.47
2023-02-21T23:51:08.084Z,25.43
2023-02-21T23:53:43.230Z,25.70
2023-02-21T23:56:14.663Z,25.57
2023-02-21T23:58:45.403Z,25.73
