createdAt,value
2022-10-22T00:00:58.784Z,13.625
2022-10-22T00:03:59.198Z,13.625
2022-10-22T00:06:58.885Z,13.625
2022-10-22T00:09:59.263Z,13.625
2022-10-22T00:12:59.238Z,13.625
2022-10-22T00:15:58.603Z,13.625
2022-10-22T00:18:58.710Z,13.625
2022-10-22T00:21:58.729Z,13.625
2022-10-22T00:24:58.575Z,13.625
2022-10-22T00:27:58.915Z,13.625
2022-10-22T00:30:59.333Z,13.625
2022-10-22T00:33:58.303Z,13.625
2022-10-22T00:36:59.224Z,13.625
2022-10-22T00:39:59.714Z,13.625
2022-10-22T00:42:58.204Z,13.625
2022-10-22T00:45:59.104Z,13.625
2022-10-22T00:48:58.949Z,13.625
2022-10-22T00:51:59.292Z,13.625
2022-10-22T00:54:58.939Z,13.625
2022-10-22T00:57:58.996Z,13.625
2022-10-22T01:01:00.000Z,13.625
2022-10-22T01:03:58.555Z,13.625
2022-10-22T01:06:58.319Z,13.625
2022-10-22T01:09:58.743Z,13.625
2022-10-22T01:12:58.674Z,13.625
2022-10-22T01:15:58.783Z,13.625
2022-10-22T01:18:58.560Z,13.625
2022-10-22T01:21:59.326Z,13.625
2022-10-22T01:24:58.418Z,13.625
2022-10-22T01:27:58.408Z,13.625
2022-10-22T01:30:58.505Z,13.625
2022-10-22T01:33:59.589Z,13.625
2022-10-22T01:36:59.437Z,13.625
2022-10-22T01:39:59.221Z,13.625
2022-10-22T01:42:58.677Z,13.625
2022-10-22T01:46:00.263Z,13.562
2022-10-22T01:48:59.660Z,13.562
2022-10-22T01:51:59.445Z,13.562
2022-10-22T01:54:59.055Z,13.562
2022-10-22T01:58:00.697Z,13.562
2022-10-22T02:00:59.694Z,13.562
2022-10-22T02:04:00.168Z,13.562
2022-10-22T02:06:58.550Z,13.562
2022-10-22T02:09:59.055Z,13.562
2022-10-22T02:12:58.946Z,13.562
2022-10-22T02:16:00.038Z,13.562
2022-10-22T02:18:59.621Z,13.562
2022-10-22T02:21:58.923Z,13.562
2022-10-22T02:24:59.965Z,13.562
2022-10-22T02:27:59.045Z,13.562
2022-10-22T02:30:59.694Z,13.562
2022-10-22T02:33:59.832Z,13.562
2022-10-22T02:36:59.589Z,13.562
2022-10-22T02:39:59.574Z,13.562
2022-10-22T02:42:59.449Z,13.562
2022-10-22T02:45:58.614Z,13.562
2022-10-22T02:48:59.576Z,13.562
2022-10-22T02:51:59.206Z,13.562
2022-10-22T02:54:58.321Z,13.562
2022-10-22T02:57:59.530Z,13.562
2022-10-22T03:00:59.831Z,13.562
2022-10-22T03:03:59.060Z,13.562
2022-10-22T03:06:58.390Z,13.562
2022-10-22T03:10:00.096Z,13.5
2022-10-22T03:12:59.130Z,13.5
2022-10-22T03:15:59.399Z,13.5
2022-10-22T03:18:59.069Z,13.5
2022-10-22T03:21:58.850Z,13.5
2022-10-22T03:24:59.050Z,13.5
2022-10-22T03:27:58.955Z,13.5
2022-10-22T03:30:59.369Z,13.5
2022-10-22T03:33:59.009Z,13.5
2022-10-22T03:36:59.663Z,13.5
2022-10-22T03:39:58.731Z,13.5
2022-10-22T03:42:58.885Z,13.5
2022-10-22T03:45:58.856Z,13.5
2022-10-22T03:48:59.619Z,13.5
2022-10-22T03:51:58.919Z,13.5
2022-10-22T03:54:59.241Z,13.5
2022-10-22T03:57:59.630Z,13.5
2022-10-22T04:00:59.537Z,13.5
2022-10-22T04:03:58.955Z,13.5
2022-10-22T04:06:58.882Z,13.5
2022-10-22T04:09:59.969Z,13.5
2022-10-22T04:12:59.065Z,13.5
2022-10-22T04:16:00.034Z,13.437
2022-10-22T04:18:59.201Z,13.5
2022-10-22T04:21:59.072Z,13.5
2022-10-22T04:24:59.332Z,13.437
2022-10-22T04:27:58.984Z,13.437
2022-10-22T04:30:59.969Z,13.437
2022-10-22T04:33:58.906Z,13.437
2022-10-22T04:36:59.635Z,13.437
2022-10-22T04:39:59.136Z,13.437
2022-10-22T04:42:59.702Z,13.437
2022-10-22T04:46:00.216Z,13.437
2022-10-22T04:48:58.967Z,13.437
2022-10-22T04:51:59.739Z,13.437
2022-10-22T04:54:58.895Z,13.437
2022-10-22T04:57:58.750Z,13.437
2022-10-22T05:01:00.258Z,13.437
2022-10-22T05:03:59.809Z,13.437
2022-10-22T05:06:59.442Z,13.437
2022-10-22T05:09:59.329Z,13.437
2022-10-22T05:12:59.759Z,13.437
2022-10-22T05:15:59.085Z,13.437
2022-10-22T05:18:59.292Z,13.437
2022-10-22T05:21:59.139Z,13.375
2022-10-22T05:24:59.270Z,13.375
2022-10-22T05:28:00.291Z,13.375
2022-10-22T05:31:00.035Z,13.375
2022-10-22T05:33:59.060Z,13.375
2022-10-22T05:36:59.537Z,13.375
2022-10-22T05:40:12.396Z,13.375
2022-10-22T05:42:59.062Z,13.375
2022-10-22T05:46:00.994Z,13.375
2022-10-22T05:48:59.067Z,13.375
2022-10-22T05:51:59.675Z,13.375
2022-10-22T05:54:59.528Z,13.375
2022-10-22T05:57:59.170Z,13.375
2022-10-22T06:00:59.655Z,13.375
2022-10-22T06:03:58.515Z,13.375
2022-10-22T06:06:59.625Z,13.375
2022-10-22T06:09:59.640Z,13.312
2022-10-22T06:12:59.341Z,13.375
2022-10-22T06:15:59.190Z,13.312
2022-10-22T06:18:59.546Z,13.312
2022-10-22T06:22:00.131Z,13.312
2022-10-22T06:24:59.846Z,13.312
2022-10-22T06:28:00.086Z,13.312
2022-10-22T06:30:59.872Z,13.312
2022-10-22T06:33:58.904Z,13.312
2022-10-22T06:36:59.365Z,13.312
2022-10-22T06:39:59.403Z,13.312
2022-10-22T06:43:00.174Z,13.312
2022-10-22T06:45:58.820Z,13.312
2022-10-22T06:49:00.186Z,13.312
2022-10-22T06:51:59.719Z,13.312
2022-10-22T06:54:59.329Z,13.312
2022-10-22T06:57:58.984Z,13.312
2022-10-22T07:00:59.876Z,13.312
2022-10-22T07:03:59.970Z,13.312
2022-10-22T07:06:59.898Z,13.312
2022-10-22T07:09:59.199Z,13.25
2022-10-22T07:12:59.960Z,13.25
2022-10-22T07:15:59.102Z,13.25
2022-10-22T07:18:59.684Z,13.25
2022-10-22T07:21:59.333Z,13.25
2022-10-22T07:25:00.002Z,13.25
2022-10-22T07:27:58.990Z,13.25
2022-10-22T07:30:59.674Z,13.25
2022-10-22T07:33:59.465Z,13.25
2022-10-22T07:36:58.490Z,13.25
2022-10-22T07:40:02.986Z,13.25
2022-10-22T07:42:58.872Z,13.25
2022-10-22T07:45:58.817Z,13.25
2022-10-22T07:48:58.363Z,13.25
2022-10-22T07:51:59.269Z,13.25
2022-10-22T07:54:59.245Z,13.25
2022-10-22T07:57:58.982Z,13.25
2022-10-22T08:00:59.793Z,13.25
2022-10-22T08:03:59.108Z,13.25
2022-10-22T08:06:59.029Z,13.25
2022-10-22T08:09:58.819Z,13.25
2022-10-22T08:12:58.825Z,13.25
2022-10-22T08:15:59.929Z,13.25
2022-10-22T08:18:58.922Z,13.25
2022-10-22T08:21:58.827Z,13.187
2022-10-22T08:24:58.956Z,13.187
2022-10-22T08:27:59.448Z,13.25
2022-10-22T08:30:59.955Z,13.187
2022-10-22T08:34:00.242Z,13.187
2022-10-22T08:36:59.461Z,13.187
2022-10-22T08:39:59.639Z,13.187
2022-10-22T08:42:59.493Z,13.187
2022-10-22T08:45:59.349Z,13.187
2022-10-22T08:48:58.737Z,13.187
2022-10-22T08:51:59.451Z,13.187
2022-10-22T08:54:59.431Z,13.187
2022-10-22T08:57:58.885Z,13.187
2022-10-22T09:01:00.937Z,13.187
2022-10-22T09:03:59.404Z,13.187
2022-10-22T09:06:59.915Z,13.187
2022-10-22T09:09:58.789Z,13.187
2022-10-22T09:12:59.320Z,13.187
2022-10-22T09:15:59.302Z,13.187
2022-10-22T09:18:59.195Z,13.187
2022-10-22T09:21:59.631Z,13.187
2022-10-22T09:24:58.874Z,13.187
2022-10-22T09:28:00.465Z,13.187
2022-10-22T09:30:59.342Z,13.187
2022-10-22T09:33:59.223Z,13.187
2022-10-22T09:36:59.344Z,13.187
2022-10-22T09:39:59.037Z,13.187
2022-10-22T09:42:59.050Z,13.187
2022-10-22T09:45:59.716Z,13.25
2022-10-22T09:48:58.990Z,13.187
2022-10-22T09:51:59.596Z,13.25
2022-10-22T09:54:58.690Z,13.25
2022-10-22T09:57:58.711Z,13.25
2022-10-22T10:00:59.004Z,13.25
2022-10-22T10:03:58.613Z,13.25
2022-10-22T10:06:58.606Z,13.25
2022-10-22T10:10:00.010Z,13.25
2022-10-22T10:12:59.223Z,13.25
2022-10-22T10:15:59.344Z,13.25
2022-10-22T10:18:59.635Z,13.25
2022-10-22T10:22:00.132Z,13.25
2022-10-22T10:24:58.380Z,13.25
2022-10-22T10:27:58.302Z,13.25
2022-10-22T10:31:00.944Z,13.312
2022-10-22T10:33:59.120Z,13.312
2022-10-22T10:36:59.411Z,13.312
2022-10-22T10:39:59.159Z,13.312
2022-10-22T10:42:58.915Z,13.312
2022-10-22T10:45:59.298Z,13.312
2022-10-22T10:48:59.170Z,13.312
2022-10-22T10:51:59.872Z,13.312
2022-10-22T10:54:59.092Z,13.312
2022-10-22T10:57:58.752Z,13.312
2022-10-22T11:00:59.829Z,13.312
2022-10-22T11:04:17.601Z,13.312
2022-10-22T11:07:10.855Z,13.375
2022-10-22T11:09:59.035Z,13.375
2022-10-22T11:12:59.501Z,13.375
2022-10-22T11:15:59.222Z,13.375
2022-10-22T11:18:58.641Z,13.375
2022-10-22T11:21:58.927Z,13.375
2022-10-22T11:24:58.852Z,13.375
2022-10-22T11:28:05.465Z,13.375
2022-10-22T11:30:59.658Z,13.375
2022-10-22T11:34:04.813Z,13.375
2022-10-22T11:36:58.326Z,13.437
2022-10-22T11:39:58.662Z,13.437
2022-10-22T11:42:59.214Z,13.437
2022-10-22T11:45:59.615Z,13.437
2022-10-22T11:48:59.487Z,13.437
2022-10-22T11:52:03.014Z,13.437
2022-10-22T11:54:58.638Z,13.437
2022-10-22T11:57:59.107Z,13.437
2022-10-22T12:00:59.187Z,13.437
2022-10-22T12:03:59.450Z,13.5
2022-10-22T12:06:59.671Z,13.5
2022-10-22T12:09:59.373Z,13.5
2022-10-22T12:12:59.499Z,13.5
2022-10-22T12:15:59.458Z,13.5
2022-10-22T12:18:59.673Z,13.5
2022-10-22T12:21:59.600Z,13.5
2022-10-22T12:24:59.647Z,13.5
2022-10-22T12:27:59.310Z,13.5
2022-10-22T12:30:59.625Z,13.5
2022-10-22T12:33:58.798Z,13.5
2022-10-22T12:36:58.653Z,13.5
2022-10-22T12:39:59.569Z,13.562
2022-10-22T12:42:59.465Z,13.562
2022-10-22T12:45:59.742Z,13.562
2022-10-22T12:48:59.208Z,13.562
2022-10-22T12:51:59.342Z,13.562
2022-10-22T12:54:58.483Z,13.562
2022-10-22T12:57:59.018Z,13.625
2022-10-22T13:00:59.049Z,13.625
2022-10-22T13:03:59.031Z,13.625
2022-10-22T13:06:59.507Z,13.625
2022-10-22T13:09:59.416Z,13.625
2022-10-22T13:12:59.808Z,13.625
2022-10-22T13:15:59.656Z,13.625
2022-10-22T13:18:59.272Z,13.625
2022-10-22T13:21:59.039Z,13.687
2022-10-22T13:24:59.548Z,13.687
2022-10-22T13:27:59.030Z,13.687
2022-10-22T13:30:58.781Z,13.687
2022-10-22T13:34:01.388Z,13.687
2022-10-22T13:36:59.265Z,13.687
2022-10-22T13:39:59.718Z,13.75
2022-10-22T13:42:59.310Z,13.687
2022-10-22T13:45:59.126Z,13.75
2022-10-22T13:48:59.433Z,13.75
2022-10-22T13:51:59.341Z,13.75
2022-10-22T13:54:58.639Z,13.75
2022-10-22T13:58:00.056Z,13.75
2022-10-22T14:01:00.260Z,13.75
2022-10-22T14:03:59.266Z,13.75
2022-10-22T14:07:01.338Z,13.75
2022-10-22T14:09:59.759Z,13.812
2022-10-22T14:12:59.548Z,13.812
2022-10-22T14:15:59.239Z,13.812
2022-10-22T14:18:59.617Z,13.812
2022-10-22T14:21:59.518Z,13.812
2022-10-22T14:24:59.258Z,13.812
2022-10-22T14:27:59.331Z,13.812
2022-10-22T14:30:59.671Z,13.875
2022-10-22T14:33:59.767Z,13.875
2022-10-22T14:36:59.756Z,13.875
2022-10-22T14:39:59.767Z,13.875
2022-10-22T14:43:00.233Z,13.875
2022-10-22T14:45:59.383Z,13.875
2022-10-22T14:48:59.556Z,13.875
2022-10-22T14:52:00.292Z,13.937
2022-10-22T14:54:59.281Z,13.937
2022-10-22T14:57:59.031Z,13.937
2022-10-22T15:00:59.356Z,13.937
2022-10-22T15:03:59.193Z,13.937
2022-10-22T15:06:59.266Z,13.937
2022-10-22T15:09:59.582Z,13.937
2022-10-22T15:12:59.176Z,13.937
2022-10-22T15:15:59.822Z,13.937
2022-10-22T15:18:59.862Z,13.937
2022-10-22T15:21:59.916Z,13.937
2022-10-22T15:24:59.306Z,13.937
2022-10-22T15:28:06.096Z,14.0
2022-10-22T15:30:59.857Z,13.937
2022-10-22T15:34:01.837Z,14.0
2022-10-22T15:36:59.302Z,14.0
2022-10-22T15:39:59.162Z,14.0
2022-10-22T15:42:58.885Z,14.0
2022-10-22T15:45:59.348Z,14.0
2022-10-22T15:48:59.231Z,14.0
2022-10-22T15:51:59.652Z,14.0
2022-10-22T15:54:59.279Z,14.0
2022-10-22T15:58:01.926Z,14.0
2022-10-22T16:00:58.780Z,14.0
2022-10-22T16:03:59.518Z,14.0
2022-10-22T16:06:59.623Z,14.0
2022-10-22T16:09:59.982Z,14.0
2022-10-22T16:12:59.963Z,14.0
2022-10-22T16:15:59.074Z,14.0
2022-10-22T16:18:58.418Z,14.0
2022-10-22T16:21:59.485Z,14.0
2022-10-22T16:24:59.256Z,14.0
2022-10-22T16:27:59.287Z,14.0
2022-10-22T16:30:59.328Z,14.0
2022-10-22T16:33:59.380Z,14.0
2022-10-22T16:36:58.902Z,14.0
2022-10-22T16:40:00.990Z,14.0
2022-10-22T16:42:59.707Z,14.0
2022-10-22T16:45:59.807Z,14.0
2022-10-22T16:48:59.431Z,14.0
2022-10-22T16:51:59.068Z,14.0
2022-10-22T16:54:59.416Z,14.0
2022-10-22T16:57:58.921Z,14.0
2022-10-22T17:00:59.134Z,14.0
2022-10-22T17:03:59.960Z,14.0
2022-10-22T17:06:59.546Z,14.0
2022-10-22T17:09:58.676Z,14.0
2022-10-22T17:12:59.597Z,14.0
2022-10-22T17:15:59.602Z,14.0
2022-10-22T17:18:59.090Z,14.0
2022-10-22T17:21:59.123Z,14.0
2022-10-22T17:24:59.415Z,14.0
2022-10-22T17:27:59.519Z,14.0
2022-10-22T17:30:59.891Z,14.0
2022-10-22T17:33:59.665Z,13.937
2022-10-22T17:36:59.716Z,14.0
2022-10-22T17:39:59.356Z,14.0
2022-10-22T17:42:59.222Z,14.0
2022-10-22T17:46:00.605Z,14.0
2022-10-22T17:48:59.139Z,13.937
2022-10-22T17:54:59.042Z,13.937
2022-10-22T17:57:59.318Z,13.937
2022-10-22T18:01:26.327Z,13.937
2022-10-22T18:03:58.888Z,13.937
2022-10-22T18:06:59.734Z,13.937
2022-10-22T18:09:58.851Z,13.937
2022-10-22T18:12:59.232Z,13.937
2022-10-22T18:16:00.783Z,13.937
2022-10-22T18:18:58.781Z,13.937
2022-10-22T18:21:58.922Z,13.937
2022-10-22T18:24:59.078Z,13.937
2022-10-22T18:27:59.836Z,13.937
2022-10-22T18:31:00.329Z,13.875
2022-10-22T18:33:59.572Z,13.875
2022-10-22T18:36:58.582Z,13.875
2022-10-22T18:39:59.493Z,13.875
2022-10-22T18:42:58.825Z,13.875
2022-10-22T18:46:00.007Z,13.875
2022-10-22T18:48:59.288Z,13.875
2022-10-22T18:51:59.168Z,13.875
2022-10-22T18:54:58.638Z,13.875
2022-10-22T18:57:59.235Z,13.875
2022-10-22T19:00:59.700Z,13.875
2022-10-22T19:03:58.909Z,13.875
2022-10-22T19:06:59.092Z,13.875
2022-10-22T19:09:59.945Z,13.812
2022-10-22T19:12:58.845Z,13.875
2022-10-22T19:15:59.382Z,13.812
2022-10-22T19:18:59.202Z,13.812
2022-10-22T19:21:58.642Z,13.812
2022-10-22T19:24:58.909Z,13.812
2022-10-22T19:27:59.062Z,13.812
2022-10-22T19:30:58.629Z,13.812
2022-10-22T19:33:59.114Z,13.812
2022-10-22T19:36:59.477Z,13.812
2022-10-22T19:39:59.594Z,13.812
2022-10-22T19:42:58.531Z,13.812
2022-10-22T19:45:59.462Z,13.812
2022-10-22T19:48:58.429Z,13.812
2022-10-22T19:51:59.687Z,13.812
2022-10-22T19:54:59.379Z,13.812
2022-10-22T19:57:58.424Z,13.75
2022-10-22T20:00:59.181Z,13.812
2022-10-22T20:03:58.866Z,13.75
2022-10-22T20:06:59.359Z,13.75
2022-10-22T20:09:59.343Z,13.75
2022-10-22T20:12:59.399Z,13.75
2022-10-22T20:16:00.186Z,13.75
2022-10-22T20:18:58.633Z,13.75
2022-10-22T20:24:59.328Z,13.75
2022-10-22T20:27:59.456Z,13.75
2022-10-22T20:30:58.919Z,13.75
2022-10-22T20:33:59.224Z,13.75
2022-10-22T20:36:58.664Z,13.75
2022-10-22T20:39:59.067Z,13.75
2022-10-22T20:42:58.720Z,13.687
2022-10-22T20:45:59.180Z,13.75
2022-10-22T20:48:58.854Z,13.687
2022-10-22T20:51:58.880Z,13.687
2022-10-22T20:54:58.546Z,13.687
2022-10-22T20:57:59.542Z,13.687
2022-10-22T21:00:59.434Z,13.687
2022-10-22T21:03:58.502Z,13.687
2022-10-22T21:06:59.436Z,13.687
2022-10-22T21:09:59.627Z,13.687
2022-10-22T21:12:58.693Z,13.687
2022-10-22T21:15:58.799Z,13.687
2022-10-22T21:18:58.774Z,13.687
2022-10-22T21:21:59.352Z,13.687
2022-10-22T21:24:59.124Z,13.687
2022-10-22T21:27:59.049Z,13.687
2022-10-22T21:30:59.267Z,13.687
2022-10-22T21:33:58.916Z,13.687
2022-10-22T21:36:58.842Z,13.687
2022-10-22T21:39:59.518Z,13.625
2022-10-22T21:42:58.811Z,13.625
2022-10-22T21:46:00.910Z,13.687
2022-10-22T21:48:58.599Z,13.687
2022-10-22T21:51:59.323Z,13.625
2022-10-22T21:54:58.662Z,13.625
2022-10-22T21:57:58.649Z,13.625
2022-10-22T22:00:59.688Z,13.625
2022-10-22T22:03:58.768Z,13.625
2022-10-22T22:06:58.524Z,13.625
2022-10-22T22:09:59.472Z,13.625
2022-10-22T22:12:58.692Z,13.625
2022-10-22T22:15:58.424Z,13.625
2022-10-22T22:18:59.287Z,13.625
2022-10-22T22:21:59.424Z,13.625
2022-10-22T22:24:58.677Z,13.625
2022-10-22T22:27:58.930Z,13.625
2022-10-22T22:30:58.808Z,13.625
2022-10-22T22:33:58.988Z,13.625
2022-10-22T22:36:59.086Z,13.562
2022-10-22T22:39:59.557Z,13.562
2022-10-22T22:42:58.421Z,13.562
2022-10-22T22:45:58.714Z,13.562
2022-10-22T22:48:58.938Z,13.562
2022-10-22T22:51:58.896Z,13.562
2022-10-22T22:54:58.864Z,13.562
2022-10-22T22:57:58.810Z,13.562
2022-10-22T23:00:59.932Z,13.562
2022-10-22T23:03:58.738Z,13.562
2022-10-22T23:06:58.690Z,13.562
2022-10-22T23:09:58.620Z,13.562
2022-10-22T23:12:58.410Z,13.562
2022-10-22T23:15:58.564Z,13.562
2022-10-22T23:18:58.560Z,13.562
2022-10-22T23:21:58.763Z,13.562
2022-10-22T23:24:59.379Z,13.562
2022-10-22T23:27:59.349Z,13.562
2022-10-22T23:30:59.323Z,13.562
2022-10-22T23:33:58.814Z,13.562
2022-10-22T23:36:58.794Z,13.562
2022-10-22T23:39:59.362Z,13.562
2022-10-22T23:42:58.237Z,13.562
2022-10-22T23:45:59.012Z,13.5
2022-10-22T23:48:59.023Z,13.5
2022-10-22T23:51:59.136Z,13.562
2022-10-22T23:54:58.011Z,13.5
2022-10-22T23:57:58.967Z,13.5
