createdAt,value
2019-04-22T00:01:19.653Z,13.27
2019-04-22T00:03:52.519Z,13.23
2019-04-22T00:06:42.495Z,13.17
2019-04-22T00:09:15.969Z,13.12
2019-04-22T00:11:38.472Z,13.07
2019-04-22T00:14:08.374Z,13.00
2019-04-22T00:16:47.032Z,12.97
2019-04-22T00:19:15.200Z,12.93
2019-04-22T00:21:40.644Z,12.90
2019-04-22T00:24:10.663Z,12.87
2019-04-22T00:26:46.655Z,12.83
2019-04-22T00:29:34.272Z,12.78
2019-04-22T00:31:47.323Z,12.75
2019-04-22T00:34:16.751Z,12.68
2019-04-22T00:36:52.637Z,12.67
2019-04-22T00:39:28.416Z,12.62
2019-04-22T00:41:49.010Z,12.58
2019-04-22T00:44:25.666Z,12.54
2019-04-22T00:46:52.224Z,12.51
2019-04-22T00:51:59.819Z,12.42
2019-04-22T00:54:21.501Z,12.38
2019-04-22T00:56:50.843Z,12.35
2019-04-22T00:59:19.617Z,12.28
2019-04-22T01:01:54.323Z,12.22
2019-04-22T01:04:27.444Z,12.17
2019-04-22T01:06:51.231Z,12.12
2019-04-22T01:09:25.436Z,12.10
2019-04-22T01:11:52.359Z,12.04
2019-04-22T01:14:23.838Z,12.02
2019-04-22T01:16:57.747Z,11.95
2019-04-22T01:19:25.572Z,11.91
2019-04-22T01:21:56.113Z,11.87
2019-04-22T01:24:17.540Z,11.84
2019-04-22T01:26:47.694Z,11.79
2019-04-22T01:29:12.679Z,11.78
2019-04-22T01:31:31.436Z,11.76
2019-04-22T01:34:14.113Z,11.72
2019-04-22T01:36:48.598Z,11.69
2019-04-22T01:39:25.006Z,11.64
2019-04-22T01:44:29.094Z,11.56
2019-04-22T01:47:00.390Z,11.53
2019-04-22T01:52:01.449Z,11.34
2019-04-22T01:54:33.314Z,11.42
2019-04-22T01:56:53.958Z,11.43
2019-04-22T01:59:15.844Z,11.43
2019-04-22T02:01:56.946Z,11.39
2019-04-22T02:04:33.664Z,11.36
2019-04-22T02:06:57.257Z,11.32
2019-04-22T02:09:31.570Z,11.30
2019-04-22T02:14:26.968Z,11.27
2019-04-22T02:16:56.759Z,11.27
2019-04-22T02:19:30.436Z,11.26
2019-04-22T02:21:56.608Z,11.28
2019-04-22T02:24:26.471Z,11.22
2019-04-22T02:34:32.851Z,11.06
2019-04-22T02:36:56.337Z,11.03
2019-04-22T02:39:24.628Z,11.03
2019-04-22T02:41:54.711Z,11.04
2019-04-22T02:44:43.228Z,11.02
2019-04-22T02:47:15.214Z,11.00
2019-04-22T02:49:30.678Z,10.92
2019-04-22T02:51:52.138Z,10.87
2019-04-22T02:54:38.405Z,10.77
2019-04-22T02:57:00.498Z,10.72
2019-04-22T03:02:15.029Z,10.56
2019-04-22T03:04:24.777Z,10.49
2019-04-22T03:06:49.487Z,10.45
2019-04-22T03:14:30.669Z,10.36
2019-04-22T03:17:17.456Z,10.29
2019-04-22T03:22:02.433Z,10.30
2019-04-22T03:30:33.681Z,10.18
2019-04-22T03:42:47.038Z,10.08
2019-04-22T03:45:10.249Z,10.05
2019-04-22T03:50:16.415Z,9.99
2019-04-22T03:52:47.219Z,9.97
2019-04-22T03:55:15.565Z,9.95
2019-04-22T03:57:49.224Z,9.93
2019-04-22T04:02:38.846Z,9.88
2019-04-22T04:05:01.069Z,9.89
2019-04-22T04:10:10.236Z,9.85
2019-04-22T04:12:39.972Z,9.84
2019-04-22T04:15:18.618Z,9.83
2019-04-22T04:17:36.929Z,9.81
2019-04-22T04:22:55.979Z,9.82
2019-04-22T04:25:25.030Z,9.83
2019-04-22T04:30:23.629Z,9.78
2019-04-22T04:40:18.186Z,9.78
2019-04-22T04:53:01.353Z,9.91
2019-04-22T05:05:20.791Z,10.08
2019-04-22T05:10:14.193Z,10.18
2019-04-22T05:12:45.378Z,10.23
2019-04-22T05:15:04.137Z,10.28
2019-04-22T05:20:06.744Z,10.35
2019-04-22T05:24:59.769Z,10.50
2019-04-22T05:30:23.568Z,10.67
2019-04-22T05:32:33.848Z,10.75
2019-04-22T05:35:00.514Z,10.84
2019-04-22T05:37:27.581Z,10.92
2019-04-22T05:39:58.744Z,10.99
2019-04-22T05:42:25.343Z,11.06
2019-04-22T05:45:00.852Z,11.15
2019-04-22T05:47:26.097Z,11.27
2019-04-22T05:49:54.636Z,11.39
2019-04-22T05:52:26.631Z,11.54
2019-04-22T05:55:02.980Z,11.72
2019-04-22T05:57:23.365Z,11.88
2019-04-22T06:00:01.275Z,12.00
2019-04-22T06:02:41.731Z,12.14
2019-04-22T06:05:00.331Z,12.27
2019-04-22T06:07:26.502Z,12.45
2019-04-22T06:10:08.336Z,12.72
2019-04-22T06:12:20.840Z,12.88
2019-04-22T06:15:00.048Z,13.09
2019-04-22T06:17:31.186Z,13.26
2019-04-22T06:19:58.919Z,13.41
2019-04-22T06:22:37.525Z,13.54
2019-04-22T06:25:02.990Z,13.66
2019-04-22T06:29:55.005Z,13.85
2019-04-22T06:32:36.273Z,13.91
2019-04-22T06:35:15.200Z,14.00
2019-04-22T06:37:55.081Z,14.06
2019-04-22T06:39:59.286Z,14.14
2019-04-22T06:42:45.549Z,14.22
2019-04-22T06:45:08.505Z,14.32
2019-04-22T06:47:49.184Z,14.40
2019-04-22T06:50:04.879Z,14.51
2019-04-22T06:52:49.616Z,14.58
2019-04-22T06:54:59.552Z,14.66
2019-04-22T06:57:30.703Z,14.71
2019-04-22T06:59:58.752Z,14.78
2019-04-22T07:02:43.652Z,14.87
2019-04-22T07:05:02.196Z,14.93
2019-04-22T07:07:25.191Z,15.02
2019-04-22T07:10:08.200Z,15.13
2019-04-22T07:12:30.544Z,15.21
2019-04-22T07:15:09.886Z,15.30
2019-04-22T07:17:38.052Z,15.39
2019-04-22T07:20:02.050Z,15.46
2019-04-22T07:22:30.703Z,15.49
2019-04-22T07:24:58.598Z,15.58
2019-04-22T07:27:29.242Z,15.67
2019-04-22T07:30:05.281Z,15.74
2019-04-22T07:32:53.572Z,15.81
2019-04-22T07:35:01.032Z,15.94
2019-04-22T07:37:43.459Z,16.00
2019-04-22T07:39:59.839Z,16.07
2019-04-22T07:42:34.473Z,16.15
2019-04-22T07:47:34.165Z,16.27
2019-04-22T07:50:05.489Z,16.31
2019-04-22T07:55:03.572Z,16.41
2019-04-22T07:57:32.519Z,16.48
2019-04-22T08:00:02.912Z,16.58
2019-04-22T08:05:05.462Z,16.73
2019-04-22T08:07:37.711Z,16.79
2019-04-22T08:10:12.487Z,16.87
2019-04-22T08:12:36.102Z,16.99
2019-04-22T08:14:59.784Z,17.03
2019-04-22T08:17:51.861Z,17.11
2019-04-22T08:20:02.806Z,17.17
2019-04-22T08:22:27.254Z,17.23
2019-04-22T08:25:00.318Z,17.29
2019-04-22T08:27:31.968Z,17.39
2019-04-22T08:30:11.767Z,17.42
2019-04-22T08:32:37.879Z,17.47
2019-04-22T08:35:04.889Z,17.56
2019-04-22T08:40:09.552Z,17.66
2019-04-22T08:42:43.499Z,17.75
2019-04-22T08:45:09.695Z,17.85
2019-04-22T08:50:20.375Z,18.05
2019-04-22T08:52:33.774Z,18.04
2019-04-22T08:55:08.616Z,18.08
2019-04-22T09:00:02.920Z,18.20
2019-04-22T09:02:36.975Z,18.23
2019-04-22T09:05:10.535Z,18.28
2019-04-22T09:07:31.747Z,18.38
2019-04-22T09:10:02.018Z,18.47
2019-04-22T09:12:47.832Z,18.55
2019-04-22T09:14:58.694Z,18.58
2019-04-22T09:17:34.590Z,18.65
2019-04-22T09:20:00.698Z,18.68
2019-04-22T09:25:01.072Z,18.86
2019-04-22T09:27:40.006Z,18.86
2019-04-22T09:30:09.116Z,18.97
2019-04-22T09:32:38.291Z,19.04
2019-04-22T09:35:15.964Z,19.04
2019-04-22T09:37:39.310Z,19.10
2019-04-22T09:40:13.987Z,19.21
2019-04-22T09:42:39.666Z,19.29
2019-04-22T09:45:06.040Z,19.42
2019-04-22T09:47:46.838Z,19.61
2019-04-22T09:52:37.679Z,19.78
2019-04-22T09:55:12.992Z,19.85
2019-04-22T09:57:31.453Z,19.95
2019-04-22T10:05:07.661Z,20.34
2019-04-22T10:07:35.629Z,20.48
2019-04-22T10:10:09.089Z,20.61
2019-04-22T10:12:36.996Z,20.57
2019-04-22T10:15:00.605Z,20.69
2019-04-22T10:17:33.630Z,20.80
2019-04-22T10:20:08.986Z,20.85
2019-04-22T10:22:43.966Z,20.82
2019-04-22T10:25:04.882Z,20.86
2019-04-22T10:27:38.345Z,20.99
2019-04-22T10:30:04.139Z,21.10
2019-04-22T10:32:33.936Z,21.24
2019-04-22T10:35:03.175Z,21.39
2019-04-22T10:37:28.153Z,21.44
2019-04-22T10:40:00.969Z,21.51
2019-04-22T10:42:29.254Z,21.57
2019-04-22T10:44:59.286Z,21.58
2019-04-22T10:47:28.066Z,21.63
2019-04-22T10:49:56.505Z,21.76
2019-04-22T10:52:25.652Z,21.95
2019-04-22T10:54:54.101Z,22.15
2019-04-22T10:57:22.344Z,22.19
2019-04-22T10:59:52.036Z,22.34
2019-04-22T11:02:21.563Z,22.36
2019-04-22T11:04:50.177Z,22.48
2019-04-22T11:07:19.410Z,22.55
2019-04-22T11:09:57.155Z,22.56
2019-04-22T11:12:22.859Z,22.58
2019-04-22T11:14:49.731Z,22.59
2019-04-22T11:17:19.298Z,22.62
2019-04-22T11:19:47.991Z,22.64
2019-04-22T11:22:22.032Z,22.68
2019-04-22T11:24:46.739Z,22.75
2019-04-22T11:27:15.031Z,22.85
2019-04-22T11:29:43.650Z,22.88
2019-04-22T11:32:12.888Z,23.02
2019-04-22T11:34:42.704Z,23.18
2019-04-22T11:37:12.310Z,23.24
2019-04-22T11:39:40.790Z,23.29
2019-04-22T11:42:10.000Z,23.39
2019-04-22T11:44:39.136Z,23.37
2019-04-22T11:47:07.711Z,23.41
2019-04-22T11:49:36.277Z,23.47
2019-04-22T11:52:06.819Z,23.56
2019-04-22T11:54:34.742Z,23.59
2019-04-22T11:57:03.129Z,23.66
2019-04-22T11:59:31.344Z,23.70
2019-04-22T12:02:00.568Z,23.74
2019-04-22T12:04:30.001Z,23.72
2019-04-22T12:06:58.230Z,23.79
2019-04-22T12:09:27.888Z,23.78
2019-04-22T12:11:56.251Z,23.89
2019-04-22T12:14:25.678Z,23.83
2019-04-22T12:16:55.319Z,23.80
2019-04-22T12:19:25.057Z,23.83
2019-04-22T12:21:53.500Z,23.95
2019-04-22T12:24:21.741Z,23.99
2019-04-22T12:26:50.649Z,23.98
2019-04-22T12:29:20.471Z,24.02
2019-04-22T12:31:49.437Z,24.04
2019-04-22T12:34:17.745Z,24.02
2019-04-22T12:36:46.835Z,24.10
2019-04-22T12:39:15.687Z,24.11
2019-04-22T12:41:44.438Z,24.16
2019-04-22T12:44:13.349Z,24.31
2019-04-22T12:46:43.976Z,24.25
2019-04-22T12:49:12.274Z,24.38
2019-04-22T12:51:40.983Z,24.37
2019-04-22T12:54:10.908Z,24.36
2019-04-22T12:56:39.549Z,24.47
2019-04-22T12:59:07.760Z,24.54
2019-04-22T13:01:37.198Z,24.53
2019-04-22T13:04:09.076Z,24.54
2019-04-22T13:06:35.735Z,24.45
2019-04-22T13:09:06.250Z,24.44
2019-04-22T13:11:36.554Z,24.40
2019-04-22T13:14:05.075Z,24.41
2019-04-22T13:16:33.532Z,24.45
2019-04-22T13:19:06.937Z,24.48
2019-04-22T13:21:32.984Z,24.50
2019-04-22T13:24:02.718Z,24.53
2019-04-22T13:26:32.001Z,24.52
2019-04-22T13:29:01.041Z,24.39
2019-04-22T13:31:30.901Z,24.37
2019-04-22T13:34:01.706Z,24.42
2019-04-22T13:36:30.249Z,24.55
2019-04-22T13:39:00.717Z,24.79
2019-04-22T13:41:40.476Z,25.02
2019-04-22T13:44:03.039Z,25.21
2019-04-22T13:46:33.633Z,25.52
2019-04-22T13:49:38.259Z,25.82
2019-04-22T13:56:52.142Z,26.41
2019-04-22T13:59:15.127Z,26.27
2019-04-22T14:01:40.976Z,26.39
2019-04-22T14:04:12.149Z,26.53
2019-04-22T14:06:40.804Z,26.61
2019-04-22T14:09:09.673Z,26.67
2019-04-22T14:11:46.156Z,26.73
2019-04-22T14:14:09.033Z,26.77
2019-04-22T14:16:37.668Z,26.99
2019-04-22T14:19:07.690Z,27.01
2019-04-22T14:21:36.879Z,27.17
2019-04-22T14:24:07.331Z,27.30
2019-04-22T14:26:54.775Z,27.21
2019-04-22T14:29:06.085Z,27.32
2019-04-22T14:31:36.067Z,27.50
2019-04-22T14:36:35.297Z,27.87
2019-04-22T14:39:05.995Z,28.13
2019-04-22T14:41:49.013Z,28.32
2019-04-22T14:44:04.583Z,27.67
2019-04-22T14:47:05.661Z,27.85
2019-04-22T14:49:28.541Z,27.89
2019-04-22T14:51:58.838Z,27.82
2019-04-22T14:54:21.305Z,27.69
2019-04-22T14:56:36.114Z,27.87
2019-04-22T14:59:05.081Z,27.85
2019-04-22T15:01:34.941Z,27.52
2019-04-22T15:04:03.525Z,27.14
2019-04-22T15:06:31.874Z,26.80
2019-04-22T15:09:00.084Z,26.89
2019-04-22T15:11:29.011Z,26.95
2019-04-22T15:13:59.207Z,26.91
2019-04-22T15:16:36.345Z,26.68
2019-04-22T15:19:09.563Z,26.61
2019-04-22T15:21:38.689Z,26.75
2019-04-22T15:24:25.808Z,26.65
2019-04-22T15:26:56.561Z,26.72
2019-04-22T15:29:25.370Z,26.76
2019-04-22T15:31:55.538Z,27.01
2019-04-22T15:34:24.961Z,27.13
2019-04-22T15:36:54.010Z,27.16
2019-04-22T15:39:23.142Z,27.00
2019-04-22T15:42:00.456Z,27.10
2019-04-22T15:44:21.946Z,27.11
2019-04-22T15:46:51.014Z,27.23
2019-04-22T15:49:20.176Z,27.24
2019-04-22T15:51:49.046Z,27.46
2019-04-22T15:54:17.497Z,27.53
2019-04-22T15:56:46.547Z,27.61
2019-04-22T15:59:31.169Z,27.93
2019-04-22T16:01:46.657Z,28.16
2019-04-22T16:04:15.000Z,28.16
2019-04-22T16:06:43.259Z,28.28
2019-04-22T16:09:13.208Z,28.50
2019-04-22T16:11:42.245Z,28.78
2019-04-22T16:14:10.625Z,28.85
2019-04-22T16:16:39.028Z,28.88
2019-04-22T16:19:08.623Z,28.86
2019-04-22T16:21:45.466Z,28.76
2019-04-22T16:24:22.326Z,28.88
2019-04-22T16:26:56.110Z,28.74
2019-04-22T16:29:25.155Z,28.90
2019-04-22T16:31:53.498Z,28.97
2019-04-22T16:34:21.919Z,29.09
2019-04-22T16:36:50.150Z,28.83
2019-04-22T16:39:18.588Z,29.11
2019-04-22T16:41:46.810Z,29.20
2019-04-22T16:44:16.466Z,28.99
2019-04-22T16:46:45.739Z,28.65
2019-04-22T16:49:14.123Z,28.39
2019-04-22T16:51:42.322Z,28.50
2019-04-22T16:54:11.771Z,28.23
2019-04-22T16:56:41.672Z,27.77
2019-04-22T16:59:10.768Z,27.17
2019-04-22T17:01:43.606Z,26.71
2019-04-22T17:04:14.465Z,26.39
2019-04-22T17:06:45.592Z,26.13
2019-04-22T17:09:15.962Z,25.82
2019-04-22T17:11:43.969Z,25.64
2019-04-22T17:14:13.394Z,25.48
2019-04-22T17:16:42.169Z,25.11
2019-04-22T17:19:11.162Z,25.00
2019-04-22T17:21:39.785Z,24.79
2019-04-22T17:24:09.688Z,24.58
2019-04-22T17:26:38.804Z,24.32
2019-04-22T17:29:08.469Z,24.28
2019-04-22T17:31:40.912Z,24.07
2019-04-22T17:34:07.038Z,23.74
2019-04-22T17:36:36.243Z,23.63
2019-04-22T17:39:22.786Z,23.60
2019-04-22T17:41:55.559Z,23.36
2019-04-22T17:44:37.741Z,23.20
2019-04-22T17:46:54.777Z,23.03
2019-04-22T17:49:46.990Z,22.84
2019-04-22T17:54:49.720Z,22.38
2019-04-22T17:57:21.192Z,22.28
2019-04-22T17:59:47.002Z,22.13
2019-04-22T18:02:16.748Z,22.00
2019-04-22T18:04:37.308Z,21.88
2019-04-22T18:07:27.822Z,21.72
2019-04-22T18:10:16.424Z,21.48
2019-04-22T18:12:26.637Z,21.29
2019-04-22T18:14:52.841Z,21.24
2019-04-22T18:17:27.369Z,21.26
2019-04-22T18:19:46.020Z,21.12
2019-04-22T18:22:12.556Z,20.93
2019-04-22T18:24:46.356Z,20.85
2019-04-22T18:27:35.995Z,20.75
2019-04-22T18:29:46.133Z,20.67
2019-04-22T18:32:10.032Z,20.60
2019-04-22T18:34:39.866Z,20.46
2019-04-22T18:37:18.144Z,20.25
2019-04-22T18:39:52.711Z,20.19
2019-04-22T18:42:17.118Z,20.11
2019-04-22T18:44:55.539Z,20.02
2019-04-22T18:47:23.356Z,19.92
2019-04-22T18:49:46.282Z,19.82
2019-04-22T18:52:19.911Z,19.71
2019-04-22T18:55:02.576Z,19.55
2019-04-22T18:57:46.059Z,19.46
2019-04-22T19:00:10.827Z,19.36
2019-04-22T19:02:47.439Z,19.24
2019-04-22T19:05:22.275Z,19.17
2019-04-22T19:08:07.056Z,19.09
2019-04-22T19:10:50.032Z,18.94
2019-04-22T19:13:31.144Z,18.92
2019-04-22T19:15:36.804Z,18.84
2019-04-22T19:18:12.697Z,18.78
2019-04-22T19:20:38.056Z,18.70
2019-04-22T19:23:06.907Z,18.59
2019-04-22T19:25:28.541Z,18.54
2019-04-22T19:28:15.685Z,18.41
2019-04-22T19:30:36.964Z,18.40
2019-04-22T19:33:17.671Z,18.36
2019-04-22T19:35:32.978Z,18.27
2019-04-22T19:37:59.908Z,18.23
2019-04-22T19:40:47.586Z,18.15
2019-04-22T19:43:13.262Z,18.11
2019-04-22T19:45:37.028Z,18.05
2019-04-22T19:48:23.313Z,17.97
2019-04-22T19:50:50.452Z,17.92
2019-04-22T19:53:19.589Z,17.84
2019-04-22T19:55:40.960Z,17.78
2019-04-22T19:58:08.829Z,17.72
2019-04-22T20:00:51.999Z,17.68
2019-04-22T20:03:56.314Z,17.61
2019-04-22T20:06:35.002Z,17.55
2019-04-22T20:09:10.909Z,17.51
2019-04-22T20:11:34.079Z,17.43
2019-04-22T20:14:06.327Z,17.35
2019-04-22T20:16:32.484Z,17.30
2019-04-22T20:19:12.023Z,17.24
2019-04-22T20:21:38.080Z,17.19
2019-04-22T20:23:57.164Z,17.14
2019-04-22T20:26:44.835Z,17.08
2019-04-22T20:29:02.700Z,17.01
2019-04-22T20:31:38.036Z,16.95
2019-04-22T20:34:09.157Z,16.91
2019-04-22T20:39:04.965Z,16.83
2019-04-22T20:41:34.171Z,16.77
2019-04-22T20:44:12.865Z,16.73
2019-04-22T20:46:39.638Z,16.69
2019-04-22T20:49:06.557Z,16.66
2019-04-22T20:51:50.229Z,16.63
2019-04-22T20:54:09.039Z,16.57
2019-04-22T20:56:34.208Z,16.53
2019-04-22T20:59:08.746Z,16.47
2019-04-22T21:01:41.595Z,16.45
2019-04-22T21:03:53.605Z,16.41
2019-04-22T21:06:38.386Z,16.38
2019-04-22T21:09:07.346Z,16.34
2019-04-22T21:11:36.715Z,16.30
2019-04-22T21:14:06.386Z,16.24
2019-04-22T21:16:40.115Z,16.22
2019-04-22T21:19:18.646Z,16.16
2019-04-22T21:21:37.711Z,16.13
2019-04-22T21:23:59.401Z,16.08
2019-04-22T21:26:36.526Z,16.06
2019-04-22T21:29:02.247Z,15.99
2019-04-22T21:31:41.305Z,15.94
2019-04-22T21:34:05.118Z,15.88
2019-04-22T21:36:42.967Z,15.86
2019-04-22T21:39:03.413Z,15.82
2019-04-22T21:41:36.878Z,15.78
2019-04-22T21:44:06.031Z,15.74
2019-04-22T21:46:44.327Z,15.71
2019-04-22T21:49:12.963Z,15.64
2019-04-22T21:51:43.440Z,15.61
2019-04-22T21:54:16.405Z,15.55
2019-04-22T21:56:59.770Z,15.57
2019-04-22T21:59:12.575Z,15.49
2019-04-22T22:04:18.953Z,15.39
2019-04-22T22:06:38.055Z,15.36
2019-04-22T22:09:15.722Z,15.28
2019-04-22T22:11:45.981Z,15.25
2019-04-22T22:14:11.792Z,15.22
2019-04-22T22:16:41.055Z,15.18
2019-04-22T22:19:17.775Z,15.13
2019-04-22T22:21:51.379Z,15.07
2019-04-22T22:24:21.142Z,15.03
2019-04-22T22:26:46.281Z,15.01
2019-04-22T22:29:31.821Z,14.99
2019-04-22T22:31:47.005Z,14.96
2019-04-22T22:34:16.618Z,14.89
2019-04-22T22:36:40.856Z,14.87
2019-04-22T22:39:08.208Z,14.84
2019-04-22T22:41:25.993Z,14.82
2019-04-22T22:44:04.795Z,14.75
2019-04-22T22:46:34.178Z,14.72
2019-04-22T22:49:20.362Z,14.69
2019-04-22T22:52:16.708Z,14.68
2019-04-22T22:54:21.459Z,14.64
2019-04-22T22:56:57.604Z,14.59
2019-04-22T22:59:18.255Z,14.55
2019-04-22T23:01:45.431Z,14.50
2019-04-22T23:04:28.373Z,14.48
2019-04-22T23:06:50.321Z,14.45
2019-04-22T23:09:19.565Z,14.40
2019-04-22T23:14:20.361Z,14.31
2019-04-22T23:16:37.837Z,14.26
2019-04-22T23:19:04.486Z,14.23
2019-04-22T23:21:39.769Z,14.21
2019-04-22T23:24:21.516Z,14.15
2019-04-22T23:26:58.648Z,14.11
2019-04-22T23:29:25.371Z,14.09
2019-04-22T23:32:01.662Z,14.05
2019-04-22T23:34:32.460Z,14.01
2019-04-22T23:37:05.422Z,13.96
2019-04-22T23:39:48.494Z,13.95
2019-04-22T23:42:12.601Z,13.89
2019-04-22T23:44:42.272Z,13.88
2019-04-22T23:47:04.896Z,13.83
2019-04-22T23:49:32.532Z,13.79
2019-04-22T23:52:16.384Z,13.75
2019-04-22T23:54:50.871Z,13.72
2019-04-22T23:57:14.950Z,13.67
2019-04-22T23:59:49.284Z,13.69
