createdAt,value
2018-09-01T00:00:17.047Z,0
2018-09-01T00:00:57.409Z,0
2018-09-01T00:01:37.809Z,0
2018-09-01T00:02:18.142Z,0
2018-09-01T00:02:58.573Z,0
2018-09-01T00:03:38.973Z,0
2018-09-01T00:04:19.412Z,0
2018-09-01T00:04:59.833Z,0
2018-09-01T00:05:40.533Z,0
2018-09-01T00:06:20.917Z,0
2018-09-01T00:07:01.330Z,0
2018-09-01T00:07:41.712Z,0
2018-09-01T00:08:22.075Z,0
2018-09-01T00:09:02.824Z,0
2018-09-01T00:09:43.262Z,0
2018-09-01T00:10:23.628Z,0
2018-09-01T00:11:03.993Z,0
2018-09-01T00:11:44.388Z,0
2018-09-01T00:12:24.817Z,0
2018-09-01T00:13:05.260Z,0
2018-09-01T00:13:45.576Z,0
2018-09-01T00:14:25.966Z,0
2018-09-01T00:15:06.419Z,0
2018-09-01T00:15:46.792Z,0
2018-09-01T00:16:27.252Z,0
2018-09-01T00:17:07.631Z,0
2018-09-01T00:17:48.009Z,0
2018-09-01T00:18:28.407Z,0
2018-09-01T00:19:08.851Z,0
2018-09-01T00:19:49.228Z,0
2018-09-01T00:20:29.592Z,0
2018-09-01T00:21:10.004Z,0
2018-09-01T00:21:50.416Z,0
2018-09-01T00:22:30.861Z,0
2018-09-01T00:23:11.192Z,0
2018-09-01T00:25:08.784Z,0
2018-09-01T00:25:49.135Z,0
2018-09-01T00:26:29.482Z,0
2018-09-01T00:27:09.851Z,0
2018-09-01T00:27:50.231Z,0
2018-09-01T00:28:30.698Z,0
2018-09-01T00:29:11.052Z,0
2018-09-01T00:29:51.611Z,0
2018-09-01T00:30:31.968Z,0
2018-09-01T00:31:12.346Z,0
2018-09-01T00:31:52.704Z,0
2018-09-01T00:32:33.156Z,0
2018-09-01T00:33:13.518Z,0
2018-09-01T00:33:53.877Z,0
2018-09-01T00:34:34.269Z,0
2018-09-01T00:35:14.655Z,0
2018-09-01T00:35:55.084Z,0
2018-09-01T00:36:35.496Z,0
2018-09-01T00:37:16.004Z,0
2018-09-01T00:37:56.332Z,0
2018-09-01T00:38:36.779Z,0
2018-09-01T00:39:17.090Z,0
2018-09-01T00:39:57.526Z,0
2018-09-01T00:40:37.915Z,0
2018-09-01T00:41:18.256Z,0
2018-09-01T00:41:58.657Z,0
2018-09-01T00:42:39.076Z,0
2018-09-01T00:43:19.523Z,0
2018-09-01T00:43:59.881Z,0
2018-09-01T00:44:40.277Z,0
2018-09-01T00:45:20.708Z,0
2018-09-01T00:46:01.173Z,0
2018-09-01T00:46:41.550Z,0
2018-09-01T00:47:21.941Z,0
2018-09-01T00:49:39.720Z,0
2018-09-01T00:50:19.897Z,0
2018-09-01T00:51:00.323Z,0
2018-09-01T00:51:40.737Z,0
2018-09-01T00:52:21.154Z,0
2018-09-01T00:53:01.594Z,0
2018-09-01T00:53:41.945Z,0
2018-09-01T00:54:22.346Z,0
2018-09-01T00:55:02.766Z,0
2018-09-01T00:55:43.101Z,0
2018-09-01T00:56:23.579Z,0
2018-09-01T00:57:03.918Z,0
2018-09-01T00:57:44.369Z,0
2018-09-01T00:58:24.708Z,0
2018-09-01T00:59:05.145Z,0
2018-09-01T00:59:45.499Z,0
2018-09-01T01:00:25.871Z,0
2018-09-01T01:01:06.338Z,0
2018-09-01T01:01:46.696Z,0
2018-09-01T01:02:27.092Z,0
2018-09-01T01:03:07.482Z,0
2018-09-01T01:03:47.838Z,0
2018-09-01T01:04:28.236Z,0
2018-09-01T01:05:08.642Z,0
2018-09-01T01:05:49.037Z,0
2018-09-01T01:06:29.440Z,0
2018-09-01T01:07:09.869Z,0
2018-09-01T01:07:50.229Z,0
2018-09-01T01:08:30.745Z,0
2018-09-01T01:09:11.104Z,0
2018-09-01T01:09:51.479Z,0
2018-09-01T01:10:31.883Z,0
2018-09-01T01:11:12.332Z,0
2018-09-01T01:11:52.688Z,0
2018-09-01T01:12:33.062Z,0
2018-09-01T01:13:13.491Z,0
2018-09-01T01:13:53.897Z,0
2018-09-01T01:14:34.277Z,0
2018-09-01T01:15:14.629Z,0
2018-09-01T01:15:55.099Z,0
2018-09-01T01:16:35.445Z,0
2018-09-01T01:17:15.820Z,0
2018-09-01T01:17:56.249Z,0
2018-09-01T01:18:36.658Z,0
2018-09-01T01:19:17.056Z,0
2018-09-01T01:19:57.482Z,0
2018-09-01T01:20:37.870Z,0
2018-09-01T01:21:18.223Z,0
2018-09-01T01:21:58.683Z,0
2018-09-01T01:22:39.009Z,0
2018-09-01T01:23:19.378Z,0
2018-09-01T01:23:59.790Z,0
2018-09-01T01:24:40.171Z,0
2018-09-01T01:25:20.581Z,0
2018-09-01T01:26:00.955Z,0
2018-09-01T01:26:41.357Z,0
2018-09-01T01:27:21.728Z,0
2018-09-01T01:28:02.143Z,0
2018-09-01T01:28:42.538Z,0
2018-09-01T01:29:22.941Z,0
2018-09-01T01:30:03.286Z,0
2018-09-01T01:30:43.744Z,0
2018-09-01T01:31:24.073Z,0
2018-09-01T01:32:04.522Z,0
2018-09-01T01:32:44.923Z,0
2018-09-01T01:33:25.393Z,0
2018-09-01T01:34:05.749Z,0
2018-09-01T01:34:46.177Z,0
2018-09-01T01:35:26.608Z,0
2018-09-01T01:36:07.006Z,0
2018-09-01T01:36:47.413Z,0
2018-09-01T01:37:27.832Z,0
2018-09-01T01:38:08.261Z,0
2018-09-01T01:38:48.613Z,0
2018-09-01T01:39:29.028Z,0
2018-09-01T01:40:09.388Z,0
2018-09-01T01:40:49.776Z,0
2018-09-01T01:41:30.201Z,0
2018-09-01T01:42:10.580Z,0
2018-09-01T01:42:50.951Z,0
2018-09-01T01:43:31.396Z,0
2018-09-01T01:44:11.791Z,0
2018-09-01T01:44:52.155Z,0
2018-09-01T01:45:32.644Z,0
2018-09-01T01:46:12.999Z,0
2018-09-01T01:46:53.343Z,0
2018-09-01T01:47:33.777Z,0
2018-09-01T01:48:14.153Z,0
2018-09-01T01:48:54.524Z,0
2018-09-01T01:49:34.983Z,0
2018-09-01T01:50:15.330Z,0
2018-09-01T01:50:55.672Z,0
2018-09-01T01:51:36.150Z,0
2018-09-01T01:52:16.476Z,0
2018-09-01T01:52:56.909Z,0
2018-09-01T01:53:37.267Z,0
2018-09-01T01:54:17.645Z,0
2018-09-01T01:54:58.084Z,0
2018-09-01T01:55:38.410Z,0
2018-09-01T01:56:18.814Z,0
2018-09-01T01:56:59.212Z,0
2018-09-01T01:57:39.647Z,0
2018-09-01T01:58:20.007Z,0
2018-09-01T01:59:00.351Z,0
2018-09-01T01:59:40.786Z,0
2018-09-01T02:00:21.173Z,0
2018-09-01T02:01:01.585Z,0
2018-09-01T02:01:42.021Z,0
2018-09-01T02:02:22.356Z,0
2018-09-01T02:03:02.737Z,0
2018-09-01T02:03:43.193Z,0
2018-09-01T02:04:23.529Z,0
2018-09-01T02:05:03.962Z,0
2018-09-01T02:05:44.314Z,0
2018-09-01T02:06:24.754Z,0
2018-09-01T02:07:05.087Z,0
2018-09-01T02:07:45.530Z,0
2018-09-01T02:08:25.890Z,0
2018-09-01T02:09:06.285Z,0
2018-09-01T02:09:46.646Z,0
2018-09-01T02:10:27.029Z,0
2018-09-01T02:11:07.384Z,0
2018-09-01T02:11:47.874Z,0
2018-09-01T02:12:28.247Z,0
2018-09-01T02:13:08.639Z,0
2018-09-01T02:13:49.006Z,0
2018-09-01T02:14:29.456Z,0
2018-09-01T02:15:09.784Z,0
2018-09-01T02:15:50.207Z,0
2018-09-01T02:16:30.615Z,0
2018-09-01T02:17:10.988Z,0
2018-09-01T02:17:51.398Z,0
2018-09-01T02:18:31.744Z,0
2018-09-01T02:19:12.168Z,0
2018-09-01T02:19:52.540Z,0
2018-09-01T02:20:32.927Z,0
2018-09-01T02:21:13.345Z,0
2018-09-01T02:21:53.748Z,0
2018-09-01T02:22:34.172Z,0
2018-09-01T02:23:14.608Z,0
2018-09-01T02:23:54.976Z,0
2018-09-01T02:24:35.430Z,0
2018-09-01T02:25:15.821Z,0
2018-09-01T02:25:56.232Z,0
2018-09-01T02:26:36.600Z,0
2018-09-01T02:27:17.022Z,0
2018-09-01T02:27:57.389Z,0
2018-09-01T02:28:37.804Z,0
2018-09-01T02:29:18.191Z,0
2018-09-01T02:29:58.571Z,0
2018-09-01T02:30:38.959Z,0
2018-09-01T02:31:19.449Z,0
2018-09-01T02:31:59.799Z,0
2018-09-01T02:32:40.195Z,0
2018-09-01T02:33:20.641Z,0
2018-09-01T02:34:00.996Z,0
2018-09-01T02:34:41.421Z,0
2018-09-01T02:35:21.804Z,0
2018-09-01T02:36:02.206Z,0
2018-09-01T02:36:42.678Z,0
2018-09-01T02:37:22.971Z,0
2018-09-01T02:38:03.351Z,0
2018-09-01T02:38:43.772Z,0
2018-09-01T02:39:25.348Z,0
2018-09-01T02:40:05.495Z,0
2018-09-01T02:40:45.884Z,0
2018-09-01T02:41:26.263Z,0
2018-09-01T02:42:06.665Z,0
2018-09-01T02:42:47.023Z,0
2018-09-01T02:43:27.459Z,0
2018-09-01T02:44:07.829Z,0
2018-09-01T02:44:48.222Z,0
2018-09-01T02:45:28.653Z,0
2018-09-01T02:46:09.002Z,0
2018-09-01T02:46:49.426Z,0
2018-09-01T02:47:29.861Z,0
2018-09-01T02:48:10.300Z,0
2018-09-01T02:48:50.640Z,0
2018-09-01T02:49:31.023Z,0
2018-09-01T02:50:11.436Z,0
2018-09-01T02:50:51.839Z,0
2018-09-01T02:51:32.276Z,0
2018-09-01T02:52:12.649Z,0
2018-09-01T02:52:53.016Z,0
2018-09-01T02:53:33.384Z,0
2018-09-01T02:54:13.842Z,0
2018-09-01T02:54:54.165Z,0
2018-09-01T02:55:34.579Z,0
2018-09-01T02:56:14.946Z,0
2018-09-01T02:56:55.356Z,0
2018-09-01T02:57:35.714Z,0
2018-09-01T02:58:16.154Z,0
2018-09-01T02:58:56.543Z,0
2018-09-01T02:59:36.938Z,0
2018-09-01T03:00:17.316Z,0
2018-09-01T03:00:57.737Z,0
2018-09-01T03:01:38.156Z,0
2018-09-01T03:02:18.527Z,0
2018-09-01T03:02:58.891Z,0
2018-09-01T03:03:39.278Z,0
2018-09-01T03:04:19.723Z,0
2018-09-01T03:05:00.088Z,0
2018-09-01T03:05:40.528Z,0
2018-09-01T03:06:20.883Z,0
2018-09-01T03:07:01.352Z,0
2018-09-01T03:07:41.815Z,0
2018-09-01T03:08:22.115Z,0
2018-09-01T03:09:02.492Z,0
2018-09-01T03:09:42.942Z,0
2018-09-01T03:10:23.264Z,0
2018-09-01T03:11:03.608Z,0
2018-09-01T03:11:44.006Z,0
2018-09-01T03:12:24.428Z,0
2018-09-01T03:13:04.804Z,0
2018-09-01T03:13:45.228Z,0
2018-09-01T03:14:25.620Z,0
2018-09-01T03:15:06.006Z,0
2018-09-01T03:15:46.342Z,0
2018-09-01T03:16:26.746Z,0
2018-09-01T03:17:07.070Z,0
2018-09-01T03:17:47.489Z,0
2018-09-01T03:18:27.958Z,0
2018-09-01T03:19:08.247Z,0
2018-09-01T03:19:48.710Z,0
2018-09-01T03:20:29.042Z,0
2018-09-01T03:21:09.484Z,0
2018-09-01T03:21:49.826Z,0
2018-09-01T03:22:30.271Z,0
2018-09-01T03:23:10.640Z,0
2018-09-01T03:23:51.034Z,0
2018-09-01T03:24:31.407Z,0
2018-09-01T03:25:11.872Z,0
2018-09-01T03:25:52.253Z,0
2018-09-01T03:26:32.600Z,0
2018-09-01T03:27:12.975Z,0
2018-09-01T03:27:53.394Z,0
2018-09-01T03:28:33.813Z,0
2018-09-01T03:29:14.255Z,0
2018-09-01T03:29:54.570Z,0
2018-09-01T03:30:35.005Z,0
2018-09-01T03:31:15.344Z,0
2018-09-01T03:31:55.808Z,0
2018-09-01T03:32:36.162Z,0
2018-09-01T03:33:16.482Z,0
2018-09-01T03:33:56.952Z,0
2018-09-01T03:34:37.337Z,0
2018-09-01T03:35:17.676Z,0
2018-09-01T03:35:58.085Z,0
2018-09-01T03:36:38.567Z,0
2018-09-01T03:37:18.899Z,0
2018-09-01T03:37:59.353Z,0
2018-09-01T03:38:39.663Z,0
2018-09-01T03:39:20.154Z,0
2018-09-01T03:40:00.557Z,0
2018-09-01T03:40:40.930Z,0
2018-09-01T03:41:21.321Z,0
2018-09-01T03:42:01.740Z,0
2018-09-01T03:42:42.077Z,0
2018-09-01T03:43:22.592Z,0
2018-09-01T03:44:02.891Z,0
2018-09-01T03:44:43.297Z,0
2018-09-01T03:45:23.757Z,0
2018-09-01T03:46:04.105Z,0
2018-09-01T03:46:44.558Z,0
2018-09-01T03:47:24.885Z,0
2018-09-01T03:48:05.315Z,0
2018-09-01T03:48:45.703Z,0
2018-09-01T03:49:26.066Z,0
2018-09-01T03:50:06.425Z,0
2018-09-01T03:50:46.937Z,0
2018-09-01T03:51:27.323Z,0
2018-09-01T03:52:07.690Z,0
2018-09-01T03:52:48.063Z,0
2018-09-01T03:53:28.585Z,0
2018-09-01T03:54:08.991Z,0
2018-09-01T03:54:49.399Z,0
2018-09-01T03:55:29.837Z,0
2018-09-01T03:56:10.203Z,0
2018-09-01T03:56:50.631Z,0
2018-09-01T03:57:30.959Z,0
2018-09-01T03:59:43.604Z,0
2018-09-01T04:00:23.963Z,0
2018-09-01T04:01:04.395Z,0
2018-09-01T04:01:44.777Z,0
2018-09-01T04:02:25.148Z,0
2018-09-01T04:03:05.540Z,0
2018-09-01T04:03:45.915Z,0
2018-09-01T04:04:26.364Z,0
2018-09-01T04:05:06.798Z,0
2018-09-01T04:05:47.181Z,0
2018-09-01T04:06:27.534Z,0
2018-09-01T04:07:07.928Z,0
2018-09-01T04:07:48.291Z,0
2018-09-01T04:08:28.659Z,0
2018-09-01T04:09:09.040Z,0
2018-09-01T04:09:49.445Z,0
2018-09-01T04:10:29.859Z,0
2018-09-01T04:11:10.243Z,0
2018-09-01T04:11:50.607Z,0
2018-09-01T04:12:30.944Z,0
2018-09-01T04:13:11.412Z,0
2018-09-01T04:13:51.868Z,0
2018-09-01T04:14:32.249Z,0
2018-09-01T04:15:12.615Z,0
2018-09-01T04:15:53.014Z,0
2018-09-01T04:16:33.460Z,0
2018-09-01T04:17:13.760Z,4
2018-09-01T04:17:54.225Z,4
2018-09-01T04:18:34.547Z,0
2018-09-01T04:19:14.981Z,0
2018-09-01T04:19:55.360Z,4
2018-09-01T04:20:35.716Z,4
2018-09-01T04:21:16.148Z,0
2018-09-01T04:21:56.553Z,4
2018-09-01T04:22:36.995Z,4
2018-09-01T04:23:17.358Z,4
2018-09-01T04:23:57.781Z,8
2018-09-01T04:24:38.233Z,4
2018-09-01T04:25:18.670Z,8
2018-09-01T04:25:58.972Z,8
2018-09-01T04:26:39.432Z,8
2018-09-01T04:27:19.791Z,12
2018-09-01T04:28:00.170Z,12
2018-09-01T05:06:17.995Z,408
2018-09-01T05:06:58.338Z,428
2018-09-01T05:07:38.766Z,452
2018-09-01T05:08:19.128Z,484
2018-09-01T05:08:59.513Z,516
2018-09-01T05:09:39.906Z,560
2018-09-01T05:10:20.274Z,612
2018-09-01T05:11:00.672Z,660
2018-09-01T05:11:41.105Z,736
2018-09-01T05:12:21.459Z,764
2018-09-01T05:13:01.858Z,808
2018-09-01T05:13:42.249Z,876
2018-09-01T05:14:22.640Z,916
2018-09-01T05:15:03.033Z,992
2018-09-01T05:15:43.452Z,1028
2018-09-01T05:16:23.857Z,1096
2018-09-01T05:17:04.185Z,1128
2018-09-01T05:17:44.590Z,1192
2018-09-01T05:18:25.003Z,1344
2018-09-01T05:19:05.389Z,1424
2018-09-01T05:19:45.836Z,1456
2018-09-01T05:20:26.137Z,1480
2018-09-01T05:21:06.494Z,1564
2018-09-01T05:21:46.918Z,1640
2018-09-01T05:22:27.348Z,1772
2018-09-01T05:23:07.698Z,1908
2018-09-01T05:23:48.177Z,1884
2018-09-01T05:24:28.513Z,2152
2018-09-01T05:25:08.920Z,2228
2018-09-01T05:25:49.295Z,2452
2018-09-01T05:26:29.683Z,2592
2018-09-01T05:27:10.093Z,2744
2018-09-01T05:27:50.500Z,2768
2018-09-01T05:28:30.891Z,2760
2018-09-01T05:29:11.292Z,3172
2018-09-01T05:29:51.722Z,3312
2018-09-01T05:30:32.150Z,3640
2018-09-01T05:31:12.541Z,3588
2018-09-01T05:31:52.963Z,3576
2018-09-01T05:32:33.287Z,3720
2018-09-01T05:33:13.737Z,3612
2018-09-01T05:33:54.130Z,3956
2018-09-01T05:34:34.503Z,4068
2018-09-01T05:35:14.964Z,4320
2018-09-01T05:35:55.384Z,4348
2018-09-01T05:36:35.856Z,4520
2018-09-01T05:37:16.141Z,4732
2018-09-01T05:37:56.572Z,4824
2018-09-01T05:38:36.954Z,4956
2018-09-01T05:39:17.329Z,5160
2018-09-01T05:39:57.751Z,5376
2018-09-01T05:40:38.097Z,5468
2018-09-01T05:41:18.558Z,5536
2018-09-01T05:41:58.839Z,5672
2018-09-01T05:42:39.282Z,5860
2018-09-01T05:43:19.710Z,5896
2018-09-01T05:44:00.071Z,6088
2018-09-01T05:44:40.484Z,6328
2018-09-01T05:45:20.834Z,6496
2018-09-01T05:46:01.251Z,6976
2018-09-01T05:46:41.624Z,7076
2018-09-01T05:47:22.001Z,7500
2018-09-01T05:48:02.405Z,7616
2018-09-01T05:48:42.831Z,8188
2018-09-01T05:49:23.275Z,8344
2018-09-01T05:50:03.684Z,8756
2018-09-01T05:50:44.140Z,8876
2018-09-01T05:51:24.450Z,9292
2018-09-01T05:52:04.868Z,9272
2018-09-01T05:52:45.255Z,9888
2018-09-01T05:53:25.685Z,9628
2018-09-01T05:54:06.093Z,10320
2018-09-01T05:54:46.478Z,10308
2018-09-01T05:55:26.868Z,10724
2018-09-01T05:56:07.259Z,10732
2018-09-01T05:56:47.693Z,11296
2018-09-01T05:57:28.132Z,11360
2018-09-01T05:58:08.452Z,11488
2018-09-01T05:58:48.796Z,11616
2018-09-01T05:59:29.228Z,12512
2018-09-01T06:00:09.563Z,12992
2018-09-01T06:02:07.116Z,12672
2018-09-01T06:02:47.485Z,12576
2018-09-01T06:03:27.861Z,12224
2018-09-01T06:04:08.274Z,13792
2018-09-01T06:04:48.706Z,14848
2018-09-01T06:05:29.095Z,15008
2018-09-01T06:06:09.665Z,15968
2018-09-01T06:06:49.894Z,15552
2018-09-01T06:07:30.292Z,16416
2018-09-01T06:08:10.688Z,16640
2018-09-01T06:08:51.110Z,16576
2018-09-01T06:09:31.540Z,17952
2018-09-01T06:10:11.890Z,18368
2018-09-01T06:10:52.339Z,18912
2018-09-01T06:11:32.702Z,20352
2018-09-01T06:12:13.082Z,21696
2018-09-01T06:12:53.497Z,22560
2018-09-01T06:13:33.905Z,22400
2018-09-01T06:14:14.296Z,21696
2018-09-01T06:14:54.728Z,21152
2018-09-01T06:15:35.135Z,20704
2018-09-01T06:16:15.553Z,18944
2018-09-01T06:16:55.976Z,17696
2018-09-01T06:17:36.383Z,17344
2018-09-01T06:18:16.759Z,16864
2018-09-01T06:18:57.157Z,16096
2018-09-01T06:19:37.567Z,15392
2018-09-01T06:20:18.046Z,14784
2018-09-01T06:20:58.434Z,14720
2018-09-01T06:21:38.850Z,15072
2018-09-01T06:22:19.183Z,15392
2018-09-01T06:22:59.584Z,15520
2018-09-01T06:23:39.957Z,15808
2018-09-01T06:24:20.400Z,15616
2018-09-01T06:25:00.856Z,15424
2018-09-01T06:25:41.187Z,14784
2018-09-01T06:26:21.567Z,14272
2018-09-01T06:27:01.975Z,13760
2018-09-01T06:27:42.347Z,13600
2018-09-01T06:28:22.764Z,13632
2018-09-01T06:29:03.167Z,13600
2018-09-01T06:29:43.574Z,13184
2018-09-01T06:30:23.988Z,13024
2018-09-01T06:31:04.382Z,13072
2018-09-01T06:31:44.895Z,13088
2018-09-01T06:32:25.278Z,13276
2018-09-01T06:33:05.689Z,13320
2018-09-01T06:33:46.096Z,13028
2018-09-01T06:34:26.483Z,13204
2018-09-01T06:35:06.937Z,13016
2018-09-01T06:35:47.296Z,13332
2018-09-01T06:36:27.701Z,13664
2018-09-01T06:37:08.124Z,13664
2018-09-01T06:37:48.510Z,13760
2018-09-01T06:38:28.909Z,14016
2018-09-01T06:39:09.360Z,13344
2018-09-01T06:39:49.712Z,13296
2018-09-01T06:40:30.132Z,13348
2018-09-01T06:41:10.517Z,13340
2018-09-01T06:41:50.962Z,13728
2018-09-01T06:42:31.388Z,13664
2018-09-01T06:43:11.828Z,13664
2018-09-01T06:43:52.182Z,13920
2018-09-01T06:44:32.625Z,14368
2018-09-01T06:45:13.071Z,14400
2018-09-01T06:45:53.485Z,14272
2018-09-01T06:46:33.903Z,14176
2018-09-01T06:47:14.381Z,14624
2018-09-01T06:47:54.726Z,14688
2018-09-01T06:48:35.133Z,14848
2018-09-01T06:49:15.547Z,15392
2018-09-01T06:49:55.963Z,15264
2018-09-01T06:50:36.323Z,15456
2018-09-01T06:51:16.765Z,15648
2018-09-01T06:51:57.148Z,15584
2018-09-01T06:52:37.525Z,15104
2018-09-01T06:53:17.970Z,14848
2018-09-01T06:53:58.371Z,14560
2018-09-01T06:54:38.782Z,14144
2018-09-01T06:55:19.178Z,14144
2018-09-01T06:55:59.608Z,14464
2018-09-01T06:56:40.071Z,14304
2018-09-01T06:57:20.456Z,14144
2018-09-01T06:58:00.954Z,14176
2018-09-01T06:58:41.281Z,13828
2018-09-01T06:59:21.677Z,13696
2018-09-01T07:00:02.088Z,13592
2018-09-01T07:00:42.542Z,13436
2018-09-01T07:01:22.881Z,13348
2018-09-01T07:02:03.317Z,13192
2018-09-01T07:02:43.751Z,13056
2018-09-01T07:03:24.133Z,12980
2018-09-01T07:04:04.586Z,12880
2018-09-01T07:04:44.944Z,12644
2018-09-01T07:05:25.326Z,12148
2018-09-01T07:06:05.733Z,11648
2018-09-01T07:06:46.174Z,11376
2018-09-01T07:09:19.304Z,11160
2018-09-01T07:10:01.947Z,10896
2018-09-01T07:10:42.309Z,10644
2018-09-01T07:11:22.728Z,10648
2018-09-01T07:12:03.179Z,10536
2018-09-01T07:12:43.546Z,10180
2018-09-01T07:13:23.941Z,9880
2018-09-01T07:14:04.409Z,9820
2018-09-01T07:14:44.811Z,9912
2018-09-01T07:15:25.173Z,9864
2018-09-01T07:16:05.666Z,9656
2018-09-01T07:18:39.720Z,8740
2018-09-01T07:19:19.964Z,8584
2018-09-01T07:31:08.164Z,5640
2018-09-01T07:31:48.150Z,5628
2018-09-01T07:32:28.577Z,5592
2018-09-01T07:33:08.987Z,5552
2018-09-01T07:33:49.424Z,5536
2018-09-01T07:34:29.776Z,5496
2018-09-01T07:35:10.297Z,5416
2018-09-01T07:35:50.627Z,5316
2018-09-01T07:36:31.107Z,5184
2018-09-01T07:37:11.932Z,5080
2018-09-01T07:37:52.638Z,4944
2018-09-01T07:38:32.913Z,4804
2018-09-01T07:39:13.377Z,4712
2018-09-01T07:39:53.926Z,4628
2018-09-01T07:40:47.931Z,4528
2018-09-01T07:41:28.357Z,4440
2018-09-01T07:42:08.781Z,4364
2018-09-01T07:42:49.175Z,4316
2018-09-01T07:43:29.586Z,4256
2018-09-01T07:44:10.033Z,4216
2018-09-01T07:44:50.409Z,4168
2018-09-01T07:45:30.863Z,4120
2018-09-01T07:46:11.322Z,4084
2018-09-01T07:48:39.854Z,3940
2018-09-01T07:51:15.718Z,3812
2018-09-01T07:51:56.127Z,3772
2018-09-01T07:52:36.526Z,3732
2018-09-01T07:53:17.044Z,3700
2018-09-01T07:53:59.093Z,3660
2018-09-01T07:54:39.635Z,3644
2018-09-01T07:55:20.009Z,3612
2018-09-01T07:56:00.516Z,3584
2018-09-01T07:56:41.013Z,3560
2018-09-01T07:57:21.260Z,3516
2018-09-01T07:58:01.819Z,3488
2018-09-01T07:58:42.179Z,3456
2018-09-01T07:59:22.681Z,3432
2018-09-01T08:00:03.038Z,3412
2018-09-01T08:00:43.680Z,3396
2018-09-01T08:01:24.115Z,3384
2018-09-01T08:02:04.562Z,3372
2018-09-01T08:02:45.045Z,3352
2018-09-01T08:03:25.472Z,3340
2018-09-01T08:04:06.019Z,3332
2018-09-01T08:04:46.474Z,3324
2018-09-01T08:08:33.454Z,3264
2018-09-01T08:09:26.646Z,3252
2018-09-01T08:11:59.944Z,3152
2018-09-01T08:12:52.631Z,3116
2018-09-01T08:13:45.726Z,3100
2018-09-01T08:14:37.678Z,3080
2018-09-01T08:15:30.006Z,3056
2018-09-01T08:16:22.340Z,3032
2018-09-01T08:17:15.426Z,3016
2018-09-01T08:18:08.012Z,3000
2018-09-01T08:19:01.604Z,2988
2018-09-01T08:19:54.610Z,2968
2018-09-01T08:20:47.441Z,2948
2018-09-01T08:23:33.326Z,2904
2018-09-01T08:24:25.361Z,2892
2018-09-01T08:25:17.267Z,2876
2018-09-01T08:26:09.533Z,2868
2018-09-01T08:27:01.474Z,2848
2018-09-01T08:29:54.367Z,2808
2018-09-01T08:30:46.351Z,2796
2018-09-01T08:31:38.972Z,2780
2018-09-01T08:32:31.369Z,2772
2018-09-01T08:33:23.787Z,2760
2018-09-01T08:36:15.418Z,2740
2018-09-01T08:37:08.351Z,2728
2018-09-01T08:37:48.685Z,2724
2018-09-01T08:38:29.157Z,2720
2018-09-01T08:39:09.604Z,2716
2018-09-01T08:39:50.055Z,2712
2018-09-01T08:40:30.436Z,2708
2018-09-01T08:41:11.004Z,2712
2018-09-01T08:41:51.281Z,2712
2018-09-01T08:42:31.715Z,2708
2018-09-01T08:43:12.119Z,2704
2018-09-01T08:43:52.578Z,2696
2018-09-01T08:44:33.113Z,2676
2018-09-01T08:45:13.561Z,2652
2018-09-01T08:45:53.908Z,2640
2018-09-01T08:46:34.266Z,2624
2018-09-01T08:47:14.712Z,2620
2018-09-01T08:47:55.180Z,2604
2018-09-01T08:48:35.649Z,2600
2018-09-01T08:49:16.092Z,2596
2018-09-01T08:49:56.379Z,2596
2018-09-01T08:50:36.881Z,2588
2018-09-01T08:51:17.291Z,2580
2018-09-01T08:51:57.703Z,2568
2018-09-01T08:52:38.193Z,2556
2018-09-01T08:53:18.610Z,2552
2018-09-01T08:53:59.056Z,2540
2018-09-01T08:54:39.511Z,2544
2018-09-01T08:55:19.937Z,2548
2018-09-01T08:56:00.333Z,2540
2018-09-01T08:56:40.880Z,2532
2018-09-01T08:57:21.096Z,2512
2018-09-01T08:58:01.562Z,2508
2018-09-01T08:58:41.898Z,2488
2018-09-01T08:59:22.307Z,2468
2018-09-01T09:00:02.720Z,2452
2018-09-01T09:00:43.210Z,2436
2018-09-01T09:01:39.211Z,2424
2018-09-01T09:04:23.224Z,2392
2018-09-01T09:05:18.012Z,2376
2018-09-01T09:06:36.975Z,2348
2018-09-01T09:07:41.036Z,2328
2018-09-01T09:08:43.837Z,2308
2018-09-01T09:09:36.614Z,2292
2018-09-01T09:10:28.176Z,2276
2018-09-01T09:15:50.832Z,2264
2018-09-01T09:16:31.096Z,2252
2018-09-01T09:21:50.912Z,2212
2018-09-01T09:22:31.304Z,2204
2018-09-01T09:23:11.893Z,2196
2018-09-01T09:23:52.644Z,2204
2018-09-01T09:24:33.092Z,2196
2018-09-01T09:28:27.148Z,2184
2018-09-01T09:29:07.454Z,2172
2018-09-01T09:29:47.934Z,2164
2018-09-01T09:30:29.606Z,2164
2018-09-01T09:31:09.796Z,2152
2018-09-01T09:33:09.059Z,2152
2018-09-01T09:33:49.198Z,2148
2018-09-01T09:34:31.917Z,2144
2018-09-01T09:35:12.304Z,2144
2018-09-01T09:35:52.583Z,2136
2018-09-01T09:36:34.335Z,2132
2018-09-01T09:37:14.582Z,2120
2018-09-01T09:37:55.009Z,2120
2018-09-01T09:38:35.630Z,2116
2018-09-01T09:39:16.235Z,2116
2018-09-01T09:39:57.329Z,2108
2018-09-01T09:40:38.042Z,2096
2018-09-01T09:41:19.335Z,2088
2018-09-01T09:41:59.586Z,2080
2018-09-01T09:42:40.937Z,2072
2018-09-01T09:43:21.907Z,2072
2018-09-01T09:44:02.406Z,2068
2018-09-01T09:44:44.352Z,2060
2018-09-01T09:48:39.200Z,2048
2018-09-01T09:49:22.141Z,2040
2018-09-01T09:50:02.956Z,2048
2018-09-01T09:50:44.433Z,2048
2018-09-01T09:51:24.940Z,2048
2018-09-01T09:52:06.490Z,2040
2018-09-01T09:52:47.351Z,2036
2018-09-01T09:53:30.656Z,2032
2018-09-01T09:54:11.509Z,2032
2018-09-01T09:54:52.216Z,2028
2018-09-01T09:55:33.352Z,2028
2018-09-01T09:56:13.610Z,2028
2018-09-01T09:56:56.064Z,2036
2018-09-01T09:57:36.564Z,2032
2018-09-01T10:06:06.705Z,2000
2018-09-01T10:06:45.023Z,2004
2018-09-01T10:07:25.371Z,2008
2018-09-01T10:08:05.953Z,2016
2018-09-01T10:08:46.454Z,2008
2018-09-01T10:09:26.852Z,2012
2018-09-01T10:10:07.245Z,2012
2018-09-01T10:10:47.659Z,2008
2018-09-01T10:11:28.052Z,2004
2018-09-01T10:12:08.868Z,2000
2018-09-01T10:12:49.293Z,2008
2018-09-01T10:15:18.507Z,2032
2018-09-01T10:15:59.065Z,2040
2018-09-01T10:16:42.388Z,2044
2018-09-01T10:19:20.475Z,2064
2018-09-01T10:20:14.652Z,2048
2018-09-01T10:21:09.178Z,2036
2018-09-01T10:22:04.613Z,2032
2018-09-01T10:22:57.353Z,2024
2018-09-01T10:23:49.671Z,2024
2018-09-01T10:24:43.120Z,2024
2018-09-01T10:25:36.768Z,2024
2018-09-01T10:26:31.501Z,2024
2018-09-01T10:27:25.092Z,2004
2018-09-01T10:28:18.337Z,2000
2018-09-01T10:29:11.122Z,1988
2018-09-01T11:07:13.198Z,1536
2018-09-01T11:07:53.420Z,2112
2018-09-01T11:08:33.773Z,2168
2018-09-01T11:09:14.197Z,1624
2018-09-01T11:09:54.983Z,2356
2018-09-01T11:10:36.111Z,2388
2018-09-01T11:11:16.706Z,2344
2018-09-01T11:11:57.049Z,2304
2018-09-01T11:12:38.298Z,2276
2018-09-01T11:13:18.690Z,2324
2018-09-01T11:13:59.114Z,2384
2018-09-01T11:14:39.503Z,2404
2018-09-01T11:15:19.923Z,2408
2018-09-01T11:16:00.564Z,2420
2018-09-01T11:16:40.913Z,2380
2018-09-01T11:17:21.382Z,2312
2018-09-01T11:18:01.886Z,2256
2018-09-01T11:18:42.796Z,1688
2018-09-01T11:19:30.219Z,1680
2018-09-01T11:20:11.343Z,1644
2018-09-01T11:20:51.944Z,1580
2018-09-01T11:21:32.750Z,1540
2018-09-01T11:22:13.283Z,1496
2018-09-01T11:22:53.715Z,1468
2018-09-01T11:23:34.211Z,1616
2018-09-01T11:24:14.677Z,1364
2018-09-01T11:24:55.210Z,1320
2018-09-01T11:25:35.629Z,1296
2018-09-01T11:26:16.055Z,1280
2018-09-01T11:26:57.885Z,1276
2018-09-01T11:27:38.327Z,1284
2018-09-01T11:28:18.694Z,1304
2018-09-01T11:30:48.259Z,1528
2018-09-01T11:31:44.078Z,2208
2018-09-01T11:32:24.554Z,1996
2018-09-01T11:33:04.967Z,2440
2018-09-01T11:36:38.823Z,2348
2018-09-01T11:37:19.962Z,2300
2018-09-01T11:38:00.518Z,2312
2018-09-01T11:38:41.858Z,2340
2018-09-01T11:39:25.385Z,2324
2018-09-01T11:40:06.015Z,2264
2018-09-01T11:40:46.797Z,2216
2018-09-01T11:41:27.197Z,2180
2018-09-01T11:42:07.751Z,2180
2018-09-01T11:42:49.493Z,2200
2018-09-01T11:43:29.864Z,2212
2018-09-01T11:44:10.829Z,2228
2018-09-01T11:44:51.229Z,2236
2018-09-01T11:45:31.812Z,2016
2018-09-01T11:46:12.283Z,2132
2018-09-01T11:46:53.324Z,1712
2018-09-01T11:47:33.911Z,1476
2018-09-01T11:48:14.543Z,1700
2018-09-01T11:48:55.217Z,1424
2018-09-01T11:49:35.548Z,1404
2018-09-01T11:50:15.883Z,1352
2018-09-01T11:52:14.977Z,1252
2018-09-01T11:52:55.345Z,1252
2018-09-01T11:53:35.974Z,1260
2018-09-01T11:54:16.345Z,1284
2018-09-01T11:54:56.785Z,1740
2018-09-01T11:55:37.284Z,1912
2018-09-01T11:56:17.645Z,1920
2018-09-01T11:56:58.211Z,1936
2018-09-01T11:57:38.933Z,1936
2018-09-01T11:58:19.350Z,1936
2018-09-01T11:58:59.756Z,1940
2018-09-01T11:59:40.140Z,1972