createdAt,value
2022-12-31T00:00:19.308Z,8.71
2022-12-31T00:05:22.751Z,8.69
2022-12-31T00:10:25.072Z,8.65
2022-12-31T00:15:27.144Z,8.61
2022-12-31T00:20:29.427Z,8.50
2022-12-31T00:25:31.724Z,8.51
2022-12-31T00:30:34.479Z,8.32
2022-12-31T00:35:38.233Z,8.35
2022-12-31T00:40:40.255Z,8.08
2022-12-31T00:45:42.741Z,8.26
2022-12-31T00:50:45.594Z,8.13
2022-12-31T00:55:47.594Z,8.13
2022-12-31T01:00:49.953Z,8.06
2022-12-31T01:05:52.120Z,8.06
2022-12-31T01:11:12.717Z,7.74
2022-12-31T01:16:15.320Z,7.93
2022-12-31T01:21:18.422Z,7.91
2022-12-31T01:26:20.585Z,7.80
2022-12-31T01:31:23.676Z,7.76
2022-12-31T01:36:28.130Z,7.73
2022-12-31T01:41:32.743Z,7.65
2022-12-31T01:46:38.660Z,7.57
2022-12-31T01:51:41.917Z,7.59
2022-12-31T01:56:45.879Z,7.40
2022-12-31T02:01:53.238Z,7.59
2022-12-31T02:07:07.296Z,7.47
2022-12-31T02:12:12.259Z,7.40
2022-12-31T02:17:49.737Z,7.44
2022-12-31T02:23:06.800Z,7.38
2022-12-31T02:28:27.491Z,7.25
2022-12-31T02:34:01.338Z,7.22
2022-12-31T02:39:04.829Z,7.14
2022-12-31T02:44:35.956Z,6.94
2022-12-31T02:50:07.454Z,7.17
2022-12-31T02:55:20.073Z,7.13
2022-12-31T03:00:40.556Z,7.02
2022-12-31T03:05:43.726Z,7.01
2022-12-31T03:10:45.757Z,6.97
2022-12-31T03:15:47.815Z,6.90
2022-12-31T03:21:10.039Z,6.88
2022-12-31T03:26:13.806Z,6.81
2022-12-31T03:31:16.523Z,6.70
2022-12-31T03:36:18.625Z,6.61
2022-12-31T03:41:20.594Z,6.58
2022-12-31T03:46:22.688Z,6.57
2022-12-31T03:51:24.893Z,6.56
2022-12-31T03:56:27.360Z,6.41
2022-12-31T04:01:29.385Z,6.50
2022-12-31T04:06:31.639Z,6.48
2022-12-31T04:11:34.887Z,6.40
2022-12-31T04:16:37.516Z,6.33
2022-12-31T04:21:39.825Z,6.36
2022-12-31T04:26:42.606Z,6.16
2022-12-31T04:31:46.038Z,6.37
2022-12-31T04:36:48.178Z,6.32
2022-12-31T04:41:50.695Z,6.02
2022-12-31T04:46:52.834Z,6.21
2022-12-31T04:51:54.973Z,6.07
2022-12-31T04:56:57.038Z,5.96
2022-12-31T05:01:59.186Z,5.95
2022-12-31T05:07:01.530Z,5.91
2022-12-31T05:12:03.671Z,5.97
2022-12-31T05:17:05.710Z,5.94
2022-12-31T05:22:26.452Z,5.84
2022-12-31T05:27:31.272Z,5.75
2022-12-31T05:32:33.880Z,5.75
2022-12-31T05:37:35.992Z,5.70
2022-12-31T05:42:38.173Z,5.65
2022-12-31T05:47:40.929Z,5.61
2022-12-31T05:52:47.396Z,5.58
2022-12-31T05:57:49.711Z,5.54
2022-12-31T06:02:51.779Z,5.47
2022-12-31T06:07:53.750Z,5.45
2022-12-31T06:12:55.729Z,5.42
2022-12-31T06:17:57.667Z,5.41
2022-12-31T06:23:00.163Z,5.34
2022-12-31T06:28:02.201Z,5.34
2022-12-31T06:33:04.186Z,5.19
2022-12-31T06:38:06.162Z,5.33
2022-12-31T06:43:08.054Z,5.32
2022-12-31T06:48:10.048Z,5.26
2022-12-31T06:53:12.144Z,5.17
2022-12-31T06:58:14.814Z,5.22
2022-12-31T07:03:22.916Z,5.19
2022-12-31T07:08:38.480Z,4.99
2022-12-31T07:14:01.536Z,5.17
2022-12-31T07:19:03.489Z,5.13
2022-12-31T07:24:09.591Z,5.08
2022-12-31T07:29:17.608Z,5.04
2022-12-31T07:35:34.526Z,5.04
2022-12-31T07:41:09.278Z,5.04
2022-12-31T07:46:34.150Z,4.96
2022-12-31T07:51:36.661Z,4.97
2022-12-31T07:56:38.795Z,4.97
2022-12-31T08:01:48.043Z,5.03
2022-12-31T08:07:41.447Z,5.04
2022-12-31T08:12:44.142Z,5.06
2022-12-31T08:17:46.291Z,5.03
2022-12-31T08:22:57.571Z,5.00
2022-12-31T08:28:18.050Z,5.07
2022-12-31T08:33:27.018Z,5.13
2022-12-31T08:38:47.331Z,5.19
2022-12-31T08:44:01.294Z,5.29
2022-12-31T08:49:03.575Z,5.39
2022-12-31T08:54:05.899Z,5.44
2022-12-31T08:59:24.533Z,5.59
2022-12-31T09:04:51.639Z,5.71
2022-12-31T09:09:56.428Z,5.83
2022-12-31T09:15:32.469Z,6.12
2022-12-31T09:20:44.416Z,6.12
2022-12-31T09:25:51.527Z,6.63
2022-12-31T09:31:08.707Z,7.50
2022-12-31T09:37:20.636Z,9.19
2022-12-31T09:42:53.169Z,10.42
2022-12-31T09:48:17.771Z,11.16
2022-12-31T09:53:35.582Z,11.64
2022-12-31T09:58:47.007Z,12.15
2022-12-31T10:04:20.040Z,12.79
2022-12-31T10:09:50.124Z,13.31
2022-12-31T10:14:55.762Z,14.15
2022-12-31T10:20:19.303Z,14.44
2022-12-31T10:25:38.726Z,14.36
2022-12-31T10:31:02.029Z,14.54
2022-12-31T10:36:52.536Z,15.27
2022-12-31T10:42:12.995Z,15.92
2022-12-31T10:47:26.382Z,15.86
2022-12-31T10:53:03.220Z,16.29
2022-12-31T10:58:14.322Z,15.09
2022-12-31T11:03:49.664Z,13.63
2022-12-31T11:09:22.468Z,12.70
2022-12-31T11:14:43.335Z,12.01
2022-12-31T11:20:26.064Z,11.87
2022-12-31T11:25:30.395Z,11.94
2022-12-31T11:30:50.700Z,11.78
2022-12-31T11:35:56.054Z,11.70
2022-12-31T11:41:14.020Z,11.56
2022-12-31T11:46:31.398Z,11.45
2022-12-31T11:52:28.488Z,11.49
2022-12-31T11:57:35.062Z,11.25
2022-12-31T12:02:44.004Z,11.35
2022-12-31T12:07:47.515Z,11.53
2022-12-31T12:12:51.058Z,11.63
2022-12-31T12:17:55.503Z,11.56
2022-12-31T12:22:59.188Z,11.53
2022-12-31T12:28:25.161Z,11.41
2022-12-31T12:33:30.289Z,11.52
2022-12-31T12:38:32.199Z,11.47
2022-12-31T12:43:38.954Z,11.32
2022-12-31T12:48:43.918Z,11.62
2022-12-31T12:54:05.937Z,11.74
2022-12-31T12:59:21.081Z,11.62
2022-12-31T13:04:50.447Z,11.70
2022-12-31T13:10:17.419Z,11.69
2022-12-31T13:15:32.549Z,11.92
2022-12-31T13:21:08.915Z,11.85
2022-12-31T13:26:17.311Z,11.90
2022-12-31T13:31:34.677Z,11.93
2022-12-31T13:36:40.166Z,11.87
2022-12-31T13:41:47.215Z,12.08
2022-12-31T13:47:05.395Z,12.18
2022-12-31T13:52:47.078Z,12.03
2022-12-31T13:57:51.933Z,12.19
2022-12-31T14:03:08.687Z,12.41
2022-12-31T14:08:11.248Z,12.59
2022-12-31T14:13:34.335Z,12.59
2022-12-31T14:18:46.334Z,12.52
2022-12-31T14:24:16.730Z,12.25
2022-12-31T14:29:37.580Z,12.46
2022-12-31T14:34:59.719Z,12.11
2022-12-31T14:40:23.012Z,12.39
2022-12-31T14:45:40.521Z,12.54
2022-12-31T14:50:45.521Z,12.51
2022-12-31T14:55:57.937Z,12.36
2022-12-31T15:01:08.836Z,12.52
2022-12-31T15:06:14.985Z,12.44
2022-12-31T15:11:40.993Z,12.47
2022-12-31T15:17:20.597Z,12.34
2022-12-31T15:22:45.450Z,12.27
2022-12-31T15:27:48.060Z,12.20
2022-12-31T15:32:51.014Z,12.04
2022-12-31T15:38:23.668Z,11.98
2022-12-31T15:50:15.205Z,11.55
2022-12-31T15:55:38.293Z,11.65
2022-12-31T16:00:49.176Z,11.68
2022-12-31T16:05:52.636Z,11.61
2022-12-31T16:10:56.047Z,11.47
2022-12-31T16:16:23.671Z,11.39
2022-12-31T16:21:51.980Z,11.28
2022-12-31T16:26:56.731Z,11.11
2022-12-31T16:31:58.813Z,10.94
2022-12-31T16:37:02.893Z,10.70
2022-12-31T16:42:10.004Z,10.44
2022-12-31T16:47:20.668Z,10.44
2022-12-31T16:52:28.779Z,10.37
2022-12-31T16:57:32.542Z,10.24
2022-12-31T17:02:40.260Z,10.20
2022-12-31T17:07:44.236Z,10.14
2022-12-31T17:18:24.001Z,9.90
2022-12-31T17:23:32.315Z,9.85
2022-12-31T17:29:00.615Z,9.64
2022-12-31T17:34:06.837Z,9.53
2022-12-31T17:39:23.032Z,9.47
2022-12-31T17:44:28.096Z,9.51
2022-12-31T17:49:31.483Z,9.52
2022-12-31T17:54:33.535Z,9.31
2022-12-31T17:59:35.865Z,9.10
2022-12-31T18:04:37.888Z,9.20
2022-12-31T18:09:39.931Z,9.22
2022-12-31T18:14:43.247Z,8.90
2022-12-31T18:25:15.402Z,9.00
2022-12-31T18:30:17.922Z,8.90
2022-12-31T18:40:46.885Z,8.83
2022-12-31T18:45:49.575Z,8.95
2022-12-31T18:50:51.607Z,8.80
2022-12-31T18:55:58.741Z,8.80
2022-12-31T19:01:00.815Z,8.78
2022-12-31T19:06:02.941Z,8.73
2022-12-31T19:11:06.384Z,8.48
2022-12-31T19:16:09.654Z,8.68
2022-12-31T19:21:17.414Z,8.38
2022-12-31T19:26:21.144Z,8.53
2022-12-31T19:31:23.175Z,8.42
2022-12-31T19:36:25.161Z,8.29
2022-12-31T19:41:27.169Z,8.15
2022-12-31T19:46:29.060Z,8.20
2022-12-31T19:51:31.105Z,7.92
2022-12-31T19:56:33.206Z,8.10
2022-12-31T20:01:35.518Z,8.12
2022-12-31T20:06:37.531Z,8.09
2022-12-31T20:11:39.420Z,8.03
2022-12-31T20:16:41.489Z,8.06
2022-12-31T20:21:45.215Z,8.09
2022-12-31T20:26:47.304Z,7.97
2022-12-31T20:31:49.477Z,7.89
2022-12-31T20:36:51.460Z,7.58
2022-12-31T20:42:31.217Z,7.66
2022-12-31T20:47:33.281Z,7.61
2022-12-31T20:52:35.231Z,7.42
2022-12-31T20:57:37.853Z,7.37
2022-12-31T21:02:42.692Z,7.36
2022-12-31T21:07:44.989Z,7.38
2022-12-31T21:12:53.337Z,7.38
2022-12-31T21:17:55.708Z,7.36
2022-12-31T21:22:57.714Z,7.23
2022-12-31T21:27:59.664Z,7.08
2022-12-31T21:33:01.776Z,7.08
2022-12-31T21:38:04.408Z,6.87
2022-12-31T21:43:06.382Z,6.83
2022-12-31T21:48:23.497Z,6.95
2022-12-31T21:53:32.314Z,6.69
2022-12-31T21:58:43.429Z,6.94
2022-12-31T22:03:45.588Z,6.85
2022-12-31T22:08:57.251Z,6.74
2022-12-31T22:13:59.299Z,6.69
2022-12-31T22:19:01.394Z,6.72
2022-12-31T22:24:03.457Z,6.72
2022-12-31T22:29:05.525Z,6.60
2022-12-31T22:34:07.707Z,6.56
2022-12-31T22:39:14.299Z,6.60
2022-12-31T22:44:36.334Z,6.62
2022-12-31T22:49:38.331Z,6.69
2022-12-31T22:54:40.275Z,6.62
2022-12-31T22:59:43.341Z,6.66
2022-12-31T23:04:45.332Z,6.58
2022-12-31T23:10:06.087Z,6.38
2022-12-31T23:15:28.808Z,6.46
2022-12-31T23:20:49.541Z,6.46
2022-12-31T23:25:52.785Z,6.53
2022-12-31T23:30:54.788Z,6.46
2022-12-31T23:36:07.382Z,6.61
2022-12-31T23:41:13.921Z,6.69
2022-12-31T23:46:17.021Z,6.67
2022-12-31T23:51:18.894Z,6.58
2022-12-31T23:56:23.707Z,6.77
