createdAt,value
2019-02-04T00:02:18.169Z,99.90
2019-02-04T00:05:21.880Z,99.90
2019-02-04T00:08:25.513Z,99.90
2019-02-04T00:11:29.208Z,99.90
2019-02-04T00:14:32.846Z,99.90
2019-02-04T00:17:36.549Z,99.90
2019-02-04T00:20:40.272Z,99.90
2019-02-04T00:23:43.971Z,99.90
2019-02-04T00:26:51.551Z,99.90
2019-02-04T00:29:52.950Z,99.90
2019-02-04T00:32:56.643Z,99.90
2019-02-04T00:36:00.306Z,99.90
2019-02-04T00:39:04.690Z,99.90
2019-02-04T00:42:08.355Z,99.90
2019-02-04T00:45:12.080Z,99.90
2019-02-04T00:48:15.811Z,99.90
2019-02-04T00:51:19.475Z,99.90
2019-02-04T00:54:23.140Z,99.90
2019-02-04T00:57:26.857Z,99.90
2019-02-04T01:00:31.433Z,99.90
2019-02-04T01:03:35.090Z,99.90
2019-02-04T01:06:38.795Z,99.90
2019-02-04T01:09:42.852Z,99.90
2019-02-04T01:12:46.531Z,99.90
2019-02-04T01:15:50.245Z,99.90
2019-02-04T01:18:54.296Z,99.90
2019-02-04T01:21:57.970Z,99.90
2019-02-04T01:25:01.657Z,99.90
2019-02-04T01:28:05.945Z,99.90
2019-02-04T01:31:09.626Z,99.90
2019-02-04T01:34:13.343Z,99.90
2019-02-04T01:37:17.077Z,99.90
2019-02-04T01:40:25.636Z,99.90
2019-02-04T01:43:29.314Z,99.90
2019-02-04T01:46:32.964Z,99.90
2019-02-04T01:49:36.655Z,99.90
2019-02-04T01:52:40.309Z,99.90
2019-02-04T01:55:44.048Z,99.90
2019-02-04T01:58:47.685Z,99.90
2019-02-04T02:01:51.390Z,99.90
2019-02-04T02:04:55.022Z,99.90
2019-02-04T02:07:58.708Z,99.90
2019-02-04T02:11:02.381Z,99.90
2019-02-04T02:14:06.061Z,99.90
2019-02-04T02:17:09.763Z,99.90
2019-02-04T02:20:24.466Z,99.90
2019-02-04T02:23:28.187Z,99.90
2019-02-04T02:26:31.821Z,99.90
2019-02-04T02:29:35.546Z,99.90
2019-02-04T02:32:39.217Z,99.90
2019-02-04T02:35:42.895Z,99.90
2019-02-04T02:38:46.572Z,99.90
2019-02-04T02:41:50.289Z,99.90
2019-02-04T02:44:54.027Z,99.90
2019-02-04T02:47:57.689Z,99.90
2019-02-04T02:51:01.413Z,99.90
2019-02-04T02:54:05.067Z,99.90
2019-02-04T02:57:08.757Z,99.90
2019-02-04T03:00:17.572Z,99.90
2019-02-04T03:03:21.271Z,99.90
2019-02-04T03:06:24.950Z,99.90
2019-02-04T03:09:28.665Z,99.90
2019-02-04T03:12:32.384Z,99.90
2019-02-04T03:15:36.053Z,99.90
2019-02-04T03:18:39.749Z,99.90
2019-02-04T03:21:43.386Z,99.90
2019-02-04T03:24:47.401Z,99.90
2019-02-04T03:27:51.057Z,99.90
2019-02-04T03:30:54.752Z,99.90
2019-02-04T03:33:58.884Z,99.90
2019-02-04T03:37:02.576Z,99.90
2019-02-04T03:40:12.210Z,99.90
2019-02-04T03:43:15.917Z,99.90
2019-02-04T03:46:19.581Z,99.90
2019-02-04T03:49:23.248Z,99.90
2019-02-04T03:52:26.963Z,99.90
2019-02-04T03:55:30.639Z,99.90
2019-02-04T03:58:34.326Z,99.90
2019-02-04T04:01:38.026Z,99.90
2019-02-04T04:04:41.686Z,99.90
2019-02-04T04:07:45.376Z,99.90
2019-02-04T04:10:49.046Z,99.90
2019-02-04T04:13:52.771Z,99.90
2019-02-04T04:16:56.468Z,99.90
2019-02-04T04:20:00.468Z,99.90
2019-02-04T04:23:04.234Z,99.90
2019-02-04T04:26:07.912Z,99.90
2019-02-04T04:29:11.626Z,99.90
2019-02-04T04:32:15.256Z,99.90
2019-02-04T04:35:18.977Z,99.90
2019-02-04T04:38:22.698Z,99.90
2019-02-04T04:41:26.371Z,99.90
2019-02-04T04:44:30.052Z,99.90
2019-02-04T04:47:33.740Z,99.90
2019-02-04T04:50:37.425Z,99.90
2019-02-04T04:53:41.091Z,99.90
2019-02-04T04:56:44.809Z,99.90
2019-02-04T04:59:48.849Z,99.90
2019-02-04T05:02:52.557Z,99.90
2019-02-04T05:05:56.280Z,99.90
2019-02-04T05:09:00.239Z,99.90
2019-02-04T05:12:03.973Z,99.90
2019-02-04T05:15:10.527Z,99.90
2019-02-04T05:18:14.543Z,99.90
2019-02-04T05:21:18.164Z,99.90
2019-02-04T05:24:21.865Z,99.90
2019-02-04T05:27:25.611Z,99.90
2019-02-04T05:30:29.303Z,99.90
2019-02-04T05:33:32.986Z,99.90
2019-02-04T05:36:36.637Z,99.90
2019-02-04T05:39:40.360Z,99.90
2019-02-04T05:42:44.015Z,99.90
2019-02-04T05:45:47.717Z,99.90
2019-02-04T05:48:51.472Z,99.90
2019-02-04T05:51:55.268Z,99.90
2019-02-04T05:54:59.001Z,99.90
2019-02-04T05:58:02.694Z,99.90
2019-02-04T06:01:06.497Z,99.90
2019-02-04T06:04:12.618Z,99.90
2019-02-04T06:07:15.544Z,99.90
2019-02-04T06:10:19.239Z,99.90
2019-02-04T06:13:22.955Z,99.90
2019-02-04T06:16:26.645Z,99.90
2019-02-04T06:19:30.343Z,99.90
2019-02-04T06:22:34.067Z,99.90
2019-02-04T06:25:37.726Z,99.90
2019-02-04T06:28:41.433Z,99.90
2019-02-04T06:31:45.081Z,99.90
2019-02-04T06:34:48.929Z,99.90
2019-02-04T06:37:52.594Z,99.90
2019-02-04T06:40:56.296Z,99.90
2019-02-04T06:43:59.989Z,99.90
2019-02-04T06:47:03.618Z,99.90
2019-02-04T06:50:10.641Z,99.90
2019-02-04T06:53:14.806Z,99.90
2019-02-04T06:56:18.505Z,99.90
2019-02-04T06:59:22.189Z,99.90
2019-02-04T07:02:26.412Z,99.90
2019-02-04T07:05:30.091Z,99.90
2019-02-04T07:08:33.754Z,99.90
2019-02-04T07:11:37.873Z,99.90
2019-02-04T07:14:41.635Z,99.90
2019-02-04T07:17:45.331Z,99.90
2019-02-04T07:20:49.364Z,99.90
2019-02-04T07:23:53.065Z,99.90
2019-02-04T07:26:56.765Z,99.90
2019-02-04T07:30:00.894Z,99.90
2019-02-04T07:33:04.591Z,99.90
2019-02-04T07:36:08.248Z,99.90
2019-02-04T07:39:12.337Z,99.90
2019-02-04T07:42:16.476Z,99.90
2019-02-04T07:45:20.184Z,99.90
2019-02-04T07:48:24.286Z,99.90
2019-02-04T07:51:27.962Z,99.90
2019-02-04T07:54:31.670Z,99.90
2019-02-04T07:57:35.745Z,99.90
2019-02-04T08:00:39.427Z,99.90
2019-02-04T08:03:43.132Z,99.90
2019-02-04T08:06:46.894Z,99.90
2019-02-04T08:09:50.659Z,99.90
2019-02-04T08:13:01.427Z,99.90
2019-02-04T08:15:59.646Z,99.90
2019-02-04T08:19:03.377Z,99.90
2019-02-04T08:22:07.070Z,99.90
2019-02-04T08:25:13.274Z,99.90
2019-02-04T08:28:16.957Z,99.90
2019-02-04T08:31:20.642Z,99.90
2019-02-04T08:34:24.356Z,99.90
2019-02-04T08:37:28.027Z,99.90
2019-02-04T08:40:31.753Z,99.90
2019-02-04T08:43:35.493Z,99.90
2019-02-04T08:46:39.172Z,99.90
2019-02-04T08:49:42.871Z,99.90
2019-02-04T08:52:46.519Z,99.40
2019-02-04T08:55:50.205Z,99.70
2019-02-04T08:58:53.940Z,99.40
2019-02-04T09:01:57.696Z,99.70
2019-02-04T09:05:01.408Z,99.70
2019-02-04T09:08:05.053Z,99.90
2019-02-04T09:11:09.343Z,99.90
2019-02-04T09:14:13.085Z,99.90
2019-02-04T09:17:16.718Z,99.90
2019-02-04T09:20:20.815Z,99.90
2019-02-04T09:23:24.478Z,99.90
2019-02-04T09:26:28.138Z,99.90
2019-02-04T09:29:32.395Z,99.90
2019-02-04T09:32:36.104Z,99.80
2019-02-04T09:35:39.836Z,99.80
2019-02-04T09:38:43.676Z,99.90
2019-02-04T09:41:47.360Z,99.60
2019-02-04T09:44:51.020Z,99.70
2019-02-04T09:47:54.763Z,99.90
2019-02-04T09:50:58.533Z,99.90
2019-02-04T09:54:02.207Z,99.90
2019-02-04T09:57:05.880Z,99.90
2019-02-04T10:00:15.365Z,99.90
2019-02-04T10:03:19.105Z,99.90
2019-02-04T10:06:23.936Z,99.90
2019-02-04T10:09:27.617Z,99.90
2019-02-04T10:12:31.286Z,99.90
2019-02-04T10:15:40.590Z,99.90
2019-02-04T10:18:44.226Z,99.90
2019-02-04T10:21:47.928Z,99.90
2019-02-04T10:24:51.643Z,99.90
2019-02-04T10:27:55.292Z,99.90
2019-02-04T10:30:59.004Z,99.90
2019-02-04T10:34:02.857Z,99.90
2019-02-04T10:37:06.638Z,99.90
2019-02-04T10:40:13.425Z,99.90
2019-02-04T10:43:17.118Z,99.90
2019-02-04T10:46:20.898Z,99.90
2019-02-04T10:49:24.641Z,99.90
2019-02-04T10:52:28.431Z,99.90
2019-02-04T10:55:32.129Z,99.90
2019-02-04T10:58:35.896Z,99.90
2019-02-04T11:01:39.665Z,99.90
2019-02-04T11:04:43.401Z,99.90
2019-02-04T11:07:47.145Z,99.90
2019-02-04T11:10:50.885Z,99.90
2019-02-04T11:13:56.341Z,99.90
2019-02-04T11:17:00.050Z,99.90
2019-02-04T11:20:05.674Z,99.90
2019-02-04T11:23:09.729Z,99.90
2019-02-04T11:26:13.638Z,99.90
2019-02-04T11:29:18.867Z,99.90
2019-02-04T11:32:22.833Z,99.90
2019-02-04T11:35:26.584Z,99.90
2019-02-04T11:38:30.228Z,99.90
2019-02-04T11:41:33.887Z,99.90
2019-02-04T11:44:37.605Z,99.90
2019-02-04T11:47:41.208Z,99.90
2019-02-04T11:50:44.919Z,99.40
2019-02-04T11:53:48.594Z,99.80
2019-02-04T11:56:52.323Z,99.90
2019-02-04T11:59:55.972Z,99.40
2019-02-04T12:03:01.691Z,99.60
2019-02-04T12:06:05.407Z,99.90
2019-02-04T12:09:09.210Z,99.60
2019-02-04T12:12:12.928Z,99.50
2019-02-04T12:15:22.072Z,99.40
2019-02-04T12:18:25.806Z,99.30
2019-02-04T12:21:29.469Z,99.40
2019-02-04T12:24:33.213Z,99.10
2019-02-04T12:27:36.919Z,98.20
2019-02-04T12:30:42.194Z,97.90
2019-02-04T12:33:45.886Z,98.40
2019-02-04T12:36:49.569Z,98.70
2019-02-04T12:39:53.252Z,99.10
2019-02-04T12:42:56.901Z,98.80
2019-02-04T12:46:00.575Z,99.10
2019-02-04T12:49:04.226Z,99.50
2019-02-04T12:52:07.933Z,99.50
2019-02-04T12:55:23.590Z,99.20
2019-02-04T12:58:27.433Z,99.80
2019-02-04T13:01:31.131Z,99.90
2019-02-04T13:04:34.801Z,99.90
2019-02-04T13:10:41.531Z,99.90
2019-02-04T13:13:47.996Z,99.90
2019-02-04T13:16:51.627Z,99.80
2019-02-04T13:19:55.333Z,99.90
2019-02-04T13:22:59.052Z,99.90
2019-02-04T13:26:02.700Z,99.90
2019-02-04T13:29:06.434Z,99.90
2019-02-04T13:32:10.540Z,99.90
2019-02-04T13:35:14.430Z,99.90
2019-02-04T13:38:18.149Z,99.90
2019-02-04T13:41:21.800Z,99.90
2019-02-04T13:44:25.536Z,99.90
2019-02-04T13:47:30.100Z,99.90
2019-02-04T13:50:33.856Z,99.90
2019-02-04T13:53:37.719Z,99.90
2019-02-04T13:56:41.396Z,99.90
2019-02-04T13:59:45.156Z,99.90
2019-02-04T14:02:58.869Z,99.90
2019-02-04T14:05:54.198Z,99.90
2019-02-04T14:08:57.935Z,99.90
2019-02-04T14:12:01.598Z,99.90
2019-02-04T14:15:08.377Z,99.90
2019-02-04T14:18:12.151Z,99.90
2019-02-04T14:21:15.830Z,99.90
2019-02-04T14:24:19.632Z,99.90
2019-02-04T14:27:23.390Z,99.90
2019-02-04T14:30:29.626Z,99.90
2019-02-04T14:33:33.292Z,99.90
2019-02-04T14:36:36.980Z,99.90
2019-02-04T14:39:42.958Z,99.90
2019-02-04T14:42:49.647Z,99.90
2019-02-04T14:46:17.501Z,99.90
2019-02-04T14:49:36.394Z,99.90
2019-02-04T14:53:11.852Z,99.90
2019-02-04T14:56:19.040Z,99.90
2019-02-04T14:59:27.574Z,99.90
2019-02-04T15:02:34.446Z,99.90
2019-02-04T15:05:41.210Z,99.90
2019-02-04T15:09:04.775Z,99.90
2019-02-04T15:12:11.573Z,99.90
2019-02-04T15:15:21.307Z,99.90
2019-02-04T15:18:50.895Z,99.90
2019-02-04T15:22:09.496Z,99.90
2019-02-04T15:25:28.152Z,99.90
2019-02-04T15:28:34.907Z,99.90
2019-02-04T15:32:03.006Z,99.90
2019-02-04T15:35:43.051Z,99.90
2019-02-04T15:38:55.551Z,99.90
2019-02-04T15:42:11.022Z,99.90
2019-02-04T15:45:23.973Z,99.90
2019-02-04T15:48:30.767Z,99.90
2019-02-04T15:51:37.759Z,99.90
2019-02-04T15:54:41.423Z,99.90
2019-02-04T15:57:45.175Z,99.90
2019-02-04T16:00:49.116Z,99.90
2019-02-04T16:03:54.401Z,99.90
2019-02-04T16:07:00.652Z,99.90
2019-02-04T16:10:12.774Z,99.90
2019-02-04T16:13:19.221Z,99.90
2019-02-04T16:16:24.035Z,99.90
2019-02-04T16:19:27.745Z,99.90
2019-02-04T16:22:31.540Z,99.90
2019-02-04T16:25:36.741Z,99.90
2019-02-04T16:28:42.812Z,99.90
2019-02-04T16:31:45.934Z,99.90
2019-02-04T16:34:49.632Z,99.90
2019-02-04T16:37:53.286Z,99.90
2019-02-04T16:40:57.013Z,99.90
2019-02-04T16:44:01.731Z,99.90
2019-02-04T16:47:05.466Z,99.90
2019-02-04T16:50:12.307Z,99.90
2019-02-04T16:53:16.019Z,99.90
2019-02-04T16:56:22.876Z,99.90
2019-02-04T16:59:26.641Z,99.90
2019-02-04T17:02:30.426Z,99.90
2019-02-04T17:05:36.799Z,99.90
2019-02-04T17:08:42.457Z,99.90
2019-02-04T17:11:45.887Z,99.90
2019-02-04T17:14:51.543Z,99.90
2019-02-04T17:17:58.786Z,99.90
2019-02-04T17:21:02.476Z,99.90
2019-02-04T17:24:07.835Z,99.90
2019-02-04T17:27:11.546Z,99.90
2019-02-04T17:30:21.061Z,99.90
2019-02-04T17:33:27.862Z,99.90
2019-02-04T17:36:31.525Z,99.90
2019-02-04T17:39:36.875Z,99.90
2019-02-04T17:42:44.211Z,99.90
2019-02-04T17:45:48.334Z,99.90
2019-02-04T17:48:55.662Z,99.90
2019-02-04T17:52:02.388Z,99.90
2019-02-04T17:55:22.835Z,99.90
2019-02-04T17:58:29.478Z,99.90
2019-02-04T18:01:35.663Z,99.90
2019-02-04T18:04:39.456Z,99.90
2019-02-04T18:07:49.002Z,99.90
2019-02-04T18:10:52.823Z,99.90
2019-02-04T18:13:59.701Z,99.90
2019-02-04T18:17:03.391Z,99.90
2019-02-04T18:20:11.525Z,99.90
2019-02-04T18:23:16.841Z,99.90
2019-02-04T18:26:20.666Z,99.90
2019-02-04T18:29:35.168Z,99.90
2019-02-04T18:32:37.808Z,99.90
2019-02-04T18:35:44.184Z,99.90
2019-02-04T18:38:47.995Z,99.90
2019-02-04T18:41:55.666Z,99.90
2019-02-04T18:44:59.701Z,99.90
2019-02-04T18:48:07.284Z,99.90
2019-02-04T18:51:11.412Z,99.90
2019-02-04T18:54:20.157Z,99.90
2019-02-04T18:57:23.461Z,99.90
2019-02-04T19:00:32.723Z,99.90
2019-02-04T19:03:39.441Z,99.90
2019-02-04T19:06:47.806Z,99.90
2019-02-04T19:09:50.038Z,99.90
2019-02-04T19:12:56.429Z,99.90
2019-02-04T19:16:04.352Z,99.90
2019-02-04T19:19:13.976Z,99.90
2019-02-04T19:22:23.404Z,99.90
2019-02-04T19:25:28.697Z,99.90
2019-02-04T19:28:38.137Z,99.90
2019-02-04T19:31:43.425Z,99.90
2019-02-04T19:34:54.197Z,99.90
2019-02-04T19:37:59.301Z,99.90
2019-02-04T19:41:03.026Z,99.90
2019-02-04T19:44:06.708Z,99.90
2019-02-04T19:47:10.427Z,99.90
2019-02-04T19:50:17.184Z,99.90
2019-02-04T19:53:22.797Z,99.90
2019-02-04T19:56:27.865Z,99.90
2019-02-04T19:59:31.532Z,99.90
2019-02-04T20:02:35.189Z,99.90
2019-02-04T20:05:39.183Z,99.90
2019-02-04T20:08:47.861Z,99.90
2019-02-04T20:11:52.593Z,99.90
2019-02-04T20:15:00.250Z,99.90
2019-02-04T20:18:05.530Z,99.90
2019-02-04T20:21:09.235Z,99.90
2019-02-04T20:24:16.066Z,99.90
2019-02-04T20:27:19.748Z,99.90
2019-02-04T20:30:30.920Z,99.90
2019-02-04T20:33:34.569Z,99.90
2019-02-04T20:36:38.271Z,99.90
2019-02-04T20:39:41.952Z,99.90
2019-02-04T20:42:45.603Z,99.90
2019-02-04T20:45:49.381Z,99.90
2019-02-04T20:48:53.049Z,99.90
2019-02-04T20:51:56.791Z,99.90
2019-02-04T20:55:00.622Z,99.90
2019-02-04T20:58:06.664Z,99.90
2019-02-04T21:01:10.340Z,99.90
2019-02-04T21:04:18.069Z,99.90
2019-02-04T21:07:21.715Z,99.90
2019-02-04T21:10:27.578Z,99.90
2019-02-04T21:13:33.726Z,99.90
2019-02-04T21:16:37.857Z,99.90
2019-02-04T21:19:44.126Z,99.90
2019-02-04T21:22:47.002Z,99.90
2019-02-04T21:25:50.630Z,99.90
2019-02-04T21:28:54.467Z,99.90
2019-02-04T21:31:58.293Z,99.90
2019-02-04T21:35:06.065Z,99.90
2019-02-04T21:41:09.662Z,99.90
2019-02-04T21:44:13.321Z,99.90
2019-02-04T21:47:17.065Z,99.90
2019-02-04T21:50:24.653Z,99.90
2019-02-04T21:53:28.766Z,99.90
2019-02-04T21:56:32.741Z,99.90
2019-02-04T21:59:36.459Z,99.90
2019-02-04T22:02:40.221Z,99.90
2019-02-04T22:05:43.881Z,99.90
2019-02-04T22:08:48.585Z,99.90
2019-02-04T22:11:52.320Z,99.90
2019-02-04T22:15:10.719Z,99.90
2019-02-04T22:18:14.666Z,99.90
2019-02-04T22:21:18.522Z,99.90
2019-02-04T22:24:22.253Z,99.90
2019-02-04T22:27:25.937Z,99.90
2019-02-04T22:30:31.281Z,99.90
2019-02-04T22:33:34.935Z,99.90
2019-02-04T22:36:38.681Z,99.90
2019-02-04T22:39:42.350Z,99.90
2019-02-04T22:42:46.121Z,99.90
2019-02-04T22:45:49.865Z,99.90
2019-02-04T22:48:53.519Z,99.90
2019-02-04T22:51:57.251Z,99.90
2019-02-04T22:55:00.929Z,99.90
2019-02-04T22:58:04.748Z,99.90
2019-02-04T23:01:23.616Z,99.90
2019-02-04T23:04:27.313Z,99.90
2019-02-04T23:07:30.992Z,99.90
2019-02-04T23:10:34.728Z,99.90
2019-02-04T23:13:38.401Z,99.90
2019-02-04T23:16:42.121Z,99.90
2019-02-04T23:19:45.797Z,99.90
2019-02-04T23:22:49.517Z,99.90
2019-02-04T23:25:53.287Z,99.90
2019-02-04T23:28:56.955Z,99.90
2019-02-04T23:32:00.626Z,99.90
2019-02-04T23:35:04.285Z,99.90
2019-02-04T23:38:08.219Z,99.90
2019-02-04T23:41:12.127Z,99.90
2019-02-04T23:44:16.125Z,99.90
2019-02-04T23:47:20.081Z,99.90
2019-02-04T23:50:24.027Z,99.90
2019-02-04T23:53:27.952Z,99.90
2019-02-04T23:56:31.932Z,99.90
2019-02-04T23:59:35.827Z,99.90
