createdAt,value
2019-03-27T00:01:10.743Z,4.70
2019-03-27T00:03:37.584Z,4.70
2019-03-27T00:06:04.380Z,4.60
2019-03-27T00:08:31.255Z,4.70
2019-03-27T00:10:58.085Z,4.70
2019-03-27T00:13:24.931Z,4.80
2019-03-27T00:15:51.749Z,4.70
2019-03-27T00:18:18.614Z,4.70
2019-03-27T00:20:45.395Z,4.60
2019-03-27T00:23:12.234Z,4.60
2019-03-27T00:25:39.091Z,4.60
2019-03-27T00:28:05.874Z,4.60
2019-03-27T00:30:32.723Z,4.50
2019-03-27T00:32:59.501Z,4.60
2019-03-27T00:35:26.284Z,4.50
2019-03-27T00:37:53.125Z,4.40
2019-03-27T00:40:19.905Z,4.30
2019-03-27T00:42:46.744Z,4.30
2019-03-27T00:45:25.832Z,4.30
2019-03-27T00:47:42.311Z,4.20
2019-03-27T00:50:09.102Z,4.20
2019-03-27T00:52:36.076Z,4.10
2019-03-27T00:55:05.525Z,4.10
2019-03-27T00:57:32.357Z,4.00
2019-03-27T00:59:59.142Z,4.00
2019-03-27T01:02:26.022Z,4.10
2019-03-27T01:04:52.869Z,4.00
2019-03-27T01:07:19.709Z,3.90
2019-03-27T01:09:46.549Z,3.90
2019-03-27T01:12:13.329Z,3.80
2019-03-27T01:14:40.173Z,3.80
2019-03-27T01:17:06.968Z,3.70
2019-03-27T01:19:33.820Z,3.70
2019-03-27T01:22:00.601Z,3.70
2019-03-27T01:24:27.441Z,3.70
2019-03-27T01:26:54.280Z,3.60
2019-03-27T01:29:21.129Z,3.60
2019-03-27T01:31:47.925Z,3.60
2019-03-27T01:34:14.780Z,3.50
2019-03-27T01:36:41.579Z,3.50
2019-03-27T01:39:08.404Z,3.50
2019-03-27T01:41:35.194Z,3.40
2019-03-27T01:44:02.026Z,3.50
2019-03-27T01:46:28.813Z,3.50
2019-03-27T01:48:55.656Z,3.30
2019-03-27T01:51:22.484Z,3.40
2019-03-27T01:53:49.268Z,3.30
2019-03-27T01:56:16.137Z,3.30
2019-03-27T01:58:43.031Z,3.40
2019-03-27T02:01:09.880Z,3.40
2019-03-27T02:03:36.679Z,3.40
2019-03-27T02:06:03.460Z,3.40
2019-03-27T02:08:30.692Z,3.40
2019-03-27T02:10:57.475Z,3.50
2019-03-27T02:13:24.313Z,3.50
2019-03-27T02:15:51.156Z,3.60
2019-03-27T02:18:17.953Z,3.60
2019-03-27T02:20:44.779Z,3.70
2019-03-27T02:23:11.660Z,3.70
2019-03-27T02:25:38.497Z,3.70
2019-03-27T02:28:05.333Z,3.60
2019-03-27T02:30:32.277Z,3.60
2019-03-27T02:33:18.867Z,3.60
2019-03-27T02:35:45.666Z,3.60
2019-03-27T02:38:12.441Z,3.50
2019-03-27T02:40:39.281Z,3.50
2019-03-27T02:43:06.061Z,3.50
2019-03-27T02:45:32.901Z,3.50
2019-03-27T02:48:00.081Z,3.50
2019-03-27T02:50:26.904Z,3.50
2019-03-27T02:52:53.699Z,3.50
2019-03-27T02:55:20.540Z,3.50
2019-03-27T02:57:47.333Z,3.50
2019-03-27T03:00:14.560Z,3.50
2019-03-27T03:02:41.341Z,3.50
2019-03-27T03:05:09.392Z,3.40
2019-03-27T03:07:36.222Z,3.40
2019-03-27T03:10:05.981Z,3.30
2019-03-27T03:12:32.863Z,3.30
2019-03-27T03:14:59.647Z,3.30
2019-03-27T03:17:26.492Z,3.30
2019-03-27T03:19:53.266Z,3.30
2019-03-27T03:22:20.114Z,3.30
2019-03-27T03:24:46.936Z,3.40
2019-03-27T03:27:13.794Z,3.40
2019-03-27T03:29:40.572Z,3.30
2019-03-27T03:32:07.354Z,3.40
2019-03-27T03:34:34.178Z,3.40
2019-03-27T03:37:01.005Z,3.30
2019-03-27T03:39:27.835Z,3.40
2019-03-27T03:41:54.617Z,3.30
2019-03-27T03:44:21.438Z,3.20
2019-03-27T03:46:59.387Z,3.20
2019-03-27T03:49:16.917Z,3.20
2019-03-27T03:51:43.693Z,3.10
2019-03-27T03:54:10.478Z,3.10
2019-03-27T03:56:39.923Z,3.20
2019-03-27T03:59:10.363Z,3.20
2019-03-27T04:01:40.001Z,3.20
2019-03-27T04:04:08.049Z,3.30
2019-03-27T04:06:34.832Z,3.30
2019-03-27T04:09:01.674Z,3.30
2019-03-27T04:11:28.508Z,3.30
2019-03-27T04:13:55.294Z,3.30
2019-03-27T04:16:22.137Z,3.20
2019-03-27T04:18:48.924Z,3.20
2019-03-27T04:21:15.701Z,3.10
2019-03-27T04:23:42.540Z,3.20
2019-03-27T04:26:10.754Z,3.10
2019-03-27T04:28:37.804Z,3.10
2019-03-27T04:31:04.642Z,3.10
2019-03-27T04:33:31.570Z,3.10
2019-03-27T04:35:58.402Z,3.10
2019-03-27T04:38:25.291Z,3.00
2019-03-27T04:40:52.134Z,3.10
2019-03-27T04:43:18.965Z,3.10
2019-03-27T04:45:45.748Z,3.10
2019-03-27T04:48:12.589Z,3.10
2019-03-27T04:50:39.385Z,3.10
2019-03-27T04:53:06.216Z,3.10
2019-03-27T04:55:33.049Z,3.00
2019-03-27T04:57:59.834Z,3.00
2019-03-27T05:00:28.525Z,3.00
2019-03-27T05:02:55.361Z,3.00
2019-03-27T05:05:22.177Z,3.10
2019-03-27T05:07:49.008Z,3.20
2019-03-27T05:10:15.792Z,3.20
2019-03-27T05:12:42.636Z,3.20
2019-03-27T05:15:09.458Z,3.30
2019-03-27T05:17:45.897Z,3.20
2019-03-27T05:20:06.281Z,3.30
2019-03-27T05:22:33.111Z,3.20
2019-03-27T05:24:59.880Z,3.40
2019-03-27T05:27:26.718Z,3.40
2019-03-27T05:29:53.593Z,3.30
2019-03-27T05:32:20.377Z,3.40
2019-03-27T05:34:47.209Z,3.30
2019-03-27T05:37:13.999Z,3.30
2019-03-27T05:39:40.837Z,3.40
2019-03-27T05:42:07.611Z,3.30
2019-03-27T05:44:34.465Z,3.30
2019-03-27T05:47:01.256Z,3.30
2019-03-27T05:49:28.032Z,3.30
2019-03-27T05:51:54.863Z,3.30
2019-03-27T05:54:21.640Z,3.30
2019-03-27T05:56:48.471Z,3.30
2019-03-27T05:59:15.260Z,3.30
2019-03-27T06:01:42.140Z,3.30
2019-03-27T06:04:08.929Z,3.30
2019-03-27T06:06:35.720Z,3.30
2019-03-27T06:09:04.559Z,3.40
2019-03-27T06:11:31.402Z,3.40
2019-03-27T06:13:58.235Z,3.40
2019-03-27T06:16:25.069Z,3.30
2019-03-27T06:18:51.849Z,3.30
2019-03-27T06:21:18.695Z,3.30
2019-03-27T06:23:45.476Z,3.30
2019-03-27T06:26:12.310Z,3.30
2019-03-27T06:28:39.093Z,3.30
2019-03-27T06:31:05.937Z,3.30
2019-03-27T06:33:32.772Z,3.40
2019-03-27T06:35:59.553Z,3.40
2019-03-27T06:38:26.387Z,3.40
2019-03-27T06:40:53.232Z,3.40
2019-03-27T06:43:20.065Z,3.50
2019-03-27T06:45:46.894Z,3.50
2019-03-27T06:48:25.672Z,3.50
2019-03-27T06:50:42.380Z,3.50
2019-03-27T06:53:09.169Z,3.50
2019-03-27T06:55:36.017Z,3.60
2019-03-27T06:58:02.801Z,3.60
2019-03-27T07:00:36.461Z,3.60
2019-03-27T07:03:04.545Z,3.50
2019-03-27T07:05:31.396Z,3.50
2019-03-27T07:07:58.329Z,3.60
2019-03-27T07:10:25.114Z,3.60
2019-03-27T07:12:51.944Z,3.70
2019-03-27T07:15:19.420Z,3.70
2019-03-27T07:17:46.257Z,3.70
2019-03-27T07:20:13.089Z,3.80
2019-03-27T07:22:39.878Z,3.80
2019-03-27T07:25:06.934Z,3.80
2019-03-27T07:27:33.754Z,3.80
2019-03-27T07:30:00.788Z,3.90
2019-03-27T07:32:29.228Z,4.00
2019-03-27T07:34:56.077Z,4.20
2019-03-27T07:37:22.863Z,4.30
2019-03-27T07:39:50.197Z,4.20
2019-03-27T07:42:17.025Z,4.20
2019-03-27T07:44:43.801Z,4.10
2019-03-27T07:47:10.701Z,4.20
2019-03-27T07:49:37.481Z,4.20
2019-03-27T07:52:04.324Z,4.20
2019-03-27T07:54:31.157Z,4.30
2019-03-27T07:56:59.932Z,4.30
2019-03-27T07:59:26.762Z,4.40
2019-03-27T08:01:53.593Z,4.50
2019-03-27T08:04:20.385Z,4.60
2019-03-27T08:06:47.730Z,4.50
2019-03-27T08:09:14.508Z,4.50
2019-03-27T08:11:41.537Z,4.50
2019-03-27T08:14:08.424Z,4.60
2019-03-27T08:16:35.261Z,4.70
2019-03-27T08:19:07.929Z,4.60
2019-03-27T08:21:31.308Z,4.60
2019-03-27T08:23:58.337Z,4.70
2019-03-27T08:26:25.179Z,4.70
2019-03-27T08:28:51.959Z,4.90
2019-03-27T08:31:18.796Z,5.10
2019-03-27T08:33:46.145Z,5.00
2019-03-27T08:36:13.134Z,5.00
2019-03-27T08:38:39.969Z,5.10
2019-03-27T08:41:06.760Z,5.10
2019-03-27T08:43:33.598Z,5.00
2019-03-27T08:46:00.392Z,5.00
2019-03-27T08:48:27.237Z,5.00
2019-03-27T08:50:54.030Z,5.10
2019-03-27T08:53:20.881Z,5.10
2019-03-27T08:55:47.926Z,5.20
2019-03-27T08:58:14.712Z,5.20
2019-03-27T09:00:48.357Z,5.30
2019-03-27T09:03:15.540Z,5.30
2019-03-27T09:05:42.332Z,5.50
2019-03-27T09:08:09.174Z,5.60
2019-03-27T09:10:35.956Z,5.70
2019-03-27T09:13:02.945Z,5.60
2019-03-27T09:15:29.740Z,5.50
2019-03-27T09:17:56.586Z,5.40
2019-03-27T09:20:23.368Z,5.60
2019-03-27T09:22:50.153Z,5.70
2019-03-27T09:25:17.000Z,5.70
2019-03-27T09:27:43.846Z,5.90
2019-03-27T09:30:11.735Z,6.00
2019-03-27T09:32:38.516Z,6.20
2019-03-27T09:35:05.597Z,6.40
2019-03-27T09:37:32.406Z,6.40
2019-03-27T09:39:59.201Z,6.50
2019-03-27T09:42:26.029Z,6.60
2019-03-27T09:44:52.878Z,6.50
2019-03-27T09:47:19.649Z,6.90
2019-03-27T09:49:49.686Z,7.00
2019-03-27T09:52:15.121Z,7.20
2019-03-27T09:54:41.965Z,7.30
2019-03-27T09:57:08.744Z,7.30
2019-03-27T09:59:36.581Z,7.50
2019-03-27T10:02:03.611Z,7.50
2019-03-27T10:04:31.211Z,7.40
2019-03-27T10:06:57.988Z,7.20
2019-03-27T10:09:24.832Z,7.20
2019-03-27T10:11:51.673Z,7.10
2019-03-27T10:14:18.486Z,6.90
2019-03-27T10:16:45.372Z,6.50
2019-03-27T10:19:12.250Z,6.60
2019-03-27T10:21:39.108Z,6.40
2019-03-27T10:24:05.898Z,6.40
2019-03-27T10:26:32.753Z,6.30
2019-03-27T10:28:59.537Z,6.30
2019-03-27T10:31:26.377Z,6.20
2019-03-27T10:33:53.219Z,6.20
2019-03-27T10:36:20.009Z,6.20
2019-03-27T10:38:46.861Z,6.10
2019-03-27T10:41:13.644Z,6.10
2019-03-27T10:43:40.510Z,6.10
2019-03-27T10:46:07.299Z,6.10
2019-03-27T10:48:34.076Z,6.20
2019-03-27T10:51:00.921Z,6.20
2019-03-27T10:53:27.779Z,6.30
2019-03-27T10:55:54.599Z,6.20
2019-03-27T10:58:21.381Z,6.10
2019-03-27T11:00:48.216Z,6.10
2019-03-27T11:03:15.043Z,6.10
2019-03-27T11:05:41.854Z,6.00
2019-03-27T11:08:11.430Z,6.00
2019-03-27T11:10:37.336Z,6.10
2019-03-27T11:13:04.231Z,6.20
2019-03-27T11:15:31.073Z,6.20
2019-03-27T11:17:57.876Z,6.30
2019-03-27T11:20:30.729Z,6.40
2019-03-27T11:22:53.257Z,6.50
2019-03-27T11:25:20.102Z,6.60
2019-03-27T11:27:46.962Z,6.60
2019-03-27T11:30:13.996Z,6.50
2019-03-27T11:32:40.851Z,6.60
2019-03-27T11:35:08.595Z,6.70
2019-03-27T11:37:35.380Z,6.80
2019-03-27T11:40:03.116Z,7.10
2019-03-27T11:42:30.001Z,6.90
2019-03-27T11:44:56.837Z,7.10
2019-03-27T11:47:23.740Z,7.60
2019-03-27T11:49:50.535Z,7.80
2019-03-27T11:52:17.410Z,8.10
2019-03-27T11:54:44.181Z,8.40
2019-03-27T11:57:11.022Z,8.40
2019-03-27T11:59:37.865Z,8.00
2019-03-27T12:02:04.714Z,8.10
2019-03-27T12:04:31.598Z,8.40
2019-03-27T12:06:58.396Z,8.20
2019-03-27T12:09:25.173Z,7.90
2019-03-27T12:11:52.016Z,7.80
2019-03-27T12:14:18.813Z,8.10
2019-03-27T12:16:45.660Z,8.30
2019-03-27T12:19:12.456Z,7.90
2019-03-27T12:21:39.287Z,8.10
2019-03-27T12:24:06.079Z,8.20
2019-03-27T12:26:32.921Z,8.20
2019-03-27T12:28:59.721Z,8.40
2019-03-27T12:31:26.562Z,8.50
2019-03-27T12:33:53.396Z,8.50
2019-03-27T12:36:20.191Z,8.50
2019-03-27T12:38:47.044Z,8.40
2019-03-27T12:41:13.921Z,8.40
2019-03-27T12:43:40.765Z,8.70
2019-03-27T12:46:07.589Z,9.20
2019-03-27T12:48:34.429Z,9.30
2019-03-27T12:51:12.289Z,9.40
2019-03-27T12:53:29.852Z,9.30
2019-03-27T12:55:56.677Z,9.20
2019-03-27T12:58:23.518Z,8.90
2019-03-27T13:00:50.357Z,8.80
2019-03-27T13:03:17.139Z,8.70
2019-03-27T13:05:43.925Z,8.90
2019-03-27T13:08:10.777Z,9.10
2019-03-27T13:10:37.568Z,9.50
2019-03-27T13:13:04.444Z,10.00
2019-03-27T13:15:31.253Z,10.90
2019-03-27T13:17:58.093Z,11.60
2019-03-27T13:20:24.873Z,11.80
2019-03-27T13:22:51.718Z,11.90
2019-03-27T13:25:19.057Z,11.30
2019-03-27T13:27:47.493Z,10.90
2019-03-27T13:30:14.695Z,10.40
2019-03-27T13:32:42.285Z,9.80
2019-03-27T13:35:09.316Z,8.90
2019-03-27T13:37:36.118Z,8.60
2019-03-27T13:40:07.812Z,8.50
2019-03-27T13:42:34.593Z,8.50
2019-03-27T13:45:01.417Z,8.40
2019-03-27T13:47:28.269Z,8.40
2019-03-27T13:49:55.115Z,8.50
2019-03-27T13:52:21.896Z,8.70
2019-03-27T13:54:48.741Z,8.90
2019-03-27T13:57:15.534Z,9.00
2019-03-27T13:59:42.365Z,9.00
2019-03-27T14:02:09.229Z,8.90
2019-03-27T14:04:36.013Z,8.90
2019-03-27T14:07:03.551Z,8.90
2019-03-27T14:09:30.384Z,8.90
2019-03-27T14:11:57.174Z,8.70
2019-03-27T14:14:24.013Z,8.60
2019-03-27T14:16:51.237Z,8.40
2019-03-27T14:19:18.086Z,8.30
2019-03-27T14:21:54.365Z,8.30
2019-03-27T14:24:13.537Z,8.30
2019-03-27T14:26:45.441Z,8.30
2019-03-27T14:29:08.965Z,8.30
2019-03-27T14:31:35.800Z,8.20
2019-03-27T14:34:02.589Z,8.10
2019-03-27T14:36:29.485Z,8.10
2019-03-27T14:38:56.320Z,8.10
2019-03-27T14:41:23.157Z,8.00
2019-03-27T14:43:50.002Z,8.00
2019-03-27T14:46:16.800Z,8.10
2019-03-27T14:48:43.630Z,8.00
2019-03-27T14:51:10.413Z,8.10
2019-03-27T14:53:37.316Z,8.00
2019-03-27T14:56:04.496Z,7.80
2019-03-27T14:58:31.353Z,7.70
2019-03-27T15:00:58.388Z,7.80
2019-03-27T15:03:25.254Z,7.70
2019-03-27T15:05:52.062Z,7.70
2019-03-27T15:08:18.825Z,7.70
2019-03-27T15:10:45.674Z,7.90
2019-03-27T15:13:15.127Z,7.90
2019-03-27T15:15:41.213Z,7.90
2019-03-27T15:18:08.060Z,7.90
2019-03-27T15:20:35.348Z,7.80
2019-03-27T15:23:02.281Z,7.70
2019-03-27T15:25:29.176Z,7.70
2019-03-27T15:27:56.015Z,7.70
2019-03-27T15:30:22.954Z,7.80
2019-03-27T15:32:49.779Z,7.80
2019-03-27T15:35:16.561Z,7.80
2019-03-27T15:37:43.401Z,7.80
2019-03-27T15:40:11.587Z,7.70
2019-03-27T15:42:38.658Z,7.70
2019-03-27T15:45:07.109Z,7.70
2019-03-27T15:47:33.933Z,7.80
2019-03-27T15:50:00.802Z,7.70
2019-03-27T15:52:36.531Z,7.70
2019-03-27T15:54:56.301Z,7.70
2019-03-27T15:57:23.173Z,7.70
2019-03-27T15:59:49.925Z,7.70
2019-03-27T16:02:16.722Z,7.80
2019-03-27T16:04:43.572Z,7.70
2019-03-27T16:07:10.425Z,7.70
2019-03-27T16:09:37.202Z,7.70
2019-03-27T16:12:03.994Z,7.60
2019-03-27T16:14:30.837Z,7.60
2019-03-27T16:17:12.322Z,7.60
2019-03-27T16:19:26.359Z,7.60
2019-03-27T16:21:53.148Z,7.50
2019-03-27T16:24:20.005Z,7.50
2019-03-27T16:26:53.436Z,7.50
2019-03-27T16:29:15.470Z,7.40
2019-03-27T16:31:42.259Z,7.30
2019-03-27T16:34:09.096Z,7.30
2019-03-27T16:36:35.917Z,7.30
2019-03-27T16:39:05.465Z,7.20
2019-03-27T16:41:32.314Z,7.10
2019-03-27T16:43:59.126Z,7.20
2019-03-27T16:46:26.007Z,7.10
2019-03-27T16:48:52.870Z,7.20
2019-03-27T16:51:19.672Z,7.10
2019-03-27T16:53:46.570Z,7.00
2019-03-27T16:56:13.429Z,7.00
2019-03-27T16:58:40.253Z,6.90
2019-03-27T17:01:07.041Z,6.80
2019-03-27T17:03:33.892Z,6.80
2019-03-27T17:06:00.688Z,6.90
2019-03-27T17:08:27.472Z,6.80
2019-03-27T17:10:54.325Z,6.70
2019-03-27T17:13:21.179Z,6.70
2019-03-27T17:15:47.964Z,6.70
2019-03-27T17:18:14.749Z,6.70
2019-03-27T17:20:41.598Z,6.60
2019-03-27T17:23:18.099Z,6.60
2019-03-27T17:25:37.748Z,6.60
2019-03-27T17:28:04.748Z,6.60
2019-03-27T17:30:32.128Z,6.60
2019-03-27T17:32:58.969Z,6.50
2019-03-27T17:35:25.813Z,6.50
2019-03-27T17:37:52.909Z,6.50
2019-03-27T17:40:19.839Z,6.50
2019-03-27T17:42:46.613Z,6.50
2019-03-27T17:45:13.544Z,6.40
2019-03-27T17:47:40.334Z,6.40
2019-03-27T17:50:07.785Z,6.40
2019-03-27T17:52:37.899Z,6.40
2019-03-27T17:55:07.578Z,6.40
2019-03-27T17:57:34.528Z,6.40
2019-03-27T18:00:01.471Z,6.40
2019-03-27T18:02:28.442Z,6.30
2019-03-27T18:04:55.267Z,6.40
2019-03-27T18:07:22.215Z,6.30
2019-03-27T18:09:49.143Z,6.30
2019-03-27T18:12:16.038Z,6.30
2019-03-27T18:14:42.876Z,6.20
2019-03-27T18:17:09.713Z,6.30
2019-03-27T18:19:36.502Z,6.30
2019-03-27T18:22:08.031Z,6.30
2019-03-27T18:24:32.169Z,6.30
2019-03-27T18:26:59.020Z,6.30
2019-03-27T18:29:25.800Z,6.30
2019-03-27T18:31:52.641Z,6.30
2019-03-27T18:34:19.489Z,6.30
2019-03-27T18:36:46.329Z,6.30
2019-03-27T18:39:13.120Z,6.30
2019-03-27T18:41:39.960Z,6.30
2019-03-27T18:44:06.793Z,6.30
2019-03-27T18:46:33.657Z,6.30
2019-03-27T18:49:00.497Z,6.30
2019-03-27T18:51:27.285Z,6.30
2019-03-27T18:54:00.013Z,6.30
2019-03-27T18:56:22.822Z,6.30
2019-03-27T18:58:49.610Z,6.30
2019-03-27T19:01:16.453Z,6.30
2019-03-27T19:03:43.280Z,6.30
2019-03-27T19:06:10.106Z,6.30
2019-03-27T19:08:37.446Z,6.30
2019-03-27T19:11:04.344Z,6.20
2019-03-27T19:13:31.207Z,6.20
2019-03-27T19:15:58.069Z,6.20
2019-03-27T19:18:24.967Z,6.10
2019-03-27T19:20:52.081Z,6.10
2019-03-27T19:23:19.223Z,6.10
2019-03-27T19:25:46.372Z,6.10
2019-03-27T19:28:13.382Z,6.10
2019-03-27T19:30:40.322Z,6.10
2019-03-27T19:33:07.164Z,6.10
2019-03-27T19:35:34.052Z,6.10
2019-03-27T19:38:00.933Z,6.10
2019-03-27T19:40:27.754Z,6.10
2019-03-27T19:42:54.541Z,6.00
2019-03-27T19:45:25.086Z,6.00
2019-03-27T19:47:52.221Z,6.00
2019-03-27T19:50:19.193Z,6.00
2019-03-27T19:52:46.100Z,6.00
2019-03-27T19:55:12.985Z,6.00
2019-03-27T19:57:39.769Z,6.00
2019-03-27T20:00:09.313Z,6.00
2019-03-27T20:02:36.347Z,5.90
2019-03-27T20:05:05.059Z,5.90
2019-03-27T20:07:36.156Z,5.90
2019-03-27T20:10:00.830Z,5.90
2019-03-27T20:12:27.757Z,5.80
2019-03-27T20:14:54.941Z,5.80
2019-03-27T20:17:22.052Z,5.80
2019-03-27T20:19:52.023Z,5.90
2019-03-27T20:22:19.343Z,5.90
2019-03-27T20:24:46.240Z,5.80
2019-03-27T20:27:13.027Z,5.80
2019-03-27T20:29:39.890Z,5.70
2019-03-27T20:32:06.669Z,5.70
2019-03-27T20:34:33.458Z,5.80
2019-03-27T20:37:00.296Z,5.80
2019-03-27T20:39:27.097Z,5.80
2019-03-27T20:41:53.982Z,5.80
2019-03-27T20:44:20.805Z,5.80
2019-03-27T20:46:47.587Z,5.80
2019-03-27T20:49:14.477Z,5.80
2019-03-27T20:51:41.834Z,5.80
2019-03-27T20:54:08.624Z,5.80
2019-03-27T20:56:35.538Z,5.90
2019-03-27T20:59:02.336Z,5.80
2019-03-27T21:01:29.120Z,5.80
2019-03-27T21:03:56.257Z,5.70
2019-03-27T21:06:23.044Z,5.70
2019-03-27T21:08:49.977Z,5.70
2019-03-27T21:11:16.762Z,5.70
2019-03-27T21:13:43.614Z,5.80
2019-03-27T21:16:10.437Z,5.80
2019-03-27T21:18:37.235Z,5.80
2019-03-27T21:21:04.547Z,5.90
2019-03-27T21:23:31.463Z,5.90
2019-03-27T21:25:58.245Z,5.90
2019-03-27T21:28:25.086Z,5.80
2019-03-27T21:30:51.880Z,5.70
2019-03-27T21:33:18.712Z,5.70
2019-03-27T21:35:45.493Z,5.60
2019-03-27T21:38:12.444Z,5.60
2019-03-27T21:40:39.281Z,5.50
2019-03-27T21:43:06.129Z,5.50
2019-03-27T21:45:32.965Z,5.40
2019-03-27T21:47:59.745Z,5.50
2019-03-27T21:50:26.585Z,5.50
2019-03-27T21:53:00.333Z,5.50
2019-03-27T21:55:23.204Z,5.50
2019-03-27T21:57:50.263Z,5.50
2019-03-27T22:00:20.700Z,5.50
2019-03-27T22:02:47.549Z,5.50
2019-03-27T22:05:14.386Z,5.50
2019-03-27T22:07:41.181Z,5.50
2019-03-27T22:10:08.139Z,5.40
2019-03-27T22:12:38.064Z,5.40
2019-03-27T22:15:07.179Z,5.30
2019-03-27T22:17:33.960Z,5.30
2019-03-27T22:20:00.800Z,5.30
2019-03-27T22:22:27.585Z,5.30
2019-03-27T22:24:54.448Z,5.30
2019-03-27T22:27:21.230Z,5.40
2019-03-27T22:29:48.020Z,5.40
2019-03-27T22:32:14.849Z,5.40
2019-03-27T22:34:44.237Z,5.20
2019-03-27T22:37:10.489Z,5.20
2019-03-27T22:39:37.269Z,5.20
2019-03-27T22:42:04.053Z,5.20
2019-03-27T22:44:31.112Z,5.20
2019-03-27T22:46:57.892Z,5.20
2019-03-27T22:49:24.681Z,5.20
2019-03-27T22:51:51.524Z,5.20
2019-03-27T22:54:18.303Z,5.20
2019-03-27T22:56:45.199Z,5.20
2019-03-27T22:59:12.060Z,5.20
2019-03-27T23:01:43.645Z,5.20
2019-03-27T23:04:10.496Z,5.20
2019-03-27T23:06:37.328Z,5.20
2019-03-27T23:09:04.418Z,5.10
2019-03-27T23:11:31.276Z,5.20
2019-03-27T23:13:58.132Z,5.20
2019-03-27T23:16:24.917Z,5.20
2019-03-27T23:18:51.749Z,5.20
2019-03-27T23:21:18.534Z,5.20
2019-03-27T23:23:45.364Z,5.30
2019-03-27T23:26:12.149Z,5.30
2019-03-27T23:28:38.989Z,5.30
2019-03-27T23:31:05.775Z,5.30
2019-03-27T23:33:32.604Z,5.30
2019-03-27T23:35:59.406Z,5.40
2019-03-27T23:38:26.249Z,5.40
2019-03-27T23:40:53.084Z,5.40
2019-03-27T23:43:19.864Z,5.30
2019-03-27T23:45:46.704Z,5.30
2019-03-27T23:48:13.488Z,5.10
2019-03-27T23:50:40.364Z,5.10
2019-03-27T23:53:07.151Z,5.10
2019-03-27T23:55:33.996Z,5.10
2019-03-27T23:58:01.377Z,5.10
