createdAt,value
2019-04-16T00:03:24.030Z,5
2019-04-16T00:08:28.429Z,7
2019-04-16T00:13:23.956Z,6
2019-04-16T00:18:23.974Z,7
2019-04-16T00:23:28.436Z,4
2019-04-16T00:28:23.947Z,8
2019-04-16T00:33:23.933Z,8
2019-04-16T00:38:23.966Z,8
2019-04-16T00:43:23.932Z,8
2019-04-16T00:48:23.940Z,7
2019-04-16T00:53:23.925Z,8
2019-04-16T00:58:23.888Z,9
2019-04-16T01:03:23.966Z,15
2019-04-16T01:08:23.907Z,9
2019-04-16T01:13:25.316Z,10
2019-04-16T01:18:23.891Z,9
2019-04-16T01:23:23.920Z,9
2019-04-16T01:28:23.961Z,9
2019-04-16T01:33:23.889Z,10
2019-04-16T01:49:02.369Z,10
2019-04-16T01:54:02.729Z,10
2019-04-16T01:59:06.384Z,10
2019-04-16T02:04:02.273Z,11
2019-04-16T02:09:03.738Z,10
2019-04-16T02:14:02.242Z,11
2019-04-16T02:19:02.920Z,12
2019-04-16T02:24:02.254Z,10
2019-04-16T02:29:02.265Z,10
2019-04-16T02:34:02.695Z,10
2019-04-16T02:39:02.309Z,10
2019-04-16T02:44:02.377Z,10
2019-04-16T02:49:02.380Z,10
2019-04-16T02:54:02.368Z,11
2019-04-16T02:59:13.690Z,12
2019-04-16T03:04:02.208Z,12
2019-04-16T03:09:02.212Z,12
2019-04-16T03:14:02.252Z,11
2019-04-16T04:41:28.928Z,17
2019-04-16T04:46:28.920Z,17
2019-04-16T04:51:28.853Z,20
2019-04-16T04:56:28.899Z,20
2019-04-16T05:01:28.892Z,19
2019-04-16T05:06:28.849Z,16
2019-04-16T05:11:28.892Z,19
2019-04-16T05:16:35.165Z,19
2019-04-16T05:21:28.819Z,19
2019-04-16T05:26:28.918Z,17
2019-04-16T05:31:31.321Z,17
2019-04-16T05:36:28.835Z,17
2019-04-16T05:41:28.854Z,24
2019-04-16T05:46:28.852Z,17
2019-04-16T05:51:32.218Z,16
2019-04-16T05:56:29.541Z,16
2019-04-16T06:01:29.541Z,16
2019-04-16T06:06:32.571Z,18
2019-04-16T06:11:36.774Z,17
2019-04-16T06:16:31.308Z,19
2019-04-16T06:21:30.286Z,20
2019-04-16T06:26:30.282Z,21
2019-04-16T06:31:30.236Z,21
2019-04-16T06:36:30.262Z,21
2019-04-16T06:41:48.301Z,22
2019-04-16T06:46:30.261Z,22
2019-04-16T06:51:32.007Z,22
2019-04-16T06:56:30.302Z,23
2019-04-16T07:01:30.312Z,21
2019-04-16T07:06:30.457Z,24
2019-04-16T07:11:30.238Z,23
2019-04-16T07:21:30.408Z,22
2019-04-16T07:26:31.322Z,24
2019-04-16T07:31:35.303Z,24
2019-04-16T07:36:31.009Z,24
2019-04-16T07:41:31.014Z,23
2019-04-16T07:46:30.998Z,23
2019-04-16T07:51:36.800Z,24
2019-04-16T07:56:31.039Z,23
2019-04-16T08:01:30.972Z,23
2019-04-16T08:06:32.010Z,24
2019-04-16T08:11:31.977Z,22
2019-04-16T08:21:32.768Z,22
2019-04-16T08:26:32.719Z,23
2019-04-16T08:31:33.458Z,23
2019-04-16T08:36:32.730Z,23
2019-04-16T08:41:32.730Z,25
2019-04-16T08:46:32.733Z,25
2019-04-16T15:17:03.793Z,21
2019-04-16T15:22:14.948Z,20
2019-04-16T15:27:13.554Z,20
2019-04-16T15:32:13.619Z,22
2019-04-16T15:37:13.623Z,22
2019-04-16T15:42:17.830Z,22
2019-04-16T15:47:15.123Z,23
2019-04-16T15:52:13.700Z,23
2019-04-16T15:57:13.536Z,22
2019-04-16T16:07:18.364Z,20
2019-04-16T16:12:14.231Z,19
2019-04-16T16:17:14.263Z,21
2019-04-16T16:22:14.289Z,21
2019-04-16T16:27:14.319Z,22
2019-04-16T16:32:14.289Z,21
2019-04-16T16:37:14.288Z,21
2019-04-16T16:42:19.448Z,19
2019-04-16T16:47:19.453Z,20
2019-04-16T16:52:19.491Z,24
2019-04-16T16:57:19.445Z,22
2019-04-16T17:02:19.512Z,21
2019-04-16T17:07:19.422Z,22
2019-04-16T17:12:20.549Z,23
2019-04-16T17:17:21.348Z,22
2019-04-16T17:22:21.326Z,22
2019-04-16T17:27:21.318Z,28
2019-04-16T17:30:54.801Z,24
2019-04-16T17:35:52.894Z,22
2019-04-16T17:41:00.331Z,23
2019-04-16T17:45:55.238Z,22
2019-04-16T17:47:33.497Z,23
2019-04-16T17:52:27.897Z,23
2019-04-16T17:59:08.474Z,21
2019-04-16T18:04:11.696Z,23
2019-04-16T18:09:08.394Z,24
2019-04-16T18:14:11.777Z,24
2019-04-16T18:19:09.288Z,24
2019-04-16T18:24:09.109Z,24
2019-04-16T18:33:15.205Z,23
2019-04-16T18:50:38.310Z,23
2019-04-16T19:34:30.452Z,22
2019-04-16T19:39:30.411Z,23
2019-04-16T19:44:39.821Z,22
2019-04-16T19:49:30.457Z,22
2019-04-16T19:54:31.996Z,22
2019-04-16T19:59:30.423Z,22
2019-04-16T20:08:04.676Z,22
2019-04-16T20:13:05.351Z,21
2019-04-16T20:18:07.392Z,22
2019-04-16T20:23:05.144Z,21
2019-04-16T20:28:15.521Z,22
2019-04-16T20:33:05.136Z,22
2019-04-16T20:38:05.158Z,22
2019-04-16T20:43:07.074Z,22
2019-04-16T20:48:05.018Z,22
2019-04-16T20:53:08.618Z,21
2019-04-16T20:58:05.085Z,22
2019-04-16T21:03:04.994Z,22
2019-04-16T21:08:05.010Z,22
2019-04-16T21:13:05.084Z,20
2019-04-16T21:18:15.453Z,23
2019-04-16T21:23:05.766Z,19
2019-04-16T21:28:05.935Z,20
2019-04-16T21:33:06.107Z,17
2019-04-16T21:38:05.741Z,18
2019-04-16T21:43:08.977Z,18
2019-04-16T21:48:05.741Z,19
2019-04-16T21:53:05.799Z,18
2019-04-16T21:58:05.765Z,17
2019-04-16T22:03:11.035Z,17
2019-04-16T22:08:05.806Z,17
2019-04-16T22:13:06.202Z,16
2019-04-16T22:18:10.117Z,17
2019-04-16T22:23:10.177Z,17
2019-04-16T22:28:13.163Z,19
2019-04-16T22:33:07.740Z,19
2019-04-16T22:38:07.019Z,18
2019-04-16T22:43:09.209Z,16
2019-04-16T22:48:05.709Z,16
2019-04-16T22:53:05.757Z,16
2019-04-16T22:58:07.703Z,18
2019-04-16T23:03:09.851Z,17
2019-04-16T23:08:13.033Z,14
2019-04-16T23:13:05.660Z,15
2019-04-16T23:18:05.640Z,14
2019-04-16T23:23:05.698Z,15
2019-04-16T23:28:11.820Z,14
2019-04-16T23:33:05.663Z,14
2019-04-16T23:43:06.064Z,13
2019-04-16T23:48:06.357Z,14
2019-04-16T23:53:09.516Z,14
2019-04-16T23:58:06.577Z,13
