createdAt,value
2018-05-11T00:00:57.138Z,9.17
2018-05-11T00:03:30.032Z,9.88
2018-05-11T00:05:59.340Z,10.13
2018-05-11T00:08:31.233Z,9.23
2018-05-11T00:10:59.711Z,9.67
2018-05-11T00:13:28.238Z,8.93
2018-05-11T00:15:56.760Z,9.50
2018-05-11T00:18:25.384Z,10.87
2018-05-11T00:20:54.300Z,11.20
2018-05-11T00:23:22.909Z,11.47
2018-05-11T00:25:51.410Z,10.40
2018-05-11T00:28:24.008Z,9.43
2018-05-11T00:30:52.544Z,10.50
2018-05-11T00:33:21.806Z,10.60
2018-05-11T00:35:50.280Z,10.47
2018-05-11T00:38:18.793Z,9.23
2018-05-11T00:40:47.264Z,12.05
2018-05-11T00:43:15.752Z,12.00
2018-05-11T00:45:45.022Z,11.47
2018-05-11T00:48:13.550Z,10.67
2018-05-11T00:50:43.715Z,11.60
2018-05-11T00:53:12.388Z,11.43
2018-05-11T00:55:56.785Z,10.50
2018-05-11T00:58:26.173Z,10.30
2018-05-11T01:00:56.660Z,11.77
2018-05-11T01:03:30.644Z,11.60
2018-05-11T01:06:04.631Z,12.53
2018-05-11T01:08:33.178Z,12.63
2018-05-11T01:11:02.625Z,13.10
2018-05-11T01:13:31.284Z,13.73
2018-05-11T01:15:59.853Z,13.53
2018-05-11T01:18:28.458Z,13.03
2018-05-11T01:20:57.123Z,12.57
2018-05-11T01:23:25.639Z,12.33
2018-05-11T01:25:54.288Z,12.80
2018-05-11T01:28:26.269Z,13.85
2018-05-11T01:30:54.960Z,14.50
2018-05-11T01:33:23.857Z,14.77
2018-05-11T01:35:52.419Z,14.57
2018-05-11T01:38:21.084Z,14.73
2018-05-11T01:40:49.591Z,15.20
2018-05-11T01:43:18.270Z,13.73
2018-05-11T01:45:46.799Z,13.98
2018-05-11T01:48:15.395Z,15.65
2018-05-11T01:50:48.311Z,14.93
2018-05-11T01:53:16.832Z,14.97
2018-05-11T01:55:45.413Z,16.13
2018-05-11T01:58:14.105Z,15.98
2018-05-11T02:00:42.620Z,16.30
2018-05-11T02:03:11.274Z,16.20
2018-05-11T02:05:39.861Z,16.33
2018-05-11T02:08:09.676Z,15.10
2018-05-11T02:10:38.361Z,15.80
2018-05-11T02:13:08.861Z,15.90
2018-05-11T02:15:38.088Z,16.13
2018-05-11T02:18:06.618Z,17.00
2018-05-11T02:20:35.075Z,16.57
2018-05-11T02:23:03.749Z,16.63
2018-05-11T02:25:33.023Z,16.40
2018-05-11T02:28:01.674Z,15.93
2018-05-11T02:30:30.210Z,15.63
2018-05-11T02:32:58.856Z,16.20
2018-05-11T02:35:28.680Z,15.85
2018-05-11T02:37:57.160Z,15.57
2018-05-11T02:40:25.616Z,15.87
2018-05-11T02:42:54.238Z,14.40
2018-05-11T02:45:22.719Z,16.00
2018-05-11T02:47:51.230Z,16.27
2018-05-11T02:50:19.744Z,15.03
2018-05-11T02:52:49.110Z,14.87
2018-05-11T02:55:17.657Z,16.02
2018-05-11T02:57:52.040Z,14.40
2018-05-11T03:00:22.210Z,14.83
2018-05-11T03:02:51.166Z,14.27
2018-05-11T03:05:19.841Z,16.07
2018-05-11T03:07:49.161Z,15.83
2018-05-11T03:10:17.968Z,14.82
2018-05-11T03:12:47.273Z,15.10
2018-05-11T03:15:15.826Z,14.02
2018-05-11T03:17:45.162Z,15.27
2018-05-11T03:20:17.916Z,14.83
2018-05-11T03:22:47.207Z,15.07
2018-05-11T03:25:16.107Z,14.77
2018-05-11T03:27:44.851Z,14.50
2018-05-11T03:30:13.480Z,14.65
2018-05-11T03:32:42.268Z,14.37
2018-05-11T03:35:11.155Z,14.53
2018-05-11T03:37:39.668Z,14.73
2018-05-11T03:40:08.177Z,13.83
2018-05-11T03:42:41.699Z,13.67
2018-05-11T03:45:10.572Z,14.07
2018-05-11T03:47:39.056Z,14.27
2018-05-11T03:50:07.623Z,14.57
2018-05-11T03:52:44.131Z,12.90
2018-05-11T03:55:12.829Z,14.93
2018-05-11T04:00:31.817Z,13.65
2018-05-11T04:06:06.988Z,14.40
2018-05-11T04:08:44.470Z,14.53
2018-05-11T04:11:12.898Z,13.70
2018-05-11T04:13:41.326Z,14.30
2018-05-11T04:16:11.483Z,14.73
2018-05-11T04:18:40.070Z,13.87
2018-05-11T04:21:08.518Z,14.73
2018-05-11T04:23:36.947Z,13.93
2018-05-11T04:26:05.350Z,14.57
2018-05-11T04:28:33.718Z,14.67
2018-05-11T04:31:02.140Z,14.70
2018-05-11T04:33:31.355Z,14.33
2018-05-11T04:35:59.848Z,14.38
2018-05-11T04:38:28.255Z,14.75
2018-05-11T04:40:56.648Z,15.40
2018-05-11T04:43:25.031Z,14.80
2018-05-11T04:45:54.241Z,14.30
2018-05-11T04:48:23.444Z,13.10
2018-05-11T04:50:51.878Z,13.77
2018-05-11T04:53:21.659Z,15.44
2018-05-11T04:55:50.127Z,15.20
2018-05-11T04:58:18.593Z,14.23
2018-05-11T05:00:47.024Z,13.80
2018-05-11T05:03:15.610Z,14.30
2018-05-11T05:05:44.039Z,14.90
2018-05-11T05:08:12.846Z,14.30
2018-05-11T05:10:41.259Z,14.23
2018-05-11T05:13:14.382Z,13.10
2018-05-11T05:15:42.867Z,13.33
2018-05-11T05:18:11.499Z,15.13
2018-05-11T05:20:39.923Z,15.37
2018-05-11T05:23:13.811Z,15.23
2018-05-11T05:25:42.288Z,16.00
2018-05-11T05:28:10.808Z,15.57
2018-05-11T05:30:40.043Z,14.30
2018-05-11T05:33:09.367Z,14.60
2018-05-11T05:35:43.343Z,14.57
2018-05-11T05:38:11.795Z,16.13
2018-05-11T05:40:40.229Z,15.07
2018-05-11T05:43:08.675Z,15.30
2018-05-11T05:45:37.979Z,16.20
2018-05-11T05:48:07.321Z,17.00
2018-05-11T05:50:35.772Z,16.57
2018-05-11T05:53:04.986Z,15.67
2018-05-11T05:55:33.439Z,15.80
2018-05-11T05:58:01.854Z,16.73
2018-05-11T06:00:35.702Z,16.95
2018-05-11T06:03:05.067Z,16.80
2018-05-11T06:05:33.544Z,17.60
2018-05-11T06:08:02.951Z,17.37
2018-05-11T06:10:33.512Z,18.76
2018-05-11T06:13:01.928Z,18.13
2018-05-11T06:15:30.406Z,17.73
2018-05-11T06:17:59.773Z,18.23
2018-05-11T06:20:28.970Z,18.07
2018-05-11T06:22:58.191Z,19.70
2018-05-11T06:25:26.679Z,19.17
2018-05-11T06:27:55.211Z,19.60
2018-05-11T06:30:23.645Z,19.10
2018-05-11T06:32:53.013Z,19.50
2018-05-11T06:35:22.220Z,19.93
2018-05-11T06:37:50.732Z,19.80
2018-05-11T06:40:19.155Z,19.73
2018-05-11T06:42:47.604Z,20.13
2018-05-11T06:45:18.465Z,17.97
2018-05-11T06:47:47.066Z,17.23
2018-05-11T06:50:15.885Z,17.30
2018-05-11T06:52:44.355Z,17.03
2018-05-11T06:55:13.731Z,17.20
2018-05-11T06:57:42.135Z,17.37
2018-05-11T07:00:11.545Z,16.37
2018-05-11T07:02:39.967Z,16.70
2018-05-11T07:05:08.363Z,16.87
2018-05-11T07:07:37.540Z,17.23
2018-05-11T07:10:06.103Z,17.07
2018-05-11T07:12:34.500Z,17.37
2018-05-11T07:15:03.702Z,17.57
2018-05-11T07:17:34.586Z,17.90
2018-05-11T07:20:03.843Z,18.33
2018-05-11T07:22:32.255Z,18.37
2018-05-11T07:25:00.687Z,18.87
2018-05-11T07:27:29.095Z,19.00
2018-05-11T07:30:03.055Z,18.13
2018-05-11T07:32:31.485Z,17.77
2018-05-11T07:34:59.947Z,18.12
2018-05-11T07:37:29.330Z,18.13
2018-05-11T07:39:58.528Z,18.87
2018-05-11T07:42:27.716Z,18.10
2018-05-11T07:44:57.704Z,18.37
2018-05-11T07:47:27.057Z,18.13
2018-05-11T07:49:55.491Z,18.83
2018-05-11T07:52:29.403Z,19.27
2018-05-11T07:54:57.867Z,19.40
2018-05-11T07:57:27.211Z,19.97
2018-05-11T07:59:55.755Z,19.93
2018-05-11T08:02:24.179Z,19.23
2018-05-11T08:04:52.612Z,19.87
2018-05-11T08:07:22.632Z,19.62
2018-05-11T08:09:51.080Z,20.53
2018-05-11T08:12:19.512Z,21.17
2018-05-11T08:14:53.301Z,20.77
2018-05-11T08:17:22.525Z,21.83
2018-05-11T08:20:08.004Z,21.03
2018-05-11T08:22:36.464Z,20.97
2018-05-11T08:25:05.647Z,21.63
2018-05-11T08:27:34.059Z,22.77
2018-05-11T08:30:13.346Z,24.23
2018-05-11T08:32:42.774Z,22.83
2018-05-11T08:35:16.657Z,23.73
2018-05-11T08:37:45.072Z,24.47
2018-05-11T08:40:14.306Z,23.33
2018-05-11T08:42:43.535Z,23.23
2018-05-11T08:45:12.028Z,23.27
2018-05-11T08:47:41.377Z,23.07
2018-05-11T08:50:10.575Z,23.57
2018-05-11T08:52:39.007Z,23.17
2018-05-11T08:55:07.476Z,22.57
2018-05-11T08:57:39.335Z,22.90
2018-05-11T09:00:08.709Z,23.40
2018-05-11T09:02:37.122Z,24.63
2018-05-11T09:05:05.703Z,23.23
2018-05-11T09:07:34.318Z,24.10
2018-05-11T09:10:02.751Z,24.03
2018-05-11T09:12:31.205Z,23.35
2018-05-11T09:14:59.619Z,22.63
2018-05-11T09:17:28.107Z,22.10
2018-05-11T09:19:56.511Z,22.67
2018-05-11T09:22:24.920Z,21.60
2018-05-11T09:24:53.360Z,22.00
2018-05-11T09:27:21.934Z,24.10
2018-05-11T09:29:50.376Z,23.80
2018-05-11T09:32:19.538Z,22.77
2018-05-11T09:34:47.987Z,21.83
2018-05-11T09:37:17.348Z,24.07
2018-05-11T09:39:46.778Z,24.13
2018-05-11T09:42:18.525Z,24.17
2018-05-11T09:44:48.714Z,24.03
2018-05-11T09:47:17.350Z,25.30
2018-05-11T09:49:45.849Z,24.37
2018-05-11T09:52:14.473Z,24.90
2018-05-11T09:54:43.073Z,24.83
2018-05-11T09:57:11.708Z,23.03
2018-05-11T09:59:40.174Z,25.47
2018-05-11T10:02:08.631Z,24.27
2018-05-11T10:04:42.668Z,23.07
2018-05-11T10:07:11.295Z,23.37
2018-05-11T10:09:39.806Z,24.17
2018-05-11T10:12:08.324Z,24.10
2018-05-11T10:14:37.509Z,24.10
2018-05-11T10:17:05.984Z,21.77
2018-05-11T10:19:34.413Z,21.65
2018-05-11T10:22:03.806Z,22.80
2018-05-11T10:24:32.987Z,22.50
2018-05-11T10:27:06.776Z,22.93
2018-05-11T10:29:39.672Z,23.03
2018-05-11T10:32:08.171Z,22.27
2018-05-11T10:34:37.605Z,22.92
2018-05-11T10:37:06.037Z,22.13
2018-05-11T10:39:34.464Z,18.85
2018-05-11T10:42:03.016Z,19.27
2018-05-11T10:44:31.428Z,20.77
2018-05-11T10:46:59.836Z,19.90
2018-05-11T10:49:29.831Z,21.07
2018-05-11T10:51:58.441Z,22.17
2018-05-11T10:54:27.647Z,23.87
2018-05-11T10:56:57.454Z,23.23
2018-05-11T10:59:26.649Z,19.80
2018-05-11T11:01:55.224Z,20.57
2018-05-11T11:04:23.792Z,20.27
2018-05-11T11:06:52.228Z,19.17
2018-05-11T11:09:20.663Z,19.75
2018-05-11T11:11:50.523Z,19.43
2018-05-11T11:14:19.043Z,20.60
2018-05-11T11:16:48.310Z,20.90
2018-05-11T11:19:17.791Z,20.40
2018-05-11T11:21:46.389Z,20.70
2018-05-11T11:24:14.988Z,21.13
2018-05-11T11:26:43.584Z,21.30
2018-05-11T11:29:12.195Z,20.80
2018-05-11T11:31:40.669Z,21.97
2018-05-11T11:34:10.061Z,22.93
2018-05-11T11:36:38.671Z,22.75
2018-05-11T11:39:07.496Z,22.47
2018-05-11T11:41:36.824Z,20.80
2018-05-11T11:44:05.422Z,20.90
2018-05-11T11:46:34.771Z,21.62
2018-05-11T11:49:03.244Z,21.70
2018-05-11T11:51:32.444Z,19.90
2018-05-11T11:54:01.020Z,20.20
2018-05-11T11:56:31.030Z,20.37
2018-05-11T11:59:00.355Z,21.00
2018-05-11T12:01:28.764Z,21.57
2018-05-11T12:03:57.203Z,19.70
2018-05-11T12:06:25.790Z,19.50
2018-05-11T12:08:54.434Z,19.63
2018-05-11T12:11:22.831Z,20.40
2018-05-11T12:13:52.071Z,20.40
2018-05-11T12:16:20.475Z,19.65
2018-05-11T12:18:49.053Z,20.37
2018-05-11T12:21:18.604Z,18.57
2018-05-11T12:23:47.080Z,18.17
2018-05-11T12:26:15.719Z,18.03
2018-05-11T12:28:45.032Z,17.80
2018-05-11T12:31:13.459Z,17.90
2018-05-11T12:33:41.971Z,15.37
2018-05-11T12:36:11.253Z,15.73
2018-05-11T12:38:39.668Z,16.30
2018-05-11T12:41:14.475Z,16.57
2018-05-11T12:43:42.879Z,17.87
2018-05-11T12:46:11.329Z,17.80
2018-05-11T12:48:40.611Z,16.62
2018-05-11T12:51:09.089Z,18.00
2018-05-11T12:53:37.512Z,16.80
2018-05-11T12:56:05.951Z,17.33
2018-05-11T12:58:34.545Z,14.30
2018-05-11T13:01:02.982Z,13.50
2018-05-11T13:03:37.471Z,13.35
2018-05-11T13:06:05.926Z,12.55
2018-05-11T13:08:34.509Z,12.80
2018-05-11T13:11:08.345Z,12.95
2018-05-11T13:13:36.827Z,12.07
2018-05-11T13:16:07.555Z,12.68
2018-05-11T13:18:36.006Z,12.73
2018-05-11T13:21:04.419Z,13.93
2018-05-11T13:23:33.027Z,13.68
2018-05-11T13:26:04.847Z,14.60
2018-05-11T13:28:34.111Z,14.90
2018-05-11T13:31:02.544Z,16.00
2018-05-11T13:33:31.783Z,16.03
2018-05-11T13:36:00.995Z,16.93
2018-05-11T13:38:29.677Z,17.13
2018-05-11T13:40:58.139Z,17.53
2018-05-11T13:43:26.751Z,16.10
2018-05-11T13:45:55.930Z,16.63
2018-05-11T13:48:25.822Z,15.63
2018-05-11T13:50:54.354Z,14.23
2018-05-11T13:53:22.942Z,15.80
2018-05-11T13:55:52.251Z,14.60
2018-05-11T13:58:20.801Z,15.30
2018-05-11T14:00:51.475Z,15.05
2018-05-11T14:03:19.955Z,14.67
2018-05-11T14:05:48.465Z,15.77
2018-05-11T14:08:17.033Z,15.40
2018-05-11T14:10:45.482Z,14.33
2018-05-11T14:13:13.936Z,14.47
2018-05-11T14:15:42.353Z,14.03
2018-05-11T14:18:10.843Z,14.10
2018-05-11T14:20:39.256Z,13.90
2018-05-11T14:23:08.752Z,12.93
2018-05-11T14:25:37.979Z,14.00
2018-05-11T14:28:07.145Z,13.87
2018-05-11T14:30:40.963Z,13.97
2018-05-11T14:33:09.388Z,13.27
2018-05-11T14:35:37.823Z,13.20
2018-05-11T14:38:06.268Z,13.40
2018-05-11T14:40:34.719Z,14.77
2018-05-11T14:43:03.131Z,14.97
2018-05-11T14:45:31.588Z,13.17
2018-05-11T14:48:00.056Z,15.13
2018-05-11T14:50:28.525Z,14.17
2018-05-11T14:52:57.764Z,11.47
2018-05-11T14:55:26.959Z,13.73
2018-05-11T14:57:55.437Z,14.02
2018-05-11T15:00:23.843Z,13.10
2018-05-11T15:02:53.153Z,13.87
2018-05-11T15:05:22.354Z,14.23
2018-05-11T15:07:51.889Z,13.17
2018-05-11T15:10:20.325Z,13.90
2018-05-11T15:12:48.963Z,14.13
2018-05-11T15:15:19.682Z,14.00
2018-05-11T15:17:48.304Z,14.30
2018-05-11T15:20:17.570Z,13.62
2018-05-11T15:22:46.790Z,13.65
2018-05-11T15:25:18.444Z,16.12
2018-05-11T15:27:46.861Z,15.97
2018-05-11T15:30:16.106Z,16.90
2018-05-11T15:32:44.608Z,17.73
2018-05-11T15:35:13.834Z,18.57
2018-05-11T15:37:45.743Z,18.15
2018-05-11T15:40:15.116Z,18.30
2018-05-11T15:42:49.644Z,18.70
2018-05-11T15:45:18.090Z,18.67
2018-05-11T15:47:46.684Z,17.67
2018-05-11T15:50:15.892Z,17.40
2018-05-11T15:52:44.315Z,16.93
2018-05-11T15:55:12.730Z,17.53
2018-05-11T15:57:41.352Z,17.57
2018-05-11T16:00:10.527Z,16.37
2018-05-11T16:02:40.683Z,18.20
2018-05-11T16:05:09.148Z,17.57
2018-05-11T16:07:37.648Z,16.28
2018-05-11T16:10:06.139Z,16.77
2018-05-11T16:12:34.700Z,16.73
2018-05-11T16:15:03.117Z,15.98
2018-05-11T16:17:31.580Z,16.07
2018-05-11T16:20:01.352Z,17.00
2018-05-11T16:22:29.803Z,16.80
2018-05-11T16:24:58.255Z,16.57
2018-05-11T16:27:27.619Z,16.70
2018-05-11T16:29:56.089Z,17.77
2018-05-11T16:32:25.435Z,17.73
2018-05-11T16:34:53.941Z,17.03
2018-05-11T16:37:23.142Z,17.90
2018-05-11T16:39:51.712Z,17.17
2018-05-11T16:42:25.751Z,17.67
2018-05-11T16:47:32.248Z,17.87
2018-05-11T16:50:01.433Z,17.93
2018-05-11T16:52:30.057Z,18.07
2018-05-11T16:54:58.560Z,17.97
2018-05-11T16:57:26.996Z,16.27
2018-05-11T16:59:55.439Z,17.60
2018-05-11T17:02:24.056Z,16.53
2018-05-11T17:04:53.331Z,16.27
2018-05-11T17:07:21.775Z,16.13
2018-05-11T17:09:50.960Z,16.37
2018-05-11T17:12:24.577Z,17.00
2018-05-11T17:14:53.784Z,17.60
2018-05-11T17:17:22.411Z,17.07
2018-05-11T17:19:50.898Z,17.17
2018-05-11T17:22:19.408Z,17.10
2018-05-11T17:24:47.834Z,16.97
2018-05-11T17:27:16.284Z,16.43
2018-05-11T17:29:44.811Z,16.57
2018-05-11T17:32:14.121Z,16.30
2018-05-11T17:34:48.691Z,15.77
2018-05-11T17:37:17.148Z,17.13
2018-05-11T17:39:45.561Z,16.53
2018-05-11T17:42:14.277Z,16.50
2018-05-11T17:44:42.728Z,17.67
2018-05-11T17:47:11.161Z,16.93
2018-05-11T17:49:40.443Z,18.03
2018-05-11T17:52:09.029Z,17.33
2018-05-11T17:54:37.636Z,17.33
2018-05-11T17:57:06.087Z,18.00
2018-05-11T17:59:35.421Z,17.50
2018-05-11T18:02:04.602Z,17.37
2018-05-11T18:04:33.488Z,17.67
2018-05-11T18:07:01.945Z,17.13
2018-05-11T18:09:31.292Z,17.37
2018-05-11T18:12:00.578Z,17.83
2018-05-11T18:14:29.090Z,17.90
2018-05-11T18:16:57.637Z,17.43
2018-05-11T18:19:27.806Z,18.30
2018-05-11T18:21:57.014Z,18.10
2018-05-11T18:24:25.521Z,19.53
2018-05-11T18:26:55.312Z,19.97
2018-05-11T18:29:23.757Z,18.57
2018-05-11T18:31:52.163Z,18.80
2018-05-11T18:34:20.592Z,19.07
2018-05-11T18:36:49.780Z,18.57
2018-05-11T18:39:18.255Z,18.17
2018-05-11T18:41:48.117Z,19.27
2018-05-11T18:44:17.504Z,21.25
2018-05-11T18:46:45.992Z,20.83
2018-05-11T18:49:15.250Z,22.17
2018-05-11T18:51:43.657Z,19.10
2018-05-11T18:54:13.076Z,21.77
2018-05-11T18:56:41.291Z,19.97
2018-05-11T18:59:10.672Z,23.80
2018-05-11T19:01:39.110Z,23.67
2018-05-11T19:04:08.307Z,23.27
2018-05-11T19:06:36.887Z,47.05
2018-05-11T19:09:06.074Z,28.13
2018-05-11T19:11:35.155Z,56.23
2018-05-11T19:14:03.627Z,39.03
2018-05-11T19:16:32.055Z,32.80
2018-05-11T19:19:00.515Z,29.97
2018-05-11T19:21:29.080Z,32.50
2018-05-11T19:23:57.519Z,55.03
2018-05-11T19:26:25.950Z,42.40
2018-05-11T19:28:55.155Z,30.87
2018-05-11T19:31:24.404Z,78.37
2018-05-11T19:33:53.643Z,35.92
2018-05-11T19:36:22.039Z,32.33
2018-05-11T19:38:50.423Z,30.33
2018-05-11T19:41:20.365Z,28.93
2018-05-11T19:43:49.618Z,29.57
2018-05-11T19:46:18.056Z,26.33
2018-05-11T19:48:47.362Z,28.10
2018-05-11T19:51:15.788Z,28.13
2018-05-11T19:53:44.363Z,28.23
2018-05-11T19:56:13.157Z,30.03
2018-05-11T19:58:42.460Z,36.90
2018-05-11T20:01:10.879Z,31.27
2018-05-11T20:03:40.266Z,39.83
2018-05-11T20:06:08.725Z,37.17
2018-05-11T20:08:37.168Z,42.20
2018-05-11T20:11:06.366Z,43.53
2018-05-11T20:13:34.752Z,41.08
2018-05-11T20:16:03.152Z,38.97
2018-05-11T20:18:33.135Z,34.30
2018-05-11T20:21:01.542Z,32.93
2018-05-11T20:23:30.754Z,30.23
2018-05-11T20:25:59.166Z,25.50
2018-05-11T20:28:28.503Z,21.73
2018-05-11T20:30:57.075Z,31.00
2018-05-11T20:33:25.520Z,30.37
2018-05-11T20:35:54.010Z,30.40
2018-05-11T20:38:22.507Z,49.90
2018-05-11T20:40:52.844Z,50.80
2018-05-11T20:43:21.250Z,29.63
2018-05-11T20:45:49.627Z,25.70
2018-05-11T20:48:18.033Z,27.87
2018-05-11T20:50:46.496Z,23.00
2018-05-11T20:53:15.619Z,19.73
2018-05-11T20:55:44.031Z,22.50
2018-05-11T20:58:12.443Z,28.50
2018-05-11T21:00:41.698Z,27.83
2018-05-11T21:03:11.836Z,30.77
2018-05-11T21:05:40.231Z,32.90
2018-05-11T21:08:08.611Z,59.47
2018-05-11T21:10:37.544Z,42.60
2018-05-11T21:13:05.954Z,51.90
2018-05-11T21:15:34.511Z,32.67
2018-05-11T21:18:03.768Z,36.30
2018-05-11T21:20:32.343Z,31.37
2018-05-11T21:23:00.759Z,36.00
2018-05-11T21:25:29.831Z,31.17
2018-05-11T21:27:58.215Z,28.27
2018-05-11T21:30:26.766Z,26.87
2018-05-11T21:32:55.928Z,27.55
2018-05-11T21:35:27.165Z,27.00
2018-05-11T21:37:55.607Z,31.95
2018-05-11T21:40:24.038Z,41.27
2018-05-11T21:42:53.251Z,25.33
2018-05-11T21:45:22.419Z,24.50
2018-05-11T21:47:50.815Z,22.03
2018-05-11T21:50:19.274Z,29.03
2018-05-11T21:52:47.880Z,19.63
2018-05-11T21:55:16.471Z,18.10
2018-05-11T21:57:45.035Z,37.17
2018-05-11T22:00:13.660Z,51.55
2018-05-11T22:02:42.834Z,39.20
2018-05-11T22:05:11.232Z,33.92
2018-05-11T22:07:39.642Z,28.33
2018-05-11T22:10:09.002Z,29.60
2018-05-11T22:12:38.334Z,24.20
2018-05-11T22:15:06.914Z,25.67
2018-05-11T22:17:36.115Z,23.93
2018-05-11T22:20:04.679Z,24.40
2018-05-11T22:22:34.015Z,23.58
2018-05-11T22:25:02.619Z,25.20
2018-05-11T22:27:31.182Z,30.17
2018-05-11T22:29:59.683Z,35.83
2018-05-11T22:32:29.222Z,39.20
2018-05-11T22:34:57.823Z,24.40
2018-05-11T22:37:26.982Z,25.20
2018-05-11T22:39:56.191Z,24.77
2018-05-11T22:42:24.792Z,24.10
2018-05-11T22:44:53.367Z,22.92
2018-05-11T22:47:21.767Z,25.20
2018-05-11T22:49:50.338Z,27.03
2018-05-11T22:52:18.831Z,26.97
2018-05-11T22:54:49.020Z,27.03
2018-05-11T22:57:17.459Z,26.17
2018-05-11T22:59:45.911Z,24.27
2018-05-11T23:02:14.366Z,27.17
2018-05-11T23:04:42.824Z,28.47
2018-05-11T23:07:12.039Z,28.13
2018-05-11T23:09:40.488Z,29.17
2018-05-11T23:12:09.682Z,28.27
2018-05-11T23:14:38.275Z,31.53
2018-05-11T23:17:06.670Z,28.40
2018-05-11T23:19:35.059Z,28.47
2018-05-11T23:22:04.514Z,30.03
2018-05-11T23:24:32.923Z,27.80
2018-05-11T23:27:01.358Z,29.37
2018-05-11T23:29:29.762Z,29.63
2018-05-11T23:31:58.144Z,28.13
2018-05-11T23:34:27.887Z,27.98
2018-05-11T23:36:56.307Z,29.07
2018-05-11T23:39:26.883Z,29.07
2018-05-11T23:41:55.291Z,27.53
2018-05-11T23:44:25.857Z,28.10
2018-05-11T23:46:55.048Z,28.10
2018-05-11T23:49:23.604Z,28.23
2018-05-11T23:51:52.027Z,27.35
2018-05-11T23:54:20.982Z,27.00
2018-05-11T23:56:49.396Z,28.50
2018-05-11T23:59:17.799Z,26.60
