createdAt,value
2018-11-25T03:14:09.031Z,21.45
2018-11-25T03:16:38.104Z,28.75
2018-11-25T03:19:07.163Z,31.15
2018-11-25T03:21:36.254Z,25.03
2018-11-25T03:24:06.472Z,26.60
2018-11-25T03:26:34.416Z,25.73
2018-11-25T03:29:03.597Z,32.57
2018-11-25T03:31:32.638Z,29.10
2018-11-25T03:36:37.546Z,38.88
2018-11-25T03:39:06.781Z,52.97
2018-11-25T03:41:35.930Z,48.30
2018-11-25T03:44:04.976Z,62.33
2018-11-25T03:46:34.028Z,93.93
2018-11-25T03:49:03.091Z,106.43
2018-11-25T03:54:07.899Z,328.55
2018-11-25T03:56:37.052Z,358.92
2018-11-25T03:59:06.094Z,171.50
2018-11-25T04:01:35.150Z,131.30
2018-11-25T04:04:04.217Z,307.35
2018-11-25T04:06:34.266Z,179.77
2018-11-25T04:11:39.971Z,194.05
2018-11-25T04:14:09.043Z,169.33
2018-11-25T04:16:38.105Z,155.50
2018-11-25T04:19:07.170Z,160.43
2018-11-25T04:21:36.230Z,135.00
2018-11-25T04:26:41.035Z,290.48
2018-11-25T04:29:10.153Z,143.47
2018-11-25T04:31:39.275Z,144.90
2018-11-25T04:34:08.334Z,107.70
2018-11-25T04:36:37.438Z,130.47
2018-11-25T04:39:06.481Z,253.95
2018-11-25T04:44:11.283Z,243.80
2018-11-25T04:46:40.349Z,126.60
2018-11-25T04:49:09.503Z,92.97
2018-11-25T04:51:40.460Z,152.47
2018-11-25T04:54:09.518Z,75.60
2018-11-25T04:56:38.582Z,61.80
2018-11-25T04:59:07.634Z,150.65
2018-11-25T05:01:36.707Z,169.60
2018-11-25T05:04:05.772Z,222.10
2018-11-25T05:09:10.575Z,358.05
2018-11-25T05:16:51.691Z,293.55
2018-11-25T05:19:20.747Z,345.80
2018-11-25T05:21:49.815Z,112.93
2018-11-25T05:24:18.874Z,147.10
2018-11-25T05:26:47.922Z,75.97
2018-11-25T05:31:52.782Z,123.70
2018-11-25T05:34:21.845Z,141.80
2018-11-25T05:36:50.887Z,84.23
2018-11-25T05:39:19.962Z,71.93
2018-11-25T05:41:49.039Z,96.97
2018-11-25T05:46:53.803Z,205.37
2018-11-25T05:49:22.879Z,122.10
2018-11-25T05:51:51.943Z,314.63
2018-11-25T05:54:21.037Z,223.87
2018-11-25T05:57:05.026Z,285.30
2018-11-25T05:59:46.317Z,162.03
2018-11-25T06:02:15.996Z,161.50
2018-11-25T06:04:45.084Z,186.33
2018-11-25T06:07:16.493Z,473.83
2018-11-25T06:09:45.899Z,222.43
2018-11-25T06:12:15.658Z,144.70
2018-11-25T06:14:44.766Z,160.80
2018-11-25T06:17:13.828Z,139.53
2018-11-25T06:19:42.884Z,159.23
2018-11-25T06:22:12.010Z,138.17
2018-11-25T06:24:41.111Z,154.57
2018-11-25T06:27:10.179Z,144.73
2018-11-25T06:29:39.531Z,111.70
2018-11-25T06:32:08.590Z,291.55
2018-11-25T06:34:38.657Z,162.10
2018-11-25T06:37:07.769Z,184.30
2018-11-25T06:42:12.564Z,194.10
2018-11-25T06:44:41.612Z,253.30
2018-11-25T06:47:10.653Z,68.03
2018-11-25T06:49:39.710Z,60.57
2018-11-25T06:52:10.012Z,172.37
2018-11-25T06:54:39.078Z,79.17
2018-11-25T06:59:43.811Z,336.17
2018-11-25T07:02:12.885Z,175.77
2018-11-25T07:04:41.952Z,114.10
2018-11-25T07:07:11.983Z,276.10
2018-11-25T07:09:42.012Z,174.17
2018-11-25T07:14:46.851Z,342.20
2018-11-25T07:17:16.889Z,243.07
2018-11-25T07:19:45.943Z,94.00
2018-11-25T07:24:50.673Z,322.23
2018-11-25T07:27:19.739Z,179.17
2018-11-25T07:29:48.803Z,403.42
2018-11-25T07:32:19.910Z,93.40
2018-11-25T07:34:48.985Z,302.63
2018-11-25T07:37:18.078Z,146.20
2018-11-25T07:42:30.424Z,221.85
2018-11-25T07:44:59.480Z,177.00
2018-11-25T07:47:28.517Z,137.27
2018-11-25T07:49:57.569Z,157.30
2018-11-25T07:52:31.110Z,280.10
2018-11-25T07:55:01.133Z,138.50
2018-11-25T07:57:30.166Z,218.60
2018-11-25T07:59:59.216Z,84.07
2018-11-25T08:02:30.284Z,78.93
2018-11-25T08:04:59.347Z,93.37
2018-11-25T08:07:28.402Z,69.47
2018-11-25T08:09:57.447Z,89.13
2018-11-25T08:12:26.511Z,71.07
2018-11-25T08:14:55.610Z,43.33
2018-11-25T08:17:24.674Z,238.85
2018-11-25T08:19:53.732Z,164.45
2018-11-25T08:22:22.803Z,153.57
2018-11-25T08:24:51.850Z,60.53
2018-11-25T08:27:20.896Z,149.75
2018-11-25T08:29:49.945Z,52.57
2018-11-25T08:34:54.746Z,163.82
2018-11-25T08:37:27.392Z,122.83
2018-11-25T08:39:56.510Z,89.30
2018-11-25T08:42:25.553Z,102.13
2018-11-25T08:44:54.601Z,115.90
2018-11-25T08:47:23.731Z,98.50
2018-11-25T08:49:52.780Z,104.57
2018-11-25T08:52:21.834Z,219.20
2018-11-25T08:57:27.577Z,315.60
2018-11-25T08:59:56.595Z,378.70
2018-11-25T09:05:01.352Z,367.95
2018-11-25T09:10:06.631Z,389.87
2018-11-25T09:12:35.686Z,130.10
2018-11-25T09:15:04.893Z,104.50
2018-11-25T09:17:34.045Z,177.10
2018-11-25T09:20:03.075Z,123.93
2018-11-25T09:22:33.076Z,128.07
2018-11-25T09:25:02.114Z,110.73
2018-11-25T09:27:31.178Z,79.03
2018-11-25T09:32:35.971Z,128.60
2018-11-25T09:35:05.110Z,79.90
2018-11-25T09:37:34.163Z,40.97
2018-11-25T09:40:04.148Z,80.10
2018-11-25T09:42:33.220Z,139.20
2018-11-25T09:45:02.281Z,66.67
2018-11-25T09:47:33.342Z,85.07
2018-11-25T09:50:02.372Z,81.43
2018-11-25T09:52:31.449Z,87.57
2018-11-25T09:55:00.599Z,45.33
2018-11-25T09:57:29.621Z,53.07
2018-11-25T10:00:00.719Z,79.83
2018-11-25T10:02:30.674Z,63.20
2018-11-25T10:04:59.742Z,84.13
2018-11-25T10:07:28.802Z,73.63
2018-11-25T10:09:59.801Z,113.30
2018-11-25T10:12:28.850Z,52.90
2018-11-25T10:14:58.201Z,51.10
2018-11-25T10:17:27.243Z,48.20
2018-11-25T10:19:59.560Z,54.87
2018-11-25T10:22:40.373Z,53.30
2018-11-25T10:25:10.468Z,47.00
2018-11-25T10:27:39.538Z,34.70
2018-11-25T10:30:08.704Z,41.23
2018-11-25T10:32:38.014Z,24.43
2018-11-25T10:37:43.004Z,57.43
2018-11-25T10:40:12.094Z,25.50
2018-11-25T10:42:42.124Z,30.17
2018-11-25T10:45:11.480Z,33.27
2018-11-25T10:47:49.242Z,58.27
2018-11-25T10:52:55.014Z,48.65
2018-11-25T10:55:24.367Z,37.37
2018-11-25T10:58:02.035Z,43.73
2018-11-25T11:00:38.634Z,31.80
2018-11-25T11:03:16.865Z,26.07
2018-11-25T11:05:50.497Z,30.47
2018-11-25T11:11:00.868Z,55.50
2018-11-25T11:13:35.625Z,27.83
2018-11-25T11:16:10.423Z,31.17
2018-11-25T11:18:44.825Z,30.40
2018-11-25T11:21:18.479Z,31.70
2018-11-25T11:23:51.139Z,39.83
2018-11-25T11:26:25.183Z,21.43
2018-11-25T11:29:01.121Z,24.50
2018-11-25T11:31:34.851Z,30.62
2018-11-25T11:34:11.078Z,26.93
2018-11-25T11:36:44.138Z,18.70
2018-11-25T11:39:19.752Z,20.67
2018-11-25T11:41:52.814Z,19.90
2018-11-25T11:44:25.546Z,23.03
2018-11-25T11:47:01.064Z,22.93
2018-11-25T11:49:36.598Z,20.13
2018-11-25T11:52:11.551Z,27.17
2018-11-25T11:54:45.401Z,27.03
2018-11-25T11:57:20.646Z,23.57
2018-11-25T11:59:53.729Z,30.63
2018-11-25T12:02:31.499Z,26.13
2018-11-25T12:05:07.673Z,31.87
2018-11-25T12:07:42.806Z,36.57
2018-11-25T12:10:17.036Z,23.40
2018-11-25T12:12:49.345Z,25.83
2018-11-25T12:15:30.435Z,24.70
2018-11-25T12:17:59.198Z,27.67
2018-11-25T12:20:33.877Z,43.22
2018-11-25T12:23:08.853Z,30.73
2018-11-25T12:25:43.106Z,25.73
2018-11-25T12:32:08.460Z,31.57
2018-11-25T12:34:42.486Z,32.83
2018-11-25T12:37:15.733Z,36.40
2018-11-25T12:39:49.743Z,32.67
2018-11-25T12:42:24.451Z,38.73
2018-11-25T12:44:59.960Z,37.90
2018-11-25T12:47:46.374Z,36.00
2018-11-25T12:54:09.992Z,44.27
2018-11-25T12:56:51.650Z,60.05
2018-11-25T12:59:29.583Z,46.47
2018-11-25T13:02:02.294Z,53.63
2018-11-25T13:04:35.679Z,44.67
2018-11-25T13:07:10.057Z,48.20
2018-11-25T13:09:44.068Z,42.87
2018-11-25T13:12:18.369Z,45.50
2018-11-25T13:15:04.960Z,42.70
2018-11-25T13:17:41.158Z,75.47
2018-11-25T13:20:17.721Z,64.37
2018-11-25T13:22:55.836Z,43.97
2018-11-25T13:25:36.260Z,55.87
2018-11-25T13:28:18.965Z,48.37
2018-11-25T13:31:18.175Z,50.40
2018-11-25T13:33:52.238Z,57.23
2018-11-25T13:36:28.566Z,69.03
2018-11-25T13:39:02.686Z,62.80
2018-11-25T13:41:35.669Z,85.77
2018-11-25T13:44:08.195Z,105.23
2018-11-25T13:46:38.218Z,166.95
2018-11-25T13:49:07.290Z,114.90
2018-11-25T13:51:37.290Z,146.27
2018-11-25T13:54:06.421Z,158.35
2018-11-25T13:56:39.389Z,67.10
2018-11-25T13:59:12.359Z,90.63
2018-11-25T14:04:35.960Z,63.37
2018-11-25T14:07:07.653Z,101.20
2018-11-25T14:10:17.812Z,126.20
2018-11-25T14:12:47.214Z,105.17
2018-11-25T14:15:16.428Z,73.30
2018-11-25T14:17:45.671Z,132.82
2018-11-25T14:20:15.407Z,82.60
2018-11-25T14:22:46.588Z,63.23
2018-11-25T14:25:15.821Z,79.40
2018-11-25T14:28:28.115Z,63.93
2018-11-25T14:30:57.492Z,55.77
2018-11-25T14:33:26.783Z,61.30
2018-11-25T14:35:55.900Z,62.73
2018-11-25T14:38:24.954Z,121.23
2018-11-25T14:40:54.022Z,193.98
2018-11-25T14:43:30.815Z,176.70
2018-11-25T14:49:48.889Z,125.13
2018-11-25T14:52:18.335Z,84.50
2018-11-25T14:54:53.519Z,169.50
2018-11-25T14:57:22.736Z,244.98
2018-11-25T14:59:51.803Z,102.23
2018-11-25T15:02:20.958Z,87.33
2018-11-25T15:04:50.012Z,66.33
2018-11-25T15:07:19.080Z,71.67
2018-11-25T15:09:48.147Z,70.87
2018-11-25T15:12:17.236Z,68.20
2018-11-25T15:14:46.302Z,93.95
2018-11-25T15:17:15.409Z,95.18
2018-11-25T15:19:44.485Z,75.20
2018-11-25T15:22:13.526Z,67.90
2018-11-25T15:24:42.571Z,65.10
2018-11-25T15:27:12.519Z,60.27
2018-11-25T15:29:41.581Z,63.30
2018-11-25T15:32:10.614Z,56.00
2018-11-25T15:34:51.833Z,61.90
2018-11-25T15:37:20.854Z,51.00
2018-11-25T15:39:50.550Z,48.63
2018-11-25T15:42:19.629Z,56.93
2018-11-25T15:44:49.866Z,47.03
2018-11-25T15:47:18.927Z,51.77
2018-11-25T15:49:48.653Z,46.03
2018-11-25T15:52:17.814Z,42.73
2018-11-25T15:54:46.852Z,43.47
2018-11-25T15:57:15.904Z,53.40
2018-11-25T15:59:45.024Z,42.43
2018-11-25T16:02:14.997Z,48.40
2018-11-25T16:04:44.907Z,45.67
2018-11-25T16:07:13.933Z,64.13
2018-11-25T16:09:43.107Z,47.87
2018-11-25T16:12:12.183Z,55.00
2018-11-25T16:14:41.225Z,44.57
2018-11-25T16:17:15.641Z,58.60
2018-11-25T16:19:44.681Z,49.47
2018-11-25T16:22:13.750Z,47.80
2018-11-25T16:24:42.795Z,42.30
2018-11-25T16:27:11.823Z,52.73
2018-11-25T16:29:42.319Z,48.27
2018-11-25T16:32:11.400Z,45.37
2018-11-25T16:34:40.470Z,42.17
2018-11-25T16:37:09.551Z,37.97
2018-11-25T16:39:38.605Z,46.95
2018-11-25T16:42:07.642Z,34.30
2018-11-25T16:44:36.691Z,37.07
2018-11-25T16:47:05.732Z,38.43
2018-11-25T16:49:34.796Z,44.03
2018-11-25T16:52:03.982Z,38.63
2018-11-25T16:54:33.018Z,41.27
2018-11-25T16:57:02.080Z,33.80
2018-11-25T16:59:31.222Z,29.53
2018-11-25T17:02:00.291Z,33.10
2018-11-25T17:04:29.358Z,35.33
2018-11-25T17:06:58.486Z,33.53
2018-11-25T17:09:27.535Z,33.88
2018-11-25T17:11:56.708Z,29.67
2018-11-25T17:14:33.601Z,31.43
2018-11-25T17:16:55.678Z,28.63
2018-11-25T17:19:24.883Z,32.13
2018-11-25T17:21:54.102Z,33.40
2018-11-25T17:24:23.169Z,35.47
2018-11-25T17:26:52.209Z,37.60
2018-11-25T17:29:21.935Z,40.03
2018-11-25T17:31:50.990Z,32.23
2018-11-25T17:34:20.039Z,37.53
2018-11-25T17:36:50.070Z,34.75
2018-11-25T17:39:19.150Z,30.40
2018-11-25T17:41:48.265Z,27.43
2018-11-25T17:44:22.052Z,23.57
2018-11-25T17:46:51.274Z,20.23
2018-11-25T17:49:20.336Z,23.00
2018-11-25T17:51:49.371Z,26.53
2018-11-25T17:54:18.423Z,26.13
2018-11-25T17:56:47.470Z,25.67
2018-11-25T17:59:17.520Z,22.00
2018-11-25T18:01:46.567Z,23.67
2018-11-25T18:04:15.622Z,24.53
2018-11-25T18:06:44.693Z,23.07
2018-11-25T18:09:13.793Z,20.57
2018-11-25T18:11:42.821Z,23.07
2018-11-25T18:14:11.884Z,23.60
2018-11-25T18:16:40.955Z,21.63
2018-11-25T18:19:10.006Z,20.23
2018-11-25T18:21:39.233Z,27.93
2018-11-25T18:24:08.400Z,24.50
2018-11-25T18:26:47.959Z,23.73
2018-11-25T18:29:17.003Z,28.00
2018-11-25T18:31:46.079Z,28.50
2018-11-25T18:34:15.115Z,21.77
2018-11-25T18:36:44.167Z,20.83
2018-11-25T18:39:13.211Z,21.10
2018-11-25T18:41:42.272Z,24.70
2018-11-25T18:44:12.332Z,21.83
2018-11-25T18:46:46.563Z,25.92
2018-11-25T18:49:10.888Z,25.15
2018-11-25T18:51:41.984Z,25.73
2018-11-25T18:54:11.046Z,22.40
2018-11-25T18:56:40.172Z,32.87
2018-11-25T18:59:09.209Z,33.63
2018-11-25T19:01:39.163Z,31.77
2018-11-25T19:04:08.261Z,20.47
2018-11-25T19:06:38.226Z,22.67
2018-11-25T19:09:07.322Z,28.33
2018-11-25T19:11:36.371Z,21.27
2018-11-25T19:14:05.421Z,19.30
2018-11-25T19:16:35.439Z,18.40
2018-11-25T19:19:04.479Z,17.90
2018-11-25T19:21:33.614Z,17.13
2018-11-25T19:24:02.637Z,20.83
2018-11-25T19:26:31.697Z,18.97
2018-11-25T19:29:00.856Z,17.87
2018-11-25T19:31:29.916Z,18.13
2018-11-25T19:34:10.629Z,18.13
2018-11-25T19:36:40.161Z,18.80
2018-11-25T19:39:09.375Z,18.70
2018-11-25T19:41:38.498Z,24.80
2018-11-25T19:44:07.585Z,23.02
2018-11-25T19:46:36.620Z,21.77
2018-11-25T19:49:05.678Z,21.03
2018-11-25T19:51:34.755Z,24.40
2018-11-25T19:54:03.857Z,21.07
2018-11-25T19:56:32.964Z,20.63
2018-11-25T19:59:02.042Z,22.50
2018-11-25T20:01:31.150Z,22.75
2018-11-25T20:04:00.199Z,19.93
2018-11-25T20:06:29.253Z,18.73
2018-11-25T20:08:58.400Z,18.67
2018-11-25T20:11:27.713Z,18.33
2018-11-25T20:13:57.124Z,18.33
2018-11-25T20:16:26.553Z,19.47
2018-11-25T20:18:55.728Z,18.97
2018-11-25T20:21:24.780Z,25.67
2018-11-25T20:23:53.871Z,25.47
2018-11-25T20:26:22.920Z,27.47
2018-11-25T20:28:52.019Z,22.57
2018-11-25T20:31:21.189Z,22.47
2018-11-25T20:33:52.388Z,23.07
2018-11-25T20:36:19.362Z,31.05
2018-11-25T20:39:05.066Z,22.37
2018-11-25T20:41:34.138Z,20.03
2018-11-25T20:44:03.212Z,25.53
2018-11-25T20:49:26.866Z,31.90
2018-11-25T20:51:56.197Z,27.37
2018-11-25T20:54:25.252Z,26.53
2018-11-25T20:56:54.293Z,26.13
2018-11-25T20:59:23.370Z,20.40
2018-11-25T21:01:52.466Z,28.97
2018-11-25T21:04:21.490Z,31.03
2018-11-25T21:06:50.661Z,41.73
2018-11-25T21:09:19.706Z,32.97
2018-11-25T21:14:24.726Z,41.00
2018-11-25T21:21:32.106Z,46.97
2018-11-25T21:24:02.396Z,40.30
2018-11-25T21:26:32.563Z,34.73
2018-11-25T21:31:37.339Z,43.92
2018-11-25T21:34:06.434Z,45.63
2018-11-25T21:36:35.508Z,50.38
2018-11-25T21:39:05.680Z,50.70
2018-11-25T21:41:34.957Z,33.70
2018-11-25T21:44:04.373Z,34.30
2018-11-25T21:46:33.588Z,38.40
2018-11-25T21:49:02.761Z,31.67
2018-11-25T21:51:31.823Z,43.85
2018-11-25T21:54:00.879Z,36.90
2018-11-25T21:56:30.956Z,36.20
2018-11-25T22:01:36.010Z,48.47
2018-11-25T22:04:12.632Z,45.15
2018-11-25T22:06:41.778Z,36.97
2018-11-25T22:09:11.842Z,33.07
2018-11-25T22:11:43.765Z,35.33
2018-11-25T22:14:14.257Z,42.00
2018-11-25T22:16:43.688Z,39.97
2018-11-25T22:19:12.872Z,43.95
2018-11-25T22:21:42.157Z,46.87
2018-11-25T22:24:11.267Z,38.40
2018-11-25T22:26:40.476Z,36.30
2018-11-25T22:29:10.703Z,46.45
2018-11-25T22:31:39.775Z,36.10
2018-11-25T22:34:08.914Z,38.63
2018-11-25T22:36:37.997Z,37.10
2018-11-25T22:39:07.127Z,34.60
2018-11-25T22:41:36.230Z,41.23
2018-11-25T22:44:05.338Z,35.13
2018-11-25T22:46:34.497Z,30.53
2018-11-25T22:51:39.349Z,46.03
2018-11-25T22:54:11.237Z,50.75
2018-11-25T22:56:40.317Z,43.17
2018-11-25T22:59:09.922Z,38.77
2018-11-25T23:01:39.085Z,41.13
2018-11-25T23:04:25.802Z,35.67
2018-11-25T23:06:54.854Z,33.33
2018-11-25T23:09:23.915Z,51.22
2018-11-25T23:11:52.966Z,39.30
2018-11-25T23:14:22.022Z,49.90
2018-11-25T23:16:51.090Z,41.60
2018-11-25T23:19:20.177Z,36.60
2018-11-25T23:24:24.912Z,51.85
2018-11-25T23:26:54.080Z,42.40
2018-11-25T23:29:31.914Z,39.10
2018-11-25T23:37:13.334Z,54.93
2018-11-25T23:39:42.382Z,49.33
2018-11-25T23:42:13.138Z,32.87
2018-11-25T23:44:42.406Z,47.15
2018-11-25T23:47:11.443Z,42.70
2018-11-25T23:49:40.487Z,39.93
2018-11-25T23:52:09.543Z,33.20
2018-11-25T23:54:38.603Z,35.70
2018-11-25T23:57:08.559Z,35.33
2018-11-25T23:59:37.651Z,33.77
