createdAt,value
2016-09-17T00:03:04.525Z,1006.59
2016-09-17T00:08:02.097Z,1006.59
2016-09-17T00:12:58.595Z,1006.60
2016-09-17T00:17:55.271Z,1006.71
2016-09-17T00:22:52.238Z,1006.71
2016-09-17T00:27:48.713Z,1006.83
2016-09-17T00:32:45.275Z,1006.86
2016-09-17T00:37:41.812Z,1006.83
2016-09-17T00:42:38.492Z,1006.77
2016-09-17T00:47:35.097Z,1006.86
2016-09-17T00:52:31.676Z,1006.84
2016-09-17T00:57:28.676Z,1006.80
2016-09-17T01:02:25.338Z,1006.79
2016-09-17T01:07:22.154Z,1006.77
2016-09-17T01:12:18.949Z,1006.77
2016-09-17T01:17:15.712Z,1006.64
2016-09-17T01:22:12.577Z,1006.81
2016-09-17T01:27:09.210Z,1006.76
2016-09-17T01:32:05.727Z,1006.76
2016-09-17T01:37:02.353Z,1006.76
2016-09-17T01:41:58.940Z,1006.77
2016-09-17T01:46:55.558Z,1006.87
2016-09-17T01:51:52.458Z,1006.75
2016-09-17T01:56:49.540Z,1006.87
2016-09-17T02:01:47.573Z,1007.02
2016-09-17T02:06:44.520Z,1007.12
2016-09-17T02:11:41.113Z,1006.96
2016-09-17T02:16:37.515Z,1006.90
2016-09-17T02:21:34.515Z,1007.07
2016-09-17T02:26:31.048Z,1006.81
2016-09-17T02:31:27.608Z,1006.98
2016-09-17T02:36:24.294Z,1006.89
2016-09-17T02:41:20.786Z,1006.87
2016-09-17T02:46:17.472Z,1006.88
2016-09-17T02:51:16.589Z,1006.96
2016-09-17T02:56:12.690Z,1006.97
2016-09-17T03:01:09.643Z,1006.94
2016-09-17T03:06:09.008Z,1006.82
2016-09-17T03:11:05.108Z,1006.85
2016-09-17T03:16:02.153Z,1007.02
2016-09-17T03:20:58.787Z,1007.07
2016-09-17T03:25:55.380Z,1007.07
2016-09-17T03:30:51.789Z,1007.04
2016-09-17T03:35:48.519Z,1007.14
2016-09-17T03:40:47.984Z,1007.15
2016-09-17T03:45:43.896Z,1007.13
2016-09-17T03:50:40.524Z,1006.99
2016-09-17T03:55:37.079Z,1007.10
2016-09-17T04:00:33.525Z,1007.04
2016-09-17T04:05:30.057Z,1006.97
2016-09-17T04:10:26.586Z,1007.07
2016-09-17T04:15:23.527Z,1007.12
2016-09-17T04:20:20.156Z,1007.20
2016-09-17T04:25:16.428Z,1007.17
2016-09-17T04:30:13.492Z,1007.35
2016-09-17T04:35:11.478Z,1007.42
2016-09-17T04:40:08.033Z,1007.44
2016-09-17T04:45:04.702Z,1007.49
2016-09-17T04:50:01.677Z,1007.53
2016-09-17T04:54:58.635Z,1007.62
2016-09-17T04:59:55.149Z,1007.51
2016-09-17T05:04:51.937Z,1007.57
2016-09-17T05:09:48.582Z,1007.62
2016-09-17T05:14:45.138Z,1007.57
2016-09-17T05:19:41.667Z,1007.57
2016-09-17T05:24:38.514Z,1007.65
2016-09-17T05:29:35.038Z,1007.65
2016-09-17T05:34:31.836Z,1007.77
2016-09-17T05:39:28.421Z,1007.75
2016-09-17T05:44:25.121Z,1007.86
2016-09-17T05:49:21.749Z,1007.92
2016-09-17T05:54:18.832Z,1007.95
2016-09-17T05:59:15.363Z,1007.96
2016-09-17T06:04:12.150Z,1007.97
2016-09-17T06:09:08.901Z,1008.00
2016-09-17T06:14:05.678Z,1008.06
2016-09-17T06:19:02.249Z,1008.05
2016-09-17T06:23:59.458Z,1008.10
2016-09-17T06:28:55.963Z,1008.13
2016-09-17T06:33:52.558Z,1008.09
2016-09-17T06:38:49.204Z,1008.21
2016-09-17T06:43:45.948Z,1008.20
2016-09-17T06:48:42.616Z,1008.22
2016-09-17T06:53:39.317Z,1008.26
2016-09-17T06:58:38.578Z,1008.31
2016-09-17T07:03:34.711Z,1008.27
2016-09-17T07:08:31.489Z,1008.32
2016-09-17T07:13:29.984Z,1008.27
2016-09-17T07:18:26.493Z,1008.20
2016-09-17T07:23:23.561Z,1008.32
2016-09-17T07:28:20.260Z,1008.44
2016-09-17T07:33:16.861Z,1008.48
2016-09-17T07:38:13.430Z,1008.46
2016-09-17T07:43:09.870Z,1008.52
2016-09-17T07:48:06.518Z,1008.52
2016-09-17T07:53:03.273Z,1008.53
2016-09-17T07:57:59.898Z,1008.65
2016-09-17T08:02:56.483Z,1008.73
2016-09-17T08:07:53.496Z,1008.83
2016-09-17T08:12:50.542Z,1009.03
2016-09-17T08:17:47.314Z,1009.00
2016-09-17T08:22:44.006Z,1009.00
2016-09-17T08:27:40.515Z,1008.94
2016-09-17T08:32:37.119Z,1008.91
2016-09-17T08:37:33.701Z,1008.81
2016-09-17T08:42:30.662Z,1008.79
2016-09-17T08:47:27.379Z,1008.86
2016-09-17T08:52:24.169Z,1008.95
2016-09-17T08:57:20.947Z,1008.98
2016-09-17T09:02:17.731Z,1008.97
2016-09-17T09:07:14.276Z,1008.87
2016-09-17T09:12:11.294Z,1008.96
2016-09-17T09:17:09.609Z,1008.97
2016-09-17T09:22:06.698Z,1008.93
2016-09-17T09:27:03.837Z,1008.83
2016-09-17T09:32:00.339Z,1008.87
2016-09-17T09:36:56.887Z,1008.79
2016-09-17T09:41:53.473Z,1008.73
2016-09-17T09:46:50.137Z,1008.77
2016-09-17T09:51:46.752Z,1008.77
2016-09-17T09:56:43.236Z,1008.79
2016-09-17T10:01:39.976Z,1008.85
2016-09-17T10:06:36.498Z,1008.96
2016-09-17T10:11:33.142Z,1008.94
2016-09-17T10:16:29.742Z,1008.91
2016-09-17T10:21:26.296Z,1008.92
2016-09-17T10:26:24.019Z,1008.99
2016-09-17T10:31:20.180Z,1008.91
2016-09-17T10:36:16.859Z,1008.91
2016-09-17T10:41:13.624Z,1008.96
2016-09-17T10:46:10.696Z,1009.12
2016-09-17T10:51:07.341Z,1009.10
2016-09-17T10:56:04.427Z,1009.15
2016-09-17T11:01:01.063Z,1009.15
2016-09-17T11:06:00.178Z,1009.21
2016-09-17T11:10:56.211Z,1009.15
2016-09-17T11:15:52.914Z,1009.21
2016-09-17T11:20:49.496Z,1009.24
2016-09-17T11:25:46.178Z,1009.25
2016-09-17T11:30:42.761Z,1009.22
2016-09-17T11:35:39.147Z,1009.31
2016-09-17T11:40:36.114Z,1009.31
2016-09-17T11:45:32.725Z,1009.35
2016-09-17T11:50:29.479Z,1009.31
2016-09-17T11:55:26.259Z,1009.35
2016-09-17T12:00:22.933Z,1009.32
2016-09-17T12:05:19.570Z,1009.45
2016-09-17T12:10:16.221Z,1009.48
2016-09-17T12:15:12.708Z,1009.50
2016-09-17T12:20:09.547Z,1009.54
2016-09-17T12:25:06.599Z,1009.47
2016-09-17T12:30:03.250Z,1009.49
2016-09-17T12:35:00.070Z,1009.49
2016-09-17T12:39:56.711Z,1009.51
2016-09-17T12:44:53.270Z,1009.51
2016-09-17T12:49:51.125Z,1009.40
2016-09-17T12:54:48.012Z,1009.41
2016-09-17T12:59:44.548Z,1009.40
2016-09-17T13:04:41.277Z,1009.34
2016-09-17T13:09:37.985Z,1009.48
2016-09-17T13:14:35.318Z,1009.46
2016-09-17T13:19:32.773Z,1009.41
2016-09-17T13:24:29.371Z,1009.38
2016-09-17T13:29:25.999Z,1009.41
2016-09-17T13:34:22.858Z,1009.38
2016-09-17T13:39:19.740Z,1009.46
2016-09-17T13:44:16.162Z,1009.40
2016-09-17T13:49:13.112Z,1009.43
2016-09-17T13:54:09.577Z,1009.54
2016-09-17T13:59:06.122Z,1009.48
2016-09-17T14:04:03.122Z,1009.55
2016-09-17T14:09:00.074Z,1009.59
2016-09-17T14:13:56.579Z,1009.52
2016-09-17T14:18:53.157Z,1009.54
2016-09-17T14:23:50.057Z,1009.64
2016-09-17T14:28:46.637Z,1009.51
2016-09-17T14:33:43.392Z,1009.49
2016-09-17T14:38:39.906Z,1009.51
2016-09-17T14:43:36.582Z,1009.42
2016-09-17T14:48:33.272Z,1009.47
2016-09-17T14:53:29.764Z,1009.46
2016-09-17T14:58:27.588Z,1009.44
2016-09-17T15:03:24.326Z,1009.49
2016-09-17T15:08:21.227Z,1009.46
2016-09-17T15:13:18.169Z,1009.40
2016-09-17T15:18:14.537Z,1009.29
2016-09-17T15:23:11.328Z,1009.19
2016-09-17T15:28:09.052Z,1009.32
2016-09-17T15:33:05.420Z,1009.34
2016-09-17T15:38:02.233Z,1009.33
2016-09-17T15:42:58.919Z,1009.27
2016-09-17T15:47:56.033Z,1009.32
2016-09-17T15:52:52.653Z,1009.27
2016-09-17T15:57:49.461Z,1009.25
2016-09-17T16:02:46.216Z,1009.29
2016-09-17T16:07:43.014Z,1009.23
2016-09-17T16:12:39.571Z,1009.21
2016-09-17T16:17:36.132Z,1009.22
2016-09-17T16:22:32.616Z,1009.22
2016-09-17T16:27:29.166Z,1009.23
2016-09-17T16:32:25.781Z,1009.27
2016-09-17T16:37:22.457Z,1009.25
2016-09-17T16:42:19.055Z,1009.28
2016-09-17T16:47:15.687Z,1009.30
2016-09-17T16:52:12.480Z,1009.29
2016-09-17T16:57:08.984Z,1009.27
2016-09-17T17:02:05.375Z,1009.25
2016-09-17T17:07:01.905Z,1009.30
2016-09-17T17:11:58.380Z,1009.35
2016-09-17T17:16:54.977Z,1009.34
2016-09-17T17:21:51.531Z,1009.41
2016-09-17T17:26:48.305Z,1009.41
2016-09-17T17:31:44.922Z,1009.48
2016-09-17T17:36:41.954Z,1009.48
2016-09-17T17:41:38.588Z,1009.49
2016-09-17T17:46:35.228Z,1009.43
2016-09-17T17:51:31.864Z,1009.48
2016-09-17T17:56:28.573Z,1009.56
2016-09-17T18:01:25.886Z,1009.67
2016-09-17T18:06:22.469Z,1009.60
2016-09-17T18:11:19.069Z,1009.63
2016-09-17T18:16:15.698Z,1009.59
2016-09-17T18:21:12.451Z,1009.61
2016-09-17T18:26:08.999Z,1009.70
2016-09-17T18:31:05.572Z,1009.75
2016-09-17T18:36:02.129Z,1009.81
2016-09-17T18:40:58.692Z,1009.82
2016-09-17T18:45:55.250Z,1009.79
2016-09-17T18:50:51.899Z,1009.76
2016-09-17T18:55:49.227Z,1009.81
2016-09-17T19:00:45.921Z,1009.93
2016-09-17T19:05:42.470Z,1010.01
2016-09-17T19:10:39.603Z,1010.08
2016-09-17T19:15:36.592Z,1010.10
2016-09-17T19:20:33.268Z,1010.16
2016-09-17T19:25:29.986Z,1010.23
2016-09-17T19:30:26.445Z,1010.29
2016-09-17T19:35:22.959Z,1010.18
2016-09-17T19:40:19.532Z,1010.29
2016-09-17T19:45:16.045Z,1010.28
2016-09-17T19:50:12.793Z,1010.22
2016-09-17T19:55:09.274Z,1010.23
2016-09-17T20:00:05.912Z,1010.26
2016-09-17T20:05:02.787Z,1010.15
2016-09-17T20:09:59.481Z,1010.14
2016-09-17T20:14:56.481Z,1010.21
2016-09-17T20:19:53.000Z,1010.19
2016-09-17T20:24:49.701Z,1010.02
2016-09-17T20:29:46.154Z,1010.02
2016-09-17T20:34:42.975Z,1010.07
2016-09-17T20:39:39.587Z,1009.96
2016-09-17T20:44:36.765Z,1010.05
2016-09-17T20:49:35.763Z,1010.04
2016-09-17T20:54:31.721Z,1010.09
2016-09-17T20:59:28.523Z,1010.10
2016-09-17T21:04:24.999Z,1010.09
2016-09-17T21:09:21.903Z,1010.07
2016-09-17T21:14:18.781Z,1010.07
2016-09-17T21:19:15.308Z,1010.02
2016-09-17T21:24:11.813Z,1010.20
2016-09-17T21:29:08.349Z,1010.26
2016-09-17T21:34:05.333Z,1010.21
2016-09-17T21:39:01.888Z,1010.26
2016-09-17T21:43:59.241Z,1010.16
2016-09-17T21:48:55.892Z,1010.13
2016-09-17T21:53:52.547Z,1010.13
2016-09-17T21:58:49.297Z,1010.14
2016-09-17T22:03:45.732Z,1010.20
2016-09-17T22:08:42.478Z,1010.17
2016-09-17T22:13:39.304Z,1010.24
2016-09-17T22:18:35.959Z,1010.25
2016-09-17T22:23:32.592Z,1010.17
2016-09-17T22:28:29.195Z,1010.30
2016-09-17T22:33:25.721Z,1010.24
2016-09-17T22:38:22.261Z,1010.23
2016-09-17T22:43:18.770Z,1010.23
2016-09-17T22:48:15.316Z,1010.18
2016-09-17T22:53:11.954Z,1010.14
2016-09-17T22:58:08.581Z,1010.07
2016-09-17T23:03:05.600Z,1010.16
2016-09-17T23:08:02.845Z,1010.17
2016-09-17T23:12:59.672Z,1010.21
2016-09-17T23:17:59.137Z,1010.18
2016-09-17T23:22:55.047Z,1010.12
2016-09-17T23:27:52.113Z,1010.11
2016-09-17T23:32:48.679Z,1010.18
2016-09-17T23:37:45.020Z,1010.17
2016-09-17T23:42:41.663Z,1010.21
2016-09-17T23:47:38.096Z,1010.20
2016-09-17T23:52:34.887Z,1010.20
2016-09-17T23:57:31.485Z,1010.15
