createdAt,value
2019-05-07T00:00:18.122Z,9.10
2019-05-07T00:01:18.267Z,10.10
2019-05-07T00:02:18.415Z,11.10
2019-05-07T00:03:18.561Z,9.60
2019-05-07T00:04:18.706Z,8.70
2019-05-07T00:05:18.852Z,10.30
2019-05-07T00:06:18.998Z,11.50
2019-05-07T00:07:19.145Z,10.10
2019-05-07T00:08:19.290Z,8.60
2019-05-07T00:09:19.440Z,8.80
2019-05-07T00:10:19.583Z,13.40
2019-05-07T00:11:19.731Z,9.20
2019-05-07T00:12:19.875Z,8.80
2019-05-07T00:13:20.022Z,8.70
2019-05-07T00:14:20.166Z,8.90
2019-05-07T00:15:20.312Z,8.50
2019-05-07T00:16:22.416Z,10.90
2019-05-07T00:17:22.695Z,8.20
2019-05-07T00:18:22.800Z,10.30
2019-05-07T00:19:22.943Z,9.50
2019-05-07T00:20:23.057Z,7.50
2019-05-07T00:21:23.041Z,9.70
2019-05-07T00:22:22.776Z,11.10
2019-05-07T00:23:23.223Z,8.70
2019-05-07T00:24:22.328Z,9.60
2019-05-07T00:25:22.821Z,11.00
2019-05-07T00:26:22.550Z,11.10
2019-05-07T00:27:22.711Z,13.80
2019-05-07T00:28:22.971Z,11.60
2019-05-07T00:29:22.543Z,9.50
2019-05-07T00:30:22.503Z,10.00
2019-05-07T00:31:23.287Z,10.40
2019-05-07T00:32:22.794Z,9.60
2019-05-07T00:33:22.944Z,9.10
2019-05-07T00:34:23.085Z,11.00
2019-05-07T00:35:23.232Z,8.80
2019-05-07T00:36:23.380Z,9.70
2019-05-07T00:37:23.525Z,8.80
2019-05-07T00:38:23.670Z,9.70
2019-05-07T00:39:23.818Z,8.90
2019-05-07T00:40:23.965Z,8.60
2019-05-07T00:41:24.110Z,11.70
2019-05-07T00:42:24.256Z,11.90
2019-05-07T00:43:24.406Z,10.40
2019-05-07T00:44:24.549Z,11.00
2019-05-07T00:45:24.695Z,9.20
2019-05-07T00:46:24.843Z,10.30
2019-05-07T00:47:24.988Z,10.20
2019-05-07T00:48:25.134Z,12.80
2019-05-07T00:49:25.277Z,9.90
2019-05-07T00:50:25.424Z,10.10
2019-05-07T00:51:25.570Z,10.20
2019-05-07T00:52:25.716Z,9.30
2019-05-07T00:53:25.861Z,10.20
2019-05-07T00:54:26.008Z,10.80
2019-05-07T00:55:26.152Z,10.50
2019-05-07T00:56:26.297Z,12.10
2019-05-07T00:57:26.444Z,10.70
2019-05-07T00:58:27.089Z,10.80
2019-05-07T00:59:26.749Z,11.40
2019-05-07T01:00:26.892Z,11.90
2019-05-07T01:01:27.037Z,10.80
2019-05-07T01:02:27.186Z,12.50
2019-05-07T01:03:27.331Z,11.90
2019-05-07T01:04:27.475Z,11.80
2019-05-07T01:05:27.623Z,12.00
2019-05-07T01:06:27.769Z,10.00
2019-05-07T01:07:27.913Z,11.20
2019-05-07T01:08:28.061Z,11.30
2019-05-07T01:09:28.206Z,12.40
2019-05-07T01:10:28.352Z,13.80
2019-05-07T01:11:28.499Z,13.00
2019-05-07T01:12:28.644Z,13.70
2019-05-07T01:13:28.789Z,11.90
2019-05-07T01:14:28.933Z,12.30
2019-05-07T01:15:32.085Z,10.90
2019-05-07T01:16:29.235Z,12.00
2019-05-07T01:17:29.373Z,13.10
2019-05-07T01:18:29.518Z,11.20
2019-05-07T01:19:29.667Z,11.70
2019-05-07T01:20:29.812Z,11.60
2019-05-07T01:21:32.245Z,10.50
2019-05-07T01:22:30.101Z,11.40
2019-05-07T01:23:32.106Z,13.40
2019-05-07T01:24:32.241Z,10.40
2019-05-07T01:25:32.691Z,13.70
2019-05-07T01:26:32.794Z,12.10
2019-05-07T01:27:32.182Z,12.80
2019-05-07T01:28:32.862Z,12.80
2019-05-07T01:29:32.818Z,12.80
2019-05-07T01:30:32.461Z,12.40
2019-05-07T01:31:32.881Z,13.40
2019-05-07T01:32:32.959Z,12.20
2019-05-07T01:33:33.199Z,12.40
2019-05-07T01:34:32.385Z,13.00
2019-05-07T01:35:32.722Z,12.00
2019-05-07T01:36:32.138Z,14.10
2019-05-07T01:37:32.673Z,10.90
2019-05-07T01:38:33.178Z,15.00
2019-05-07T01:39:32.802Z,13.30
2019-05-07T01:40:32.723Z,13.20
2019-05-07T01:41:32.870Z,11.10
2019-05-07T01:42:36.413Z,11.40
2019-05-07T01:43:33.161Z,11.30
2019-05-07T01:44:33.311Z,13.50
2019-05-07T01:45:45.528Z,15.70
2019-05-07T01:46:33.597Z,13.10
2019-05-07T01:47:33.743Z,12.70
2019-05-07T01:48:33.891Z,10.70
2019-05-07T01:49:34.037Z,11.60
2019-05-07T01:50:34.182Z,12.30
2019-05-07T01:51:34.326Z,11.90
2019-05-07T01:52:34.479Z,15.40
2019-05-07T01:53:34.617Z,14.60
2019-05-07T01:54:34.764Z,14.40
2019-05-07T01:55:34.911Z,13.00
2019-05-07T01:56:35.055Z,13.20
2019-05-07T01:57:35.205Z,14.20
2019-05-07T01:58:35.351Z,13.40
2019-05-07T01:59:35.495Z,12.30
2019-05-07T02:00:35.639Z,14.40
2019-05-07T02:01:36.011Z,13.50
2019-05-07T02:02:35.930Z,12.70
2019-05-07T02:03:36.078Z,14.60
2019-05-07T02:04:36.223Z,13.50
2019-05-07T02:05:36.371Z,13.20
2019-05-07T02:06:36.518Z,13.30
2019-05-07T02:07:36.665Z,12.50
2019-05-07T02:08:36.810Z,10.50
2019-05-07T02:09:36.953Z,11.00
2019-05-07T02:10:37.106Z,12.20
2019-05-07T02:11:37.245Z,12.70
2019-05-07T02:12:37.390Z,12.50
2019-05-07T02:13:37.537Z,12.60
2019-05-07T02:14:37.684Z,10.40
2019-05-07T02:15:37.836Z,11.70
2019-05-07T02:16:37.975Z,12.40
2019-05-07T02:17:38.126Z,11.00
2019-05-07T02:18:38.272Z,13.10
2019-05-07T02:19:38.419Z,12.30
2019-05-07T02:20:38.561Z,13.70
2019-05-07T02:21:38.708Z,11.10
2019-05-07T02:22:38.852Z,12.20
2019-05-07T02:23:38.998Z,12.20
2019-05-07T02:24:39.145Z,10.70
2019-05-07T02:25:39.294Z,12.40
2019-05-07T02:26:39.438Z,11.10
2019-05-07T02:27:41.877Z,13.60
2019-05-07T02:28:39.729Z,12.30
2019-05-07T02:29:39.873Z,12.80
2019-05-07T02:30:40.020Z,13.40
2019-05-07T02:31:40.174Z,12.80
2019-05-07T02:32:43.115Z,12.70
2019-05-07T02:33:43.466Z,12.50
2019-05-07T02:34:43.765Z,11.80
2019-05-07T02:35:43.570Z,11.80
2019-05-07T02:36:43.370Z,15.10
2019-05-07T02:37:48.327Z,14.20
2019-05-07T02:38:44.096Z,14.30
2019-05-07T02:39:44.333Z,13.70
2019-05-07T02:40:43.296Z,14.90
2019-05-07T02:41:44.026Z,16.40
2019-05-07T02:42:44.286Z,15.60
2019-05-07T02:43:43.000Z,15.70
2019-05-07T02:44:43.813Z,13.20
2019-05-07T02:45:44.048Z,11.00
2019-05-07T02:46:43.349Z,15.20
2019-05-07T02:47:43.739Z,12.90
2019-05-07T02:48:43.055Z,14.80
2019-05-07T02:49:43.883Z,13.90
2019-05-07T02:50:43.688Z,14.90
2019-05-07T02:51:43.743Z,14.40
2019-05-07T02:52:43.921Z,14.40
2019-05-07T02:53:43.389Z,17.60
2019-05-07T02:54:43.761Z,15.10
2019-05-07T02:55:43.790Z,13.20
2019-05-07T02:56:43.827Z,15.00
2019-05-07T02:57:43.971Z,15.00
2019-05-07T02:58:44.118Z,14.60
2019-05-07T02:59:44.262Z,13.10
2019-05-07T03:00:44.410Z,13.50
2019-05-07T03:01:44.556Z,15.10
2019-05-07T03:02:44.703Z,13.60
2019-05-07T03:03:45.137Z,12.20
2019-05-07T03:04:44.992Z,12.20
2019-05-07T03:05:45.139Z,16.10
2019-05-07T03:06:45.285Z,14.10
2019-05-07T03:07:45.436Z,14.90
2019-05-07T03:08:45.581Z,14.40
2019-05-07T03:09:45.723Z,13.50
2019-05-07T03:10:45.870Z,16.10
2019-05-07T03:11:46.015Z,13.30
2019-05-07T03:12:46.164Z,16.30
2019-05-07T03:13:46.309Z,14.60
2019-05-07T03:14:46.454Z,15.10
2019-05-07T03:15:46.602Z,15.60
2019-05-07T03:16:49.413Z,17.00
2019-05-07T03:17:46.892Z,13.80
2019-05-07T03:18:47.039Z,13.90
2019-05-07T03:19:47.186Z,16.60
2019-05-07T03:20:47.332Z,13.40
2019-05-07T03:21:47.476Z,16.00
2019-05-07T03:22:47.646Z,14.50
2019-05-07T03:23:47.770Z,16.60
2019-05-07T03:24:47.914Z,13.00
2019-05-07T03:25:48.062Z,13.20
2019-05-07T03:26:48.207Z,13.10
2019-05-07T03:27:48.352Z,14.90
2019-05-07T03:28:48.500Z,14.10
2019-05-07T03:29:48.644Z,13.70
2019-05-07T03:30:48.804Z,12.30
2019-05-07T03:31:48.935Z,17.20
2019-05-07T03:32:49.082Z,12.90
2019-05-07T03:33:49.235Z,15.70
2019-05-07T03:34:49.387Z,14.90
2019-05-07T03:35:55.605Z,14.70
2019-05-07T03:36:55.809Z,13.80
2019-05-07T03:37:49.815Z,15.60
2019-05-07T03:38:49.974Z,14.00
2019-05-07T03:39:50.106Z,14.00
2019-05-07T03:40:53.004Z,13.20
2019-05-07T03:41:52.900Z,16.30
2019-05-07T03:42:53.180Z,15.30
2019-05-07T03:43:52.677Z,14.50
2019-05-07T03:44:53.808Z,13.00
2019-05-07T03:45:53.730Z,13.00
2019-05-07T03:47:00.639Z,14.80
2019-05-07T03:47:54.089Z,14.40
2019-05-07T03:48:53.145Z,14.20
2019-05-07T03:49:53.474Z,16.30
2019-05-07T03:50:52.790Z,15.60
2019-05-07T03:51:52.993Z,16.50
2019-05-07T03:52:54.369Z,15.10
2019-05-07T03:53:53.609Z,14.70
2019-05-07T03:54:53.984Z,16.10
2019-05-07T03:55:53.857Z,16.70
2019-05-07T03:56:53.050Z,17.20
2019-05-07T03:57:52.922Z,15.60
2019-05-07T03:58:53.092Z,16.30
2019-05-07T03:59:53.499Z,14.50
2019-05-07T04:00:53.772Z,15.00
2019-05-07T04:01:53.947Z,16.60
2019-05-07T04:02:53.474Z,15.40
2019-05-07T04:03:53.614Z,16.40
2019-05-07T04:04:53.762Z,14.30
2019-05-07T04:05:53.908Z,16.80
2019-05-07T04:06:54.052Z,13.90
2019-05-07T04:07:54.238Z,15.50
2019-05-07T04:08:54.347Z,15.80
2019-05-07T04:09:54.496Z,16.30
2019-05-07T04:10:54.695Z,14.10
2019-05-07T04:11:54.789Z,17.60
2019-05-07T04:12:54.934Z,14.60
2019-05-07T04:13:55.082Z,16.70
2019-05-07T04:14:55.228Z,17.20
2019-05-07T04:15:55.375Z,15.90
2019-05-07T04:17:13.117Z,16.40
2019-05-07T04:17:55.681Z,14.90
2019-05-07T04:18:55.816Z,13.90
2019-05-07T04:19:55.963Z,14.90
2019-05-07T04:20:56.110Z,17.60
2019-05-07T04:21:56.257Z,18.10
2019-05-07T04:22:56.407Z,17.30
2019-05-07T04:23:56.547Z,16.50
2019-05-07T04:24:56.698Z,15.40
2019-05-07T04:25:56.856Z,16.50
2019-05-07T04:26:56.989Z,16.20
2019-05-07T04:27:57.134Z,17.70
2019-05-07T04:28:57.284Z,18.00
2019-05-07T04:29:57.429Z,15.40
2019-05-07T04:30:57.581Z,16.60
2019-05-07T04:31:57.725Z,15.60
2019-05-07T04:32:57.870Z,16.10
2019-05-07T04:33:58.033Z,14.30
2019-05-07T04:34:58.178Z,14.30
2019-05-07T04:35:58.321Z,15.20
2019-05-07T04:36:58.465Z,15.00
2019-05-07T04:38:02.340Z,14.80
2019-05-07T04:38:58.756Z,17.70
2019-05-07T04:39:58.903Z,15.90
2019-05-07T04:40:59.052Z,15.90
2019-05-07T04:41:59.207Z,17.40
2019-05-07T04:42:59.343Z,17.70
2019-05-07T04:43:59.490Z,15.60
2019-05-07T04:44:59.636Z,18.70
2019-05-07T04:46:02.805Z,14.40
2019-05-07T04:46:59.932Z,17.40
2019-05-07T04:48:02.800Z,17.90
2019-05-07T04:49:03.020Z,15.30
2019-05-07T04:50:03.502Z,15.90
2019-05-07T04:51:03.380Z,20.10
2019-05-07T04:52:03.657Z,17.10
2019-05-07T04:53:02.886Z,14.80
2019-05-07T04:54:03.516Z,15.80
2019-05-07T04:55:04.167Z,18.20
2019-05-07T04:56:03.270Z,17.20
2019-05-07T04:57:03.714Z,16.90
2019-05-07T04:58:03.487Z,16.00
2019-05-07T04:59:03.678Z,17.00
2019-05-07T05:00:03.488Z,16.30
2019-05-07T05:01:03.223Z,17.80
2019-05-07T05:02:04.089Z,18.30
2019-05-07T05:03:03.375Z,18.80
2019-05-07T05:04:20.724Z,16.10
2019-05-07T05:05:03.251Z,19.60
2019-05-07T05:06:02.839Z,16.50
2019-05-07T05:07:02.870Z,17.50
2019-05-07T05:08:03.914Z,15.50
2019-05-07T05:09:03.259Z,13.20
2019-05-07T05:10:03.308Z,16.30
2019-05-07T05:11:03.677Z,17.30
2019-05-07T05:12:03.603Z,14.90
2019-05-07T05:13:03.752Z,15.20
2019-05-07T05:14:07.558Z,19.70
2019-05-07T05:15:04.046Z,14.80
2019-05-07T05:16:04.199Z,14.30
2019-05-07T05:17:04.340Z,17.00
2019-05-07T05:18:04.486Z,15.10
2019-05-07T05:19:04.633Z,14.60
2019-05-07T05:20:04.781Z,18.40
2019-05-07T05:21:04.926Z,13.20
2019-05-07T05:22:05.074Z,16.00
2019-05-07T05:23:05.224Z,14.60
2019-05-07T05:24:05.373Z,15.80
2019-05-07T05:25:05.517Z,15.50
2019-05-07T05:26:05.663Z,14.00
2019-05-07T05:27:05.811Z,13.40
2019-05-07T05:28:05.960Z,13.00
2019-05-07T05:29:06.106Z,15.60
2019-05-07T05:30:06.254Z,14.00
2019-05-07T05:31:06.397Z,13.80
2019-05-07T05:32:06.546Z,14.10
2019-05-07T05:33:06.693Z,16.10
2019-05-07T05:34:06.841Z,14.10
2019-05-07T05:35:06.986Z,17.10
2019-05-07T05:36:07.135Z,15.90
2019-05-07T05:37:07.284Z,13.50
2019-05-07T05:38:07.430Z,15.80
2019-05-07T05:39:07.583Z,14.00
2019-05-07T05:40:08.951Z,15.10
2019-05-07T05:41:07.873Z,17.50
2019-05-07T05:42:08.021Z,16.70
2019-05-07T05:43:08.167Z,15.50
2019-05-07T05:44:08.313Z,15.10
2019-05-07T05:45:08.503Z,14.40
2019-05-07T05:46:08.607Z,14.10
2019-05-07T05:47:08.759Z,17.20
2019-05-07T05:48:08.903Z,14.10
2019-05-07T05:49:09.048Z,15.00
2019-05-07T05:50:09.197Z,13.30
2019-05-07T05:51:09.343Z,16.90
2019-05-07T05:52:09.490Z,16.90
2019-05-07T05:53:09.637Z,15.10
2019-05-07T05:54:09.793Z,16.70
2019-05-07T05:55:11.933Z,17.40
2019-05-07T05:56:11.969Z,15.70
2019-05-07T05:57:12.144Z,16.10
2019-05-07T05:58:12.258Z,17.50
2019-05-07T05:59:12.111Z,15.30
2019-05-07T06:00:12.628Z,17.80
2019-05-07T06:01:12.961Z,17.00
2019-05-07T06:02:12.089Z,15.20
2019-05-07T06:03:11.931Z,16.90
2019-05-07T06:04:12.477Z,16.10
2019-05-07T06:05:12.609Z,15.70
2019-05-07T06:06:12.754Z,14.00
2019-05-07T06:07:14.617Z,13.80
2019-05-07T06:08:12.482Z,18.10
2019-05-07T06:09:12.374Z,17.40
2019-05-07T06:10:12.870Z,15.60
2019-05-07T06:11:12.296Z,13.90
2019-05-07T06:12:12.718Z,14.30
2019-05-07T06:13:12.597Z,14.80
2019-05-07T06:14:13.024Z,23.00
2019-05-07T06:15:12.890Z,16.50
2019-05-07T06:16:13.038Z,16.30
2019-05-07T06:17:13.186Z,14.90
2019-05-07T06:18:21.040Z,15.40
2019-05-07T06:19:13.482Z,17.90
2019-05-07T06:20:13.631Z,17.20
2019-05-07T06:21:13.779Z,16.20
2019-05-07T06:22:16.590Z,15.80
2019-05-07T06:23:14.076Z,14.90
2019-05-07T06:24:14.228Z,15.30
2019-05-07T06:25:15.222Z,16.60
2019-05-07T06:26:14.520Z,16.00
2019-05-07T06:27:14.670Z,16.90
2019-05-07T06:28:14.823Z,19.20
2019-05-07T06:29:14.966Z,17.30
2019-05-07T06:30:15.121Z,16.50
2019-05-07T06:31:15.264Z,17.10
2019-05-07T06:32:15.414Z,15.70
2019-05-07T06:33:15.562Z,17.70
2019-05-07T06:34:15.710Z,17.10
2019-05-07T06:35:15.860Z,17.20
2019-05-07T06:36:16.008Z,16.10
2019-05-07T06:37:16.163Z,15.60
2019-05-07T06:38:16.307Z,16.90
2019-05-07T06:39:16.455Z,17.20
2019-05-07T06:40:19.312Z,17.10
2019-05-07T06:41:16.753Z,16.90
2019-05-07T06:42:16.905Z,15.50
2019-05-07T06:43:17.050Z,15.10
2019-05-07T06:44:17.198Z,15.30
2019-05-07T06:45:17.348Z,17.60
2019-05-07T06:46:17.495Z,15.10
2019-05-07T06:47:17.648Z,13.40
2019-05-07T06:48:26.950Z,15.00
2019-05-07T06:49:17.944Z,13.90
2019-05-07T06:50:18.092Z,15.80
2019-05-07T06:51:18.242Z,14.90
2019-05-07T06:52:18.392Z,14.20
2019-05-07T06:53:18.539Z,15.50
2019-05-07T06:54:18.689Z,14.20
2019-05-07T06:55:18.839Z,16.40
2019-05-07T06:56:18.988Z,15.20
2019-05-07T06:57:19.137Z,14.40
2019-05-07T06:58:19.287Z,15.70
2019-05-07T06:59:19.435Z,13.90
2019-05-07T07:00:19.584Z,18.00
2019-05-07T07:01:19.735Z,14.70
2019-05-07T07:02:22.333Z,15.50
2019-05-07T07:03:22.185Z,15.10
2019-05-07T07:04:22.333Z,14.60
2019-05-07T07:05:25.333Z,15.00
2019-05-07T07:06:22.830Z,19.50
2019-05-07T07:07:27.349Z,13.50
2019-05-07T07:08:22.918Z,14.60
2019-05-07T07:09:22.283Z,13.90
2019-05-07T07:10:22.645Z,13.40
2019-05-07T07:11:22.418Z,14.30
2019-05-07T07:12:22.926Z,13.80
2019-05-07T07:13:22.785Z,14.40
2019-05-07T07:14:22.745Z,12.50
2019-05-07T07:15:23.213Z,15.30
2019-05-07T07:16:22.607Z,11.70
2019-05-07T07:17:22.411Z,12.40
2019-05-07T07:18:23.044Z,14.80
2019-05-07T07:19:23.303Z,13.00
2019-05-07T07:20:22.566Z,12.50
2019-05-07T07:21:22.719Z,11.70
2019-05-07T07:22:22.867Z,12.60
2019-05-07T07:23:23.015Z,12.10
2019-05-07T07:24:23.165Z,10.20
2019-05-07T07:25:23.315Z,12.00
2019-05-07T07:26:23.462Z,12.10
2019-05-07T07:27:23.615Z,11.10
2019-05-07T07:28:23.763Z,10.90
2019-05-07T07:29:23.917Z,9.80
2019-05-07T07:30:24.063Z,12.50
2019-05-07T07:31:26.142Z,11.60
2019-05-07T07:32:24.360Z,13.50
2019-05-07T07:33:24.514Z,13.30
2019-05-07T07:34:24.662Z,12.10
2019-05-07T07:35:24.809Z,12.20
2019-05-07T07:36:24.963Z,13.00
2019-05-07T07:37:25.111Z,12.60
2019-05-07T07:38:25.259Z,11.90
2019-05-07T07:39:25.408Z,12.50
2019-05-07T07:40:25.558Z,10.30
2019-05-07T07:41:25.711Z,12.80
2019-05-07T07:42:25.860Z,12.10
2019-05-07T07:43:26.008Z,12.10
2019-05-07T07:44:26.158Z,12.50
2019-05-07T07:45:26.308Z,12.20
2019-05-07T07:46:26.462Z,11.20
2019-05-07T07:47:26.607Z,11.40
2019-05-07T07:48:28.333Z,11.50
2019-05-07T07:49:26.907Z,11.90
2019-05-07T07:50:27.058Z,15.40
2019-05-07T07:51:37.940Z,14.10
2019-05-07T07:52:27.356Z,11.40
2019-05-07T07:53:27.507Z,9.70
2019-05-07T07:54:27.659Z,11.40
2019-05-07T07:55:27.807Z,12.20
2019-05-07T07:56:27.956Z,11.50
2019-05-07T07:57:28.107Z,11.40
2019-05-07T07:58:28.256Z,13.80
2019-05-07T07:59:28.404Z,14.70
2019-05-07T08:00:30.088Z,13.70
2019-05-07T08:01:28.703Z,16.60
2019-05-07T08:02:28.850Z,13.30
2019-05-07T08:03:29.000Z,11.20
2019-05-07T08:04:29.155Z,12.60
2019-05-07T08:05:29.294Z,12.80
2019-05-07T08:06:29.448Z,12.20
2019-05-07T08:07:29.597Z,12.50
2019-05-07T08:08:31.476Z,11.40
2019-05-07T08:09:29.895Z,13.10
2019-05-07T08:10:32.388Z,12.50
2019-05-07T08:11:31.969Z,14.90
2019-05-07T08:12:32.358Z,14.70
2019-05-07T08:13:32.416Z,14.30
2019-05-07T08:14:32.500Z,11.40
2019-05-07T08:15:32.824Z,13.80
2019-05-07T08:16:32.768Z,12.70
2019-05-07T08:17:32.660Z,13.60
2019-05-07T08:18:32.823Z,13.20
2019-05-07T08:19:32.724Z,14.70
2019-05-07T08:20:32.621Z,12.80
2019-05-07T08:21:33.187Z,15.30
2019-05-07T08:22:32.971Z,12.00
2019-05-07T08:23:32.086Z,12.50
2019-05-07T08:24:32.376Z,12.00
2019-05-07T08:25:32.294Z,11.00
2019-05-07T08:26:32.442Z,12.10
2019-05-07T08:27:32.631Z,12.60
2019-05-07T08:28:32.743Z,10.30
2019-05-07T08:29:32.891Z,13.40
2019-05-07T08:30:33.040Z,13.30
2019-05-07T08:31:33.188Z,12.20
2019-05-07T08:32:33.339Z,11.80
2019-05-07T08:33:33.488Z,9.30
2019-05-07T08:34:33.641Z,9.90
2019-05-07T08:35:33.792Z,12.80
2019-05-07T08:36:33.942Z,12.20
2019-05-07T08:37:34.094Z,11.50
2019-05-07T08:38:34.244Z,12.10
2019-05-07T08:39:34.396Z,13.00
2019-05-07T08:40:34.547Z,10.40
2019-05-07T08:41:34.699Z,12.00
2019-05-07T08:42:34.847Z,13.50
2019-05-07T08:43:34.998Z,10.90
2019-05-07T08:44:35.150Z,9.30
2019-05-07T08:45:35.381Z,10.90
2019-05-07T08:46:35.453Z,12.20
2019-05-07T08:47:35.611Z,8.90
2019-05-07T08:48:35.755Z,7.70
2019-05-07T08:49:39.939Z,8.10
2019-05-07T08:50:36.055Z,8.50
2019-05-07T08:51:36.206Z,12.50
2019-05-07T08:52:36.359Z,8.50
2019-05-07T08:53:36.507Z,8.30
2019-05-07T08:54:36.657Z,8.30
2019-05-07T08:55:36.807Z,9.90
2019-05-07T08:56:36.963Z,7.90
2019-05-07T08:57:37.112Z,11.20
2019-05-07T08:58:37.262Z,8.10
2019-05-07T08:59:37.412Z,9.10
2019-05-07T09:00:37.564Z,10.00
2019-05-07T09:01:37.715Z,8.20
2019-05-07T09:02:37.864Z,8.40
2019-05-07T09:03:38.023Z,7.60
2019-05-07T09:04:38.169Z,8.70
2019-05-07T09:05:38.321Z,6.60
2019-05-07T09:06:38.470Z,8.80
2019-05-07T09:07:38.620Z,7.50
2019-05-07T09:08:38.771Z,8.40
2019-05-07T09:09:38.923Z,9.40
2019-05-07T09:10:39.073Z,10.00
2019-05-07T09:11:39.226Z,6.70
2019-05-07T09:12:42.878Z,8.00
2019-05-07T09:13:39.587Z,7.30
2019-05-07T09:14:39.738Z,7.20
2019-05-07T09:15:39.888Z,9.30
2019-05-07T09:16:42.418Z,7.00
2019-05-07T09:17:42.149Z,6.80
2019-05-07T09:18:42.184Z,7.40
2019-05-07T09:19:50.074Z,7.80
2019-05-07T09:20:42.471Z,8.10
2019-05-07T09:21:42.749Z,9.10
2019-05-07T09:22:42.757Z,7.90
2019-05-07T09:23:42.392Z,7.70
2019-05-07T09:24:42.422Z,6.10
2019-05-07T09:25:41.661Z,7.10
2019-05-07T09:26:41.822Z,7.30
2019-05-07T09:27:42.367Z,8.50
2019-05-07T09:28:41.856Z,8.40
2019-05-07T09:29:42.669Z,8.10
2019-05-07T09:30:42.180Z,7.70
2019-05-07T09:31:42.311Z,6.80
2019-05-07T09:32:42.570Z,6.60
2019-05-07T09:33:42.618Z,7.40
2019-05-07T09:34:42.766Z,6.80
2019-05-07T09:35:42.917Z,6.00
2019-05-07T09:36:43.067Z,5.20
2019-05-07T09:37:43.222Z,6.30
2019-05-07T09:38:56.143Z,7.20
2019-05-07T09:39:43.527Z,7.20
2019-05-07T09:40:43.678Z,6.00
2019-05-07T09:41:43.828Z,5.10
2019-05-07T09:42:43.980Z,6.30
2019-05-07T09:43:44.129Z,7.00
2019-05-07T09:44:44.286Z,5.40
2019-05-07T09:45:44.439Z,6.60
2019-05-07T09:46:46.631Z,5.00
2019-05-07T09:47:44.739Z,5.80
2019-05-07T09:48:44.890Z,4.30
2019-05-07T09:49:45.041Z,4.90
2019-05-07T09:50:45.196Z,5.10
2019-05-07T09:51:45.346Z,5.40
2019-05-07T09:52:45.495Z,5.00
2019-05-07T09:53:45.646Z,5.50
2019-05-07T09:54:45.799Z,7.20
2019-05-07T09:55:45.949Z,9.80
2019-05-07T09:56:46.104Z,6.30
2019-05-07T09:57:46.257Z,7.80
2019-05-07T09:58:46.430Z,5.50
2019-05-07T09:59:46.559Z,6.00
2019-05-07T10:00:46.712Z,6.80
2019-05-07T10:01:46.862Z,6.40
2019-05-07T10:02:47.012Z,8.70
2019-05-07T10:03:47.166Z,6.10
2019-05-07T10:04:47.317Z,6.90
2019-05-07T10:05:47.468Z,6.90
2019-05-07T10:06:47.620Z,5.10
2019-05-07T10:07:47.771Z,8.40
2019-05-07T10:08:47.922Z,4.60
2019-05-07T10:09:48.074Z,6.10
2019-05-07T10:10:50.646Z,5.30
2019-05-07T10:11:48.382Z,5.60
2019-05-07T10:12:48.527Z,6.90
2019-05-07T10:13:48.680Z,6.80
2019-05-07T10:14:48.827Z,7.80
2019-05-07T10:15:48.977Z,7.20
2019-05-07T10:16:49.128Z,6.30
2019-05-07T10:17:49.278Z,6.20
2019-05-07T10:18:49.430Z,6.70
2019-05-07T10:19:49.583Z,7.50
2019-05-07T10:20:49.735Z,6.10
2019-05-07T10:21:49.886Z,6.40
2019-05-07T10:22:51.870Z,7.20
2019-05-07T10:23:52.132Z,7.50
2019-05-07T10:24:52.106Z,8.30
2019-05-07T10:25:50.489Z,6.60
2019-05-07T10:26:52.921Z,6.70
2019-05-07T10:27:53.004Z,6.80
2019-05-07T10:28:52.779Z,8.10
2019-05-07T10:29:52.871Z,7.30
2019-05-07T10:30:52.176Z,8.10
2019-05-07T10:31:52.713Z,8.80
2019-05-07T10:32:52.716Z,5.90
2019-05-07T10:33:52.461Z,6.40
2019-05-07T10:34:52.509Z,8.00
2019-05-07T10:35:52.866Z,8.00
2019-05-07T10:36:52.417Z,9.00
2019-05-07T10:37:52.846Z,6.70
2019-05-07T10:38:52.468Z,6.10
2019-05-07T10:39:52.617Z,5.70
2019-05-07T10:40:52.768Z,6.00
2019-05-07T10:41:52.921Z,5.80
2019-05-07T10:42:53.062Z,6.10
2019-05-07T10:43:53.246Z,6.10
2019-05-07T10:46:26.452Z,6.50
2019-05-07T10:47:26.608Z,6.20
2019-05-07T10:48:26.765Z,5.00
2019-05-07T10:49:26.910Z,6.50
2019-05-07T10:50:36.236Z,7.40
2019-05-07T10:51:27.212Z,7.70
2019-05-07T10:52:27.363Z,6.20
2019-05-07T10:53:27.518Z,5.50
2019-05-07T10:54:27.663Z,6.30
2019-05-07T10:55:27.815Z,6.30
2019-05-07T10:56:27.966Z,5.70
2019-05-07T10:57:28.116Z,7.60
2019-05-07T10:58:28.264Z,8.40
2019-05-07T10:59:28.410Z,7.60
2019-05-07T11:00:28.561Z,6.40
2019-05-07T11:01:28.709Z,5.90
2019-05-07T11:02:28.863Z,5.40
2019-05-07T11:03:29.012Z,5.50
2019-05-07T11:04:40.273Z,7.40
2019-05-07T11:05:29.311Z,6.10
2019-05-07T11:06:29.461Z,5.90
2019-05-07T11:07:29.612Z,6.70
2019-05-07T11:08:29.764Z,5.80
2019-05-07T11:09:29.914Z,5.70
2019-05-07T11:10:32.393Z,5.70
2019-05-07T11:11:31.892Z,5.60
2019-05-07T11:12:31.934Z,5.80
2019-05-07T11:13:30.514Z,5.40
2019-05-07T11:14:32.146Z,7.70
2019-05-07T11:15:32.759Z,5.50
2019-05-07T11:16:32.421Z,5.10
2019-05-07T11:17:32.644Z,6.40
2019-05-07T11:18:32.286Z,5.50
2019-05-07T11:19:32.447Z,5.20
2019-05-07T11:20:32.097Z,7.60
2019-05-07T11:21:33.239Z,5.60
2019-05-07T11:22:32.819Z,4.70
2019-05-07T11:23:32.747Z,6.10
2019-05-07T11:24:32.183Z,6.90
2019-05-07T11:25:32.316Z,6.00
2019-05-07T11:26:32.992Z,5.40
2019-05-07T11:27:33.095Z,6.00
2019-05-07T11:28:32.771Z,4.30
2019-05-07T11:29:36.360Z,7.20
2019-05-07T11:30:33.074Z,6.30
2019-05-07T11:31:33.358Z,5.80
2019-05-07T11:32:33.365Z,6.90
2019-05-07T11:33:33.515Z,7.80
2019-05-07T11:34:33.670Z,5.40
2019-05-07T11:35:33.820Z,6.20
2019-05-07T11:36:34.435Z,5.20
2019-05-07T11:37:34.109Z,5.80
2019-05-07T11:38:34.259Z,6.10
2019-05-07T11:39:34.409Z,5.70
2019-05-07T11:40:34.983Z,5.70
2019-05-07T11:41:34.707Z,6.80
2019-05-07T11:42:34.857Z,6.60
2019-05-07T11:43:35.004Z,6.50
2019-05-07T11:44:35.153Z,6.40
2019-05-07T11:45:35.300Z,5.00
2019-05-07T11:46:35.455Z,5.70
2019-05-07T11:47:35.598Z,7.50
2019-05-07T11:48:36.436Z,6.90
2019-05-07T11:49:35.890Z,8.10
2019-05-07T11:50:36.042Z,6.40
2019-05-07T11:51:36.188Z,6.70
2019-05-07T11:52:36.362Z,6.70
2019-05-07T11:53:36.489Z,6.40
2019-05-07T11:54:36.638Z,7.00
2019-05-07T11:55:36.784Z,5.90
2019-05-07T11:56:36.936Z,6.20
2019-05-07T11:57:37.082Z,6.70
2019-05-07T11:58:37.228Z,6.00
2019-05-07T11:59:37.379Z,8.70
2019-05-07T12:00:37.525Z,5.10
2019-05-07T12:01:44.567Z,6.60
2019-05-07T12:02:37.824Z,9.60
2019-05-07T12:03:37.973Z,6.60
2019-05-07T12:04:38.123Z,6.70
2019-05-07T12:05:38.275Z,6.70
2019-05-07T12:06:38.423Z,6.20
2019-05-07T12:07:38.571Z,9.50
2019-05-07T12:08:46.614Z,7.10
2019-05-07T12:09:38.868Z,6.10
2019-05-07T12:10:39.014Z,7.60
2019-05-07T12:11:39.173Z,6.00
2019-05-07T12:12:39.315Z,6.80
2019-05-07T12:13:39.465Z,5.70
2019-05-07T12:14:39.611Z,7.10
2019-05-07T12:15:39.762Z,6.40
2019-05-07T12:16:42.356Z,6.80
2019-05-07T12:17:40.055Z,6.00
2019-05-07T12:18:40.202Z,6.50
2019-05-07T12:19:43.675Z,6.80
2019-05-07T12:20:40.499Z,9.10
2019-05-07T12:21:42.219Z,8.00
2019-05-07T12:22:42.444Z,7.50
2019-05-07T12:23:42.173Z,7.50
2019-05-07T12:24:41.774Z,7.80
2019-05-07T12:25:42.318Z,8.00
2019-05-07T12:26:41.749Z,6.80
2019-05-07T12:27:41.550Z,7.70
2019-05-07T12:28:41.931Z,9.60
2019-05-07T12:29:42.413Z,7.90
2019-05-07T12:30:42.848Z,8.60
2019-05-07T12:31:42.144Z,10.00
2019-05-07T12:32:42.750Z,8.40
2019-05-07T12:33:42.860Z,6.90
2019-05-07T12:34:42.595Z,7.10
2019-05-07T12:35:42.743Z,9.10
2019-05-07T12:36:42.894Z,7.00
2019-05-07T12:37:45.924Z,10.00
2019-05-07T12:38:43.190Z,9.20
2019-05-07T12:39:43.353Z,6.70
2019-05-07T12:40:43.493Z,7.70
2019-05-07T12:41:43.644Z,7.50
2019-05-07T12:42:45.623Z,6.60
2019-05-07T12:43:43.944Z,6.20
2019-05-07T12:44:44.094Z,6.60
2019-05-07T12:45:44.246Z,8.20
2019-05-07T12:46:44.398Z,6.80
2019-05-07T12:47:44.567Z,5.80
2019-05-07T12:48:44.700Z,6.30
2019-05-07T12:49:44.850Z,7.10
2019-05-07T12:50:45.001Z,9.50
2019-05-07T12:51:45.152Z,10.60
2019-05-07T12:52:45.303Z,8.00
2019-05-07T12:53:45.453Z,6.80
2019-05-07T12:54:45.604Z,8.00
2019-05-07T12:55:45.756Z,6.30
2019-05-07T12:56:45.909Z,7.50
2019-05-07T12:57:46.058Z,7.00
2019-05-07T12:58:46.209Z,6.60
2019-05-07T12:59:49.321Z,7.20
2019-05-07T13:00:46.513Z,8.30
2019-05-07T13:01:46.663Z,7.00
2019-05-07T13:02:46.814Z,8.80
2019-05-07T13:03:46.968Z,6.30
2019-05-07T13:04:47.120Z,5.20