createdAt,value
2022-10-17T00:09:26.288Z,50.80
2022-10-17T00:19:39.308Z,44.70
2022-10-17T00:29:56.308Z,44.30
2022-10-17T00:40:09.327Z,46.70
2022-10-17T00:50:22.311Z,45.40
2022-10-17T01:00:35.319Z,41.00
2022-10-17T01:11:04.344Z,46.10
2022-10-17T01:21:33.345Z,49.60
2022-10-17T01:31:52.361Z,47.40
2022-10-17T01:42:25.685Z,50.40
2022-10-17T01:52:46.380Z,46.20
2022-10-17T02:03:02.361Z,42.00
2022-10-17T02:13:25.367Z,37.00
2022-10-17T02:23:43.393Z,41.60
2022-10-17T02:34:26.393Z,37.90
2022-10-17T02:44:39.405Z,38.75
2022-10-17T02:55:02.401Z,35.70
2022-10-17T03:05:16.398Z,35.60
2022-10-17T03:15:29.427Z,39.20
2022-10-17T03:25:42.408Z,35.60
2022-10-17T03:35:55.440Z,37.90
2022-10-17T03:46:08.483Z,42.40
2022-10-17T03:56:26.470Z,43.60
2022-10-17T04:06:39.430Z,38.40
2022-10-17T04:16:52.468Z,41.00
2022-10-17T04:27:11.467Z,39.30
2022-10-17T04:37:24.475Z,41.90
2022-10-17T04:47:37.476Z,41.20
2022-10-17T04:57:50.507Z,37.80
2022-10-17T05:08:03.497Z,35.60
2022-10-17T05:18:16.504Z,45.90
2022-10-17T05:28:29.543Z,39.90
2022-10-17T05:38:42.533Z,41.40
2022-10-17T05:48:55.514Z,40.70
2022-10-17T05:59:08.717Z,42.90
2022-10-17T06:09:21.545Z,39.90
2022-10-17T06:19:34.556Z,51.70
2022-10-17T06:29:47.540Z,52.80
2022-10-17T06:40:07.580Z,50.90
2022-10-17T06:50:20.587Z,54.70
2022-10-17T07:00:34.744Z,53.00
2022-10-17T07:10:47.577Z,57.90
2022-10-17T07:21:01.588Z,54.40
2022-10-17T07:31:16.589Z,52.30
2022-10-17T07:41:29.596Z,51.90
2022-10-17T07:51:42.658Z,47.50
2022-10-17T08:01:55.659Z,46.10
2022-10-17T08:12:08.637Z,45.90
2022-10-17T08:22:21.872Z,40.10
2022-10-17T08:32:35.650Z,32.30
2022-10-17T08:43:13.638Z,30.90
2022-10-17T08:53:37.672Z,30.70
2022-10-17T09:04:05.650Z,27.30
2022-10-17T09:14:44.692Z,26.50
2022-10-17T09:25:06.660Z,26.60
2022-10-17T09:35:21.711Z,24.20
2022-10-17T09:45:45.699Z,24.80
2022-10-17T09:56:03.708Z,25.10
2022-10-17T10:06:22.709Z,23.20
2022-10-17T10:16:39.743Z,25.10
2022-10-17T10:26:53.737Z,22.30
2022-10-17T10:37:16.235Z,21.60
2022-10-17T10:47:33.737Z,19.80
2022-10-17T10:57:46.768Z,18.80
2022-10-17T11:08:31.748Z,18.70
2022-10-17T11:18:51.780Z,18.40
2022-10-17T11:29:05.812Z,22.10
2022-10-17T11:39:38.858Z,18.50
2022-10-17T11:49:56.914Z,21.90
2022-10-17T12:00:27.786Z,19.60
2022-10-17T12:10:53.821Z,22.90
2022-10-17T12:21:07.831Z,22.50
2022-10-17T12:31:23.841Z,21.60
2022-10-17T12:41:45.869Z,18.40
2022-10-17T12:52:31.859Z,23.30
2022-10-17T13:02:44.849Z,20.40
2022-10-17T13:12:57.863Z,15.80
2022-10-17T13:23:11.880Z,16.40
2022-10-17T13:33:42.879Z,15.10
2022-10-17T13:44:02.923Z,16.60
2022-10-17T13:54:36.901Z,15.10
2022-10-17T14:05:15.697Z,15.40
2022-10-17T14:15:23.926Z,13.60
2022-10-17T14:25:36.955Z,15.40
2022-10-17T14:36:09.922Z,15.00
2022-10-17T14:46:31.939Z,15.45
2022-10-17T14:56:49.966Z,15.10
2022-10-17T15:07:02.947Z,18.30
2022-10-17T15:17:25.974Z,17.70
2022-10-17T15:27:39.964Z,17.00
2022-10-17T15:37:53.974Z,20.70
2022-10-17T15:48:12.979Z,21.20
2022-10-17T15:58:27.009Z,23.80
2022-10-17T16:08:39.987Z,22.20
2022-10-17T16:18:53.011Z,22.00
2022-10-17T16:29:10.149Z,20.00
