createdAt,value
2017-12-10T00:01:41.397Z,99.99
2017-12-10T00:02:41.401Z,99.99
2017-12-10T00:03:41.396Z,99.99
2017-12-10T00:04:41.452Z,99.99
2017-12-10T00:05:41.455Z,99.99
2017-12-10T00:06:41.438Z,99.99
2017-12-10T00:07:41.458Z,99.99
2017-12-10T00:08:41.485Z,99.99
2017-12-10T00:09:41.500Z,99.99
2017-12-10T00:11:41.511Z,99.99
2017-12-10T00:12:56.193Z,99.99
2017-12-10T00:13:41.569Z,99.99
2017-12-10T00:14:41.571Z,99.99
2017-12-10T00:15:41.325Z,99.99
2017-12-10T00:16:41.586Z,99.99
2017-12-10T00:17:41.590Z,99.99
2017-12-10T00:18:41.638Z,99.99
2017-12-10T00:19:41.652Z,99.99
2017-12-10T00:20:41.651Z,99.99
2017-12-10T00:21:41.666Z,99.99
2017-12-10T00:22:41.693Z,99.99
2017-12-10T00:23:41.705Z,99.99
2017-12-10T00:24:41.708Z,99.99
2017-12-10T00:25:41.467Z,99.99
2017-12-10T00:26:41.756Z,99.99
2017-12-10T00:27:41.747Z,99.99
2017-12-10T00:28:56.424Z,99.99
2017-12-10T00:29:41.790Z,99.99
2017-12-10T00:30:41.793Z,99.99
2017-12-10T00:31:41.806Z,99.99
2017-12-10T00:32:41.927Z,99.99
2017-12-10T00:34:41.850Z,99.99
2017-12-10T00:35:41.876Z,99.99
2017-12-10T00:37:41.886Z,99.99
2017-12-10T00:38:41.911Z,99.99
2017-12-10T00:39:41.916Z,99.99
2017-12-10T00:40:41.947Z,99.99
2017-12-10T00:41:41.950Z,99.99
2017-12-10T00:42:41.980Z,99.99
2017-12-10T00:43:41.974Z,99.99
2017-12-10T00:44:56.669Z,99.99
2017-12-10T00:45:42.025Z,99.99
2017-12-10T00:46:42.024Z,99.99
2017-12-10T00:47:42.035Z,99.99
2017-12-10T00:48:42.064Z,99.99
2017-12-10T00:49:42.068Z,99.99
2017-12-10T00:50:42.074Z,99.99
2017-12-10T00:51:42.096Z,99.99
2017-12-10T00:52:42.114Z,99.99
2017-12-10T00:53:42.118Z,99.99
2017-12-10T00:54:42.143Z,99.99
2017-12-10T00:55:42.154Z,99.99
2017-12-10T00:56:42.166Z,99.99
2017-12-10T00:57:41.922Z,99.99
2017-12-10T00:58:42.240Z,99.99
2017-12-10T00:59:56.878Z,99.99
2017-12-10T01:00:42.218Z,99.99
2017-12-10T01:01:42.254Z,99.99
2017-12-10T01:02:42.269Z,99.99
2017-12-10T01:03:42.030Z,99.99
2017-12-10T01:04:42.300Z,99.99
2017-12-10T01:05:42.315Z,99.99
2017-12-10T01:06:42.064Z,99.99
2017-12-10T01:07:42.064Z,99.99
2017-12-10T01:08:42.391Z,99.99
2017-12-10T01:09:42.349Z,99.99
2017-12-10T01:10:42.383Z,99.99
2017-12-10T01:11:42.142Z,99.99
2017-12-10T01:12:42.419Z,99.99
2017-12-10T01:13:42.434Z,99.99
2017-12-10T01:14:42.440Z,99.99
2017-12-10T01:15:42.455Z,99.99
2017-12-10T01:16:42.470Z,99.99
2017-12-10T01:17:42.465Z,99.99
2017-12-10T01:18:42.499Z,99.99
2017-12-10T01:19:42.493Z,99.99
2017-12-10T01:20:42.536Z,99.99
2017-12-10T01:21:42.545Z,99.99
2017-12-10T01:22:42.536Z,99.99
2017-12-10T01:23:42.296Z,99.99
2017-12-10T01:24:42.564Z,99.99
2017-12-10T01:25:42.589Z,99.99
2017-12-10T01:26:42.600Z,99.99
2017-12-10T01:27:42.616Z,99.99
2017-12-10T01:28:42.656Z,99.99
2017-12-10T01:29:42.662Z,99.99
2017-12-10T01:30:42.677Z,99.99
2017-12-10T01:31:57.337Z,99.99
2017-12-10T01:33:42.712Z,99.99
2017-12-10T01:35:42.743Z,99.99
2017-12-10T01:36:42.740Z,99.99
2017-12-10T01:37:42.770Z,99.99
2017-12-10T01:38:42.784Z,99.99
2017-12-10T01:39:42.804Z,99.99
2017-12-10T01:40:42.798Z,99.99
2017-12-10T01:41:42.812Z,99.99
2017-12-10T01:42:42.842Z,99.99
2017-12-10T01:43:42.856Z,99.99
2017-12-10T01:44:42.915Z,99.99
2017-12-10T01:45:42.865Z,99.99
2017-12-10T01:46:42.908Z,99.99
2017-12-10T01:47:57.567Z,99.99
2017-12-10T01:48:42.934Z,99.99
2017-12-10T01:49:42.947Z,99.99
2017-12-10T01:50:42.962Z,99.99
2017-12-10T01:51:42.963Z,99.99
2017-12-10T01:52:42.972Z,99.99
2017-12-10T01:53:43.004Z,99.99
2017-12-10T01:55:43.015Z,99.99
2017-12-10T01:56:43.026Z,99.99
2017-12-10T01:57:43.059Z,99.99
2017-12-10T01:58:43.069Z,99.99
2017-12-10T01:59:43.063Z,99.99
2017-12-10T02:00:43.100Z,99.99
2017-12-10T02:01:43.215Z,99.99
2017-12-10T02:02:43.108Z,99.99
2017-12-10T02:03:57.797Z,99.99
2017-12-10T02:04:43.160Z,99.99
2017-12-10T02:05:43.179Z,99.99
2017-12-10T02:06:43.161Z,99.99
2017-12-10T02:07:43.201Z,99.99
2017-12-10T02:09:43.235Z,99.99
2017-12-10T02:10:43.247Z,99.99
2017-12-10T02:11:43.257Z,99.99
2017-12-10T02:12:43.012Z,99.99
2017-12-10T02:13:43.024Z,99.99
2017-12-10T02:14:43.276Z,99.99
2017-12-10T02:15:43.297Z,99.99
2017-12-10T02:16:43.326Z,99.99
2017-12-10T02:17:43.077Z,99.99
2017-12-10T02:18:43.333Z,99.99
2017-12-10T02:19:58.026Z,99.99
2017-12-10T02:21:43.401Z,99.99
2017-12-10T02:22:43.144Z,99.99
2017-12-10T02:23:43.406Z,99.99
2017-12-10T02:24:43.436Z,99.99
2017-12-10T02:25:43.432Z,99.99
2017-12-10T02:26:43.208Z,99.99
2017-12-10T02:27:43.474Z,99.99
2017-12-10T02:28:43.495Z,99.99
2017-12-10T02:29:43.510Z,99.99
2017-12-10T02:30:43.507Z,99.99
2017-12-10T02:31:43.528Z,99.99
2017-12-10T02:32:43.542Z,99.99
2017-12-10T02:33:43.553Z,99.99
2017-12-10T02:34:58.228Z,99.99
2017-12-10T02:35:43.595Z,99.99
2017-12-10T02:36:43.607Z,99.99
2017-12-10T02:38:43.617Z,99.99
2017-12-10T02:39:43.654Z,99.99
2017-12-10T02:40:43.668Z,99.99
2017-12-10T02:41:43.665Z,99.99
2017-12-10T02:42:43.700Z,99.99
2017-12-10T02:43:43.701Z,99.99
2017-12-10T02:44:43.704Z,99.99
2017-12-10T02:45:43.731Z,99.99
2017-12-10T02:46:43.729Z,99.99
2017-12-10T02:47:43.767Z,99.99
2017-12-10T02:48:43.513Z,99.99
2017-12-10T02:49:43.801Z,99.99
2017-12-10T02:50:43.806Z,99.99
2017-12-10T02:51:43.806Z,99.99
2017-12-10T02:52:43.578Z,99.99
2017-12-10T02:53:43.839Z,99.99
2017-12-10T02:54:43.843Z,99.99
2017-12-10T02:55:43.874Z,99.99
2017-12-10T02:56:43.890Z,99.99
2017-12-10T02:57:43.892Z,99.99
2017-12-10T02:59:43.915Z,99.99
2017-12-10T03:00:43.931Z,99.99
2017-12-10T03:01:43.957Z,99.99
2017-12-10T03:02:43.977Z,99.99
2017-12-10T03:03:43.977Z,99.99
2017-12-10T03:04:44.003Z,99.99
2017-12-10T03:05:44.004Z,99.99
2017-12-10T03:06:58.689Z,99.99
2017-12-10T03:07:44.043Z,99.99
2017-12-10T03:08:44.066Z,99.99
2017-12-10T03:09:44.056Z,99.99
2017-12-10T03:10:43.825Z,99.99
2017-12-10T03:12:44.127Z,99.99
2017-12-10T03:13:44.109Z,99.99
2017-12-10T03:14:44.130Z,99.99
2017-12-10T03:15:44.165Z,99.99
2017-12-10T03:16:43.908Z,99.99
2017-12-10T03:17:44.196Z,99.99
2017-12-10T03:18:44.208Z,99.99
2017-12-10T03:19:44.201Z,99.99
2017-12-10T03:21:44.214Z,99.99
2017-12-10T03:22:58.904Z,99.99
2017-12-10T03:23:44.007Z,99.99
2017-12-10T03:24:44.281Z,99.99
2017-12-10T03:25:44.304Z,99.99
2017-12-10T03:27:44.336Z,99.99
2017-12-10T03:28:44.341Z,99.99
2017-12-10T03:29:44.344Z,99.99
2017-12-10T03:30:44.356Z,99.99
2017-12-10T03:31:44.376Z,99.99
2017-12-10T03:32:44.453Z,99.99
2017-12-10T03:33:44.152Z,99.99
2017-12-10T03:34:44.410Z,99.99
2017-12-10T03:35:44.438Z,99.99
2017-12-10T03:36:44.450Z,99.99
2017-12-10T03:37:44.468Z,99.99
2017-12-10T03:38:59.135Z,99.99
2017-12-10T03:39:44.475Z,99.99
2017-12-10T03:40:44.486Z,99.99
2017-12-10T03:42:44.544Z,99.99
2017-12-10T03:43:44.546Z,99.99
2017-12-10T03:44:44.541Z,99.99
2017-12-10T03:46:44.578Z,99.99
2017-12-10T03:48:44.621Z,99.99
2017-12-10T03:49:44.608Z,99.99
2017-12-10T03:50:44.649Z,99.99
2017-12-10T03:51:44.641Z,99.99
2017-12-10T03:52:44.675Z,99.99
2017-12-10T03:53:44.687Z,99.99
2017-12-10T03:54:59.353Z,99.99
2017-12-10T03:55:44.711Z,99.99
2017-12-10T03:56:44.730Z,99.99
2017-12-10T03:57:44.476Z,99.99
2017-12-10T03:58:44.753Z,99.99
2017-12-10T03:59:44.760Z,99.99
2017-12-10T04:00:44.766Z,99.99
2017-12-10T04:01:44.798Z,99.99
2017-12-10T04:02:44.807Z,99.99
2017-12-10T04:04:44.838Z,99.99
2017-12-10T04:05:44.856Z,99.99
2017-12-10T04:06:44.592Z,99.99
2017-12-10T04:07:44.872Z,99.99
2017-12-10T04:09:59.556Z,99.99
2017-12-10T04:10:44.951Z,99.99
2017-12-10T04:11:44.940Z,99.99
2017-12-10T04:12:44.935Z,99.99
2017-12-10T04:13:44.967Z,99.99
2017-12-10T04:14:44.982Z,99.99
2017-12-10T04:15:44.998Z,99.99
2017-12-10T04:16:45.007Z,99.99
2017-12-10T04:17:45.023Z,99.99
2017-12-10T04:18:45.038Z,99.99
2017-12-10T04:19:45.048Z,99.99
2017-12-10T04:20:45.060Z,99.99
2017-12-10T04:21:45.058Z,99.99
2017-12-10T04:22:45.075Z,99.99
2017-12-10T04:23:45.082Z,99.99
2017-12-10T04:24:45.116Z,99.99
2017-12-10T04:25:45.107Z,99.99
2017-12-10T04:26:45.144Z,99.99
2017-12-10T04:28:45.152Z,99.99
2017-12-10T04:29:45.179Z,99.99
2017-12-10T04:30:45.199Z,99.99
2017-12-10T04:31:45.195Z,99.99
2017-12-10T04:32:45.209Z,99.99
2017-12-10T04:33:45.225Z,99.99
2017-12-10T04:34:45.235Z,99.99
2017-12-10T04:35:45.265Z,99.99
2017-12-10T04:36:45.264Z,99.99
2017-12-10T04:37:45.294Z,99.99
2017-12-10T04:39:45.317Z,99.99
2017-12-10T04:40:45.312Z,99.99
2017-12-10T04:41:59.998Z,99.99
2017-12-10T04:42:45.361Z,99.99
2017-12-10T04:43:45.356Z,99.99
2017-12-10T04:44:45.365Z,99.99
2017-12-10T04:45:45.387Z,99.99
2017-12-10T04:46:45.405Z,99.99
2017-12-10T04:47:45.410Z,99.99
2017-12-10T04:48:45.417Z,99.99
2017-12-10T04:50:45.474Z,99.99
2017-12-10T04:51:45.464Z,99.99
2017-12-10T04:52:45.499Z,99.99
2017-12-10T04:53:45.506Z,99.99
2017-12-10T04:54:45.506Z,99.99
2017-12-10T04:55:45.508Z,99.99
2017-12-10T04:56:45.529Z,99.99
2017-12-10T04:58:00.227Z,99.99
2017-12-10T04:58:45.561Z,99.99
2017-12-10T04:59:45.327Z,99.99
2017-12-10T05:00:45.606Z,99.99
2017-12-10T05:01:45.611Z,99.99
2017-12-10T05:02:45.615Z,99.99
2017-12-10T05:03:45.647Z,99.99
2017-12-10T05:04:45.659Z,99.99
2017-12-10T05:05:45.670Z,99.99
2017-12-10T05:06:45.671Z,99.99
2017-12-10T05:07:45.698Z,99.99
2017-12-10T05:08:45.692Z,99.99
2017-12-10T05:09:45.735Z,99.99
2017-12-10T05:10:45.479Z,99.99
2017-12-10T05:11:45.746Z,99.99
2017-12-10T05:12:45.751Z,99.99
2017-12-10T05:14:00.433Z,99.99
2017-12-10T05:14:45.793Z,99.99
2017-12-10T05:15:45.813Z,99.99
2017-12-10T05:16:45.822Z,99.99
2017-12-10T05:17:45.843Z,99.99
2017-12-10T05:18:45.826Z,99.99
2017-12-10T05:19:45.840Z,99.99
2017-12-10T05:21:45.867Z,99.99
2017-12-10T05:22:45.916Z,99.99
2017-12-10T05:23:45.896Z,99.99
2017-12-10T05:24:45.915Z,99.99
2017-12-10T05:25:45.930Z,99.99
2017-12-10T05:26:45.937Z,99.99
2017-12-10T05:27:45.954Z,99.99
2017-12-10T05:28:45.964Z,99.99
2017-12-10T05:30:00.649Z,99.99
2017-12-10T05:30:46.016Z,99.99
2017-12-10T05:31:46.003Z,99.99
2017-12-10T05:32:46.043Z,99.99
2017-12-10T05:33:46.057Z,99.99
2017-12-10T05:34:46.072Z,99.99
2017-12-10T05:35:46.077Z,99.99
2017-12-10T05:36:46.077Z,99.99
2017-12-10T05:37:46.110Z,99.99
2017-12-10T05:38:46.102Z,99.99
2017-12-10T05:39:46.187Z,99.99
2017-12-10T05:40:46.138Z,99.99
2017-12-10T05:41:46.140Z,99.99
2017-12-10T05:42:45.921Z,99.99
2017-12-10T05:43:46.193Z,99.99
2017-12-10T05:45:00.858Z,99.99
2017-12-10T05:46:46.204Z,99.99
2017-12-10T05:47:46.249Z,99.99
2017-12-10T05:48:46.244Z,99.99
2017-12-10T05:49:46.283Z,99.99
2017-12-10T05:50:46.295Z,99.99
2017-12-10T05:51:46.281Z,99.99
2017-12-10T05:52:46.310Z,99.99
2017-12-10T05:53:46.306Z,99.99
2017-12-10T05:54:46.339Z,99.99
2017-12-10T05:55:46.343Z,99.99
2017-12-10T05:56:46.345Z,99.99
2017-12-10T05:57:46.387Z,99.99
2017-12-10T05:58:46.379Z,99.99
2017-12-10T05:59:46.142Z,99.99
2017-12-10T06:00:46.421Z,99.99
2017-12-10T06:01:46.440Z,99.99
2017-12-10T06:02:46.436Z,99.99
2017-12-10T06:04:46.480Z,99.99
2017-12-10T06:05:46.489Z,99.99
2017-12-10T06:06:46.517Z,99.99
2017-12-10T06:07:46.519Z,99.99
2017-12-10T06:08:46.509Z,99.99
2017-12-10T06:09:46.544Z,99.99
2017-12-10T06:10:46.544Z,99.99
2017-12-10T06:11:46.550Z,99.99
2017-12-10T06:12:46.577Z,99.99
2017-12-10T06:13:46.598Z,99.99
2017-12-10T06:14:46.597Z,99.99
2017-12-10T06:17:01.294Z,99.99
2017-12-10T06:17:46.652Z,99.99
2017-12-10T06:18:46.670Z,99.99
2017-12-10T06:19:46.676Z,99.99
2017-12-10T06:20:46.677Z,99.99
2017-12-10T06:21:46.689Z,99.99
2017-12-10T06:22:46.720Z,99.99
2017-12-10T06:23:46.732Z,99.99
2017-12-10T06:24:46.733Z,99.99
2017-12-10T06:25:46.745Z,99.99
2017-12-10T06:26:46.754Z,99.99
2017-12-10T06:27:46.896Z,99.99
2017-12-10T06:28:46.828Z,99.99
2017-12-10T06:29:46.823Z,99.99
2017-12-10T06:30:46.814Z,99.99
2017-12-10T06:31:46.845Z,99.99
2017-12-10T06:33:01.505Z,99.99
2017-12-10T06:33:46.876Z,99.99
2017-12-10T06:34:46.881Z,99.99
2017-12-10T06:35:46.900Z,99.99
2017-12-10T06:36:46.892Z,99.8
2017-12-10T06:37:46.923Z,99.99
2017-12-10T06:38:46.930Z,99.99
2017-12-10T06:39:46.925Z,99.99
2017-12-10T06:40:46.952Z,99.99
2017-12-10T06:41:46.985Z,99.99
2017-12-10T06:42:46.717Z,99.99
2017-12-10T06:43:46.991Z,99.99
2017-12-10T06:44:46.996Z,99.99
2017-12-10T06:45:47.023Z,99.99
2017-12-10T06:46:47.024Z,99.99
2017-12-10T06:47:47.046Z,99.99
2017-12-10T06:49:01.728Z,99.99
2017-12-10T06:49:47.074Z,99.99
2017-12-10T06:51:47.089Z,99.99
2017-12-10T06:52:47.115Z,99.99
2017-12-10T06:53:47.140Z,99.9
2017-12-10T06:54:47.160Z,99.99
2017-12-10T06:55:47.194Z,99.99
2017-12-10T06:56:47.190Z,99.99
2017-12-10T06:57:47.201Z,99.8
2017-12-10T06:58:47.222Z,99.99
2017-12-10T06:59:47.223Z,99.99
2017-12-10T07:00:47.220Z,99.99
2017-12-10T07:01:47.235Z,99.99
2017-12-10T07:02:47.245Z,99.9
2017-12-10T07:03:47.259Z,99.99
2017-12-10T07:05:01.949Z,99.99
2017-12-10T07:06:47.297Z,99.99
2017-12-10T07:07:47.333Z,99.99
2017-12-10T07:08:47.333Z,99.99
2017-12-10T07:09:47.339Z,99.99
2017-12-10T07:10:47.372Z,99.99
2017-12-10T07:11:47.396Z,99.99
2017-12-10T07:12:47.385Z,99.99
2017-12-10T07:13:47.413Z,99.99
2017-12-10T07:14:47.430Z,99.99
2017-12-10T07:15:47.446Z,99.8
2017-12-10T07:16:47.443Z,99.99
2017-12-10T07:17:47.472Z,99.99
2017-12-10T07:18:47.484Z,99.99
2017-12-10T07:20:02.161Z,99.99
2017-12-10T07:20:47.507Z,99.99
2017-12-10T07:21:47.502Z,99.99
2017-12-10T07:22:47.523Z,99.71
2017-12-10T07:23:47.564Z,99.99
2017-12-10T07:24:47.549Z,99.9
2017-12-10T07:25:47.585Z,99.99
2017-12-10T07:26:47.570Z,99.99
2017-12-10T07:27:47.615Z,99.9
2017-12-10T07:28:47.657Z,99.99
2017-12-10T07:29:47.631Z,99.99
2017-12-10T07:30:47.652Z,99.8
2017-12-10T07:31:47.660Z,99.99
2017-12-10T07:32:47.665Z,99.99
2017-12-10T07:33:47.671Z,99.33
2017-12-10T07:34:47.687Z,99.9
2017-12-10T07:35:47.720Z,99.99
2017-12-10T07:36:47.714Z,99.52
2017-12-10T07:37:47.744Z,99.8
2017-12-10T07:38:47.491Z,99.99
2017-12-10T07:39:47.766Z,99.71
2017-12-10T07:40:47.788Z,99.9
2017-12-10T07:41:47.776Z,99.33
2017-12-10T07:42:47.814Z,99.24
2017-12-10T07:44:47.840Z,99.52
2017-12-10T07:45:47.837Z,99.43
2017-12-10T07:46:47.853Z,99.24
2017-12-10T07:47:47.874Z,99.43
2017-12-10T07:48:47.887Z,99.24
2017-12-10T07:49:47.891Z,99.43
2017-12-10T07:50:47.929Z,99.05
2017-12-10T07:52:02.587Z,99.62
2017-12-10T07:52:47.938Z,99.05
2017-12-10T07:53:47.967Z,99.24
2017-12-10T07:54:47.955Z,99.52
2017-12-10T07:55:48.009Z,99.33
2017-12-10T07:56:47.981Z,99.33
2017-12-10T07:57:48.017Z,98.86
2017-12-10T07:58:48.038Z,98.86
2017-12-10T07:59:48.025Z,99.15
2017-12-10T08:00:48.061Z,99.29
2017-12-10T08:01:47.815Z,99.24
2017-12-10T08:02:48.069Z,99.24
2017-12-10T08:03:48.085Z,98.86
2017-12-10T08:05:48.128Z,99.01
2017-12-10T08:06:48.115Z,99.33
2017-12-10T08:08:02.812Z,99.05
2017-12-10T08:08:48.160Z,99.52
2017-12-10T08:10:48.195Z,99.1
2017-12-10T08:11:48.199Z,98.48
2017-12-10T08:12:48.300Z,98.39
2017-12-10T08:13:48.240Z,98.53
2017-12-10T08:14:48.289Z,98.72
2017-12-10T08:16:48.291Z,98.91
2017-12-10T08:17:48.280Z,98.58
2017-12-10T08:18:48.295Z,98.67
2017-12-10T08:19:48.327Z,99.48
2017-12-10T08:20:48.327Z,98.96
2017-12-10T08:21:48.333Z,98.77
2017-12-10T08:22:48.353Z,98.77
2017-12-10T08:24:03.033Z,99.33
2017-12-10T08:24:48.376Z,99.24
2017-12-10T08:25:48.391Z,98.96
2017-12-10T08:26:48.427Z,98.96
2017-12-10T08:27:48.437Z,99.01
2017-12-10T08:29:48.451Z,98.96
2017-12-10T08:30:48.203Z,99.19
2017-12-10T08:31:48.493Z,99.01
2017-12-10T08:32:48.506Z,99.24
2017-12-10T08:33:48.514Z,99.1
2017-12-10T08:34:48.533Z,98.96
2017-12-10T08:35:48.544Z,98.82
2017-12-10T08:37:48.552Z,98.53
2017-12-10T08:38:48.571Z,98.53
2017-12-10T08:40:03.352Z,98.63
2017-12-10T08:41:48.606Z,98.01
2017-12-10T08:42:48.663Z,98.67
2017-12-10T08:43:48.652Z,98.53
2017-12-10T08:44:48.649Z,98.25
2017-12-10T08:45:48.687Z,98.29
2017-12-10T08:46:48.424Z,98.34
2017-12-10T08:47:48.450Z,98.72
2017-12-10T08:48:48.456Z,98.82
2017-12-10T08:49:48.471Z,98.06
2017-12-10T08:50:48.754Z,98.44
2017-12-10T08:51:48.766Z,98.06
2017-12-10T08:52:48.792Z,98.72
2017-12-10T08:53:48.776Z,98.15
2017-12-10T08:55:03.460Z,97.96
2017-12-10T08:55:48.557Z,97.3
2017-12-10T08:56:48.824Z,97.39
2017-12-10T08:57:48.856Z,98.15
2017-12-10T08:58:48.610Z,97.58
2017-12-10T08:59:48.881Z,97.68
2017-12-10T09:00:48.883Z,97.3
2017-12-10T09:01:48.909Z,97.39
2017-12-10T09:02:48.926Z,97.49
2017-12-10T09:03:48.914Z,96.83
2017-12-10T09:04:48.942Z,97.11
2017-12-10T09:05:48.948Z,96.64
2017-12-10T09:06:48.974Z,95.78
2017-12-10T09:07:49.001Z,95.5
2017-12-10T09:08:48.995Z,95.5
2017-12-10T09:09:49.011Z,95.4
2017-12-10T09:10:49.042Z,95.78
2017-12-10T09:11:49.059Z,95.59
2017-12-10T09:12:49.070Z,95.12
2017-12-10T09:13:49.081Z,95.93
2017-12-10T09:14:49.083Z,95.07
2017-12-10T09:15:49.116Z,94.79
2017-12-10T09:16:49.139Z,94.42
2017-12-10T09:18:49.148Z,94.42
2017-12-10T09:19:49.169Z,93.65
2017-12-10T09:20:49.174Z,93.94
2017-12-10T09:21:49.214Z,94.04
2017-12-10T09:22:49.217Z,93.65
2017-12-10T09:23:49.216Z,93.56
2017-12-10T09:24:49.244Z,93.08
2017-12-10T09:25:49.264Z,93.56
2017-12-10T09:27:03.931Z,93.27
2017-12-10T09:27:49.277Z,93.84
2017-12-10T09:28:49.310Z,93.37
2017-12-10T09:29:49.301Z,93.18
2017-12-10T09:30:49.340Z,93.18
2017-12-10T09:32:49.367Z,92.24
2017-12-10T09:33:49.362Z,92.43
2017-12-10T09:34:49.376Z,92.14
2017-12-10T09:35:49.403Z,91.86
2017-12-10T09:36:49.426Z,91.86
2017-12-10T09:37:49.428Z,91.76
2017-12-10T09:38:49.431Z,91.29
2017-12-10T09:39:49.475Z,91.19
2017-12-10T09:40:49.468Z,91.38
2017-12-10T09:41:49.509Z,91.76
2017-12-10T09:43:04.169Z,91.57
2017-12-10T09:43:49.508Z,91.29
2017-12-10T09:44:49.543Z,90.91
2017-12-10T09:45:49.300Z,90.72
2017-12-10T09:46:49.557Z,90.81
2017-12-10T09:47:49.596Z,90.81
2017-12-10T09:48:49.590Z,90.91
2017-12-10T09:49:49.614Z,90.81
2017-12-10T09:50:49.629Z,90.72
2017-12-10T09:51:49.658Z,90.63
2017-12-10T09:52:49.658Z,90.44
2017-12-10T09:53:49.668Z,90.53
2017-12-10T09:54:49.672Z,90.91
2017-12-10T09:55:49.720Z,90.53
2017-12-10T09:56:49.716Z,91.24
2017-12-10T09:59:04.412Z,91.24
2017-12-10T09:59:49.772Z,91.53
2017-12-10T10:00:49.773Z,91.62
2017-12-10T10:01:49.801Z,92
2017-12-10T10:02:49.816Z,91.81
2017-12-10T10:03:49.829Z,92.38
2017-12-10T10:04:49.851Z,91.62
2017-12-10T10:05:49.866Z,91.43
2017-12-10T10:06:49.861Z,91.62
2017-12-10T10:07:49.890Z,91.43
2017-12-10T10:08:49.893Z,91.81
2017-12-10T10:09:49.924Z,90.77
2017-12-10T10:10:49.929Z,91.24
2017-12-10T10:11:49.995Z,91.53
2017-12-10T10:12:49.963Z,91.43
2017-12-10T10:13:49.712Z,91.81
2017-12-10T10:15:04.644Z,91.15
2017-12-10T10:15:49.995Z,91.81
2017-12-10T10:16:49.757Z,92.19
2017-12-10T10:17:50.050Z,91.81
2017-12-10T10:18:50.059Z,92.19
2017-12-10T10:19:50.066Z,91.72
2017-12-10T10:21:50.106Z,91.72
2017-12-10T10:22:50.094Z,92.38
2017-12-10T10:24:50.128Z,92.29
2017-12-10T10:25:50.154Z,92.47
2017-12-10T10:26:50.174Z,92.38
2017-12-10T10:27:50.187Z,92.29
2017-12-10T10:28:50.193Z,92.38
2017-12-10T10:30:04.875Z,92.29
2017-12-10T10:30:50.234Z,92.19
2017-12-10T10:31:50.228Z,92.29
2017-12-10T10:32:50.241Z,92
2017-12-10T10:33:50.274Z,92.19
2017-12-10T10:34:50.268Z,92.19
2017-12-10T10:35:50.308Z,91.72
2017-12-10T10:36:50.308Z,92.29
2017-12-10T10:37:50.396Z,92.1
2017-12-10T10:38:50.328Z,92.47
2017-12-10T10:39:50.365Z,92.47
2017-12-10T10:40:50.360Z,92.29
2017-12-10T10:41:50.388Z,91.91
2017-12-10T10:42:50.403Z,91.91
2017-12-10T10:43:50.410Z,91.34
2017-12-10T10:44:50.415Z,92.1
2017-12-10T10:46:50.440Z,92.38
2017-12-10T10:47:50.464Z,92.29
2017-12-10T10:48:50.482Z,92.24
2017-12-10T10:49:50.502Z,91.62
2017-12-10T10:50:50.500Z,91.15
2017-12-10T10:51:50.637Z,91.1
2017-12-10T10:52:50.532Z,90.72
2017-12-10T10:53:50.557Z,90.25
2017-12-10T10:54:50.566Z,89.87
2017-12-10T10:55:50.579Z,89.96
2017-12-10T10:56:50.587Z,89.49
2017-12-10T10:57:50.623Z,89.11
2017-12-10T10:58:50.619Z,89.3
2017-12-10T10:59:50.639Z,89.3
2017-12-10T11:00:50.646Z,89.68
2017-12-10T11:02:05.336Z,89.2
2017-12-10T11:02:50.681Z,89.77
2017-12-10T11:03:50.492Z,89.39
2017-12-10T11:04:50.701Z,88.73
2017-12-10T11:05:50.480Z,88.92
2017-12-10T11:06:50.740Z,88.92
2017-12-10T11:08:50.766Z,88.26
2017-12-10T11:09:50.785Z,87.98
2017-12-10T11:10:50.817Z,89.01
2017-12-10T11:11:50.819Z,89.49
2017-12-10T11:12:50.854Z,88.07
2017-12-10T11:13:50.843Z,88.35
2017-12-10T11:14:50.859Z,88.26
2017-12-10T11:15:50.878Z,88.45
2017-12-10T11:16:50.641Z,88.35
2017-12-10T11:18:05.573Z,88.26
2017-12-10T11:18:50.938Z,88.17
2017-12-10T11:19:50.687Z,88.82
2017-12-10T11:20:50.962Z,89.2
2017-12-10T11:21:51.075Z,89.3
2017-12-10T11:22:50.973Z,89.2
2017-12-10T11:23:51.014Z,89.11
2017-12-10T11:24:51.030Z,89.01
2017-12-10T11:25:51.052Z,88.92
2017-12-10T11:26:51.045Z,89.01
2017-12-10T11:27:51.192Z,88.73
2017-12-10T11:28:51.085Z,88.64
2017-12-10T11:29:51.076Z,89.11
2017-12-10T11:30:51.097Z,89.49
2017-12-10T11:31:51.108Z,89.11
2017-12-10T11:32:50.878Z,89.11
2017-12-10T11:34:05.810Z,88.82
2017-12-10T11:34:51.150Z,89.2
2017-12-10T11:35:51.190Z,89.87
2017-12-10T11:36:51.211Z,88.82
2017-12-10T11:37:51.202Z,88.92
2017-12-10T11:38:51.214Z,88.35
2017-12-10T11:39:51.273Z,88.07
2017-12-10T11:40:51.252Z,88.07
2017-12-10T11:41:51.254Z,88.17
2017-12-10T11:42:51.269Z,88.02
2017-12-10T11:43:51.281Z,88.78
2017-12-10T11:44:51.299Z,88.97
2017-12-10T11:45:51.071Z,88.35
2017-12-10T11:46:51.332Z,88.31
2017-12-10T11:47:51.342Z,88.31
2017-12-10T11:48:51.357Z,88.4
2017-12-10T11:50:06.045Z,88.97
2017-12-10T11:50:51.410Z,88.68
2017-12-10T11:51:51.419Z,89.06
2017-12-10T11:52:51.418Z,88.68
2017-12-10T11:53:51.459Z,89.25
2017-12-10T11:54:51.443Z,89.44
2017-12-10T11:55:51.479Z,89.54
2017-12-10T11:56:51.501Z,89.16
2017-12-10T11:58:51.528Z,89.35
2017-12-10T11:59:51.538Z,89.73
2017-12-10T12:00:51.592Z,89.25
2017-12-10T12:01:51.599Z,88.97
2017-12-10T12:02:51.591Z,89.63
2017-12-10T12:03:51.595Z,89.44
2017-12-10T12:05:06.264Z,89.06
2017-12-10T12:06:51.382Z,88.97
2017-12-10T12:07:51.654Z,89.25
2017-12-10T12:08:51.672Z,89.44
2017-12-10T12:10:51.703Z,88.97
2017-12-10T12:11:51.709Z,88.26
2017-12-10T12:12:51.727Z,88.92
2017-12-10T12:13:51.485Z,88.07
2017-12-10T12:14:51.745Z,88.26
2017-12-10T12:15:51.501Z,88.07
2017-12-10T12:16:51.791Z,88.07
2017-12-10T12:17:51.793Z,88.26
2017-12-10T12:18:51.792Z,88.54
2017-12-10T12:19:51.827Z,88.45
2017-12-10T12:21:51.861Z,88.07
2017-12-10T12:22:51.858Z,88.35
2017-12-10T12:23:51.892Z,87.98
2017-12-10T12:24:51.907Z,88.07
2017-12-10T12:25:51.902Z,87.4
2017-12-10T12:26:51.917Z,87.69
2017-12-10T12:27:51.948Z,86.74
2017-12-10T12:28:51.970Z,87.02
2017-12-10T12:29:51.964Z,87.12
2017-12-10T12:30:51.975Z,86.83
2017-12-10T12:31:51.980Z,87.78
2017-12-10T12:32:52.006Z,87.88
2017-12-10T12:33:52.012Z,87.27
2017-12-10T12:34:52.045Z,87.27
2017-12-10T12:35:52.062Z,87.4
2017-12-10T12:37:06.731Z,87.21
2017-12-10T12:38:52.106Z,87.08
2017-12-10T12:39:52.108Z,87.27
2017-12-10T12:41:52.160Z,87.55
2017-12-10T12:42:52.169Z,87.36
2017-12-10T12:43:52.181Z,88.02
2017-12-10T12:44:52.176Z,87.17
2017-12-10T12:45:52.207Z,88.21
2017-12-10T12:46:52.213Z,87.84
2017-12-10T12:47:52.241Z,87.65
2017-12-10T12:48:52.248Z,86.79
2017-12-10T12:49:52.250Z,87.27
2017-12-10T12:50:52.291Z,87.27
2017-12-10T12:51:52.285Z,88.02
2017-12-10T12:53:06.958Z,86.98
2017-12-10T12:53:52.328Z,87.84
2017-12-10T12:54:52.070Z,87.93
2017-12-10T12:55:52.356Z,88.21
2017-12-10T12:56:52.353Z,88.12
2017-12-10T12:58:52.401Z,88.21
2017-12-10T12:59:52.413Z,89.06
2017-12-10T13:00:52.422Z,88.78
2017-12-10T13:01:52.434Z,88.21
2017-12-10T13:02:52.450Z,88.49
2017-12-10T13:03:52.448Z,88.02
2017-12-10T13:04:52.467Z,88.31
2017-12-10T13:05:52.487Z,88.31
2017-12-10T13:06:52.518Z,87.08
2017-12-10T13:07:52.505Z,87.46
2017-12-10T13:09:07.195Z,88.12
2017-12-10T13:09:52.287Z,88.31
2017-12-10T13:10:52.571Z,88.21
2017-12-10T13:11:52.576Z,87.65
2017-12-10T13:12:52.573Z,87.27
2017-12-10T13:13:52.615Z,87.84
2017-12-10T13:14:52.621Z,88.49
2017-12-10T13:15:52.624Z,88.49
2017-12-10T13:16:52.634Z,87.74
2017-12-10T13:17:52.662Z,86.7
2017-12-10T13:18:52.671Z,87.36
2017-12-10T13:19:52.692Z,86.7
2017-12-10T13:20:52.684Z,86.79
2017-12-10T13:21:52.716Z,86.98
2017-12-10T13:22:52.474Z,87.08
2017-12-10T13:23:52.741Z,87.27
2017-12-10T13:25:07.414Z,86.79
2017-12-10T13:25:52.780Z,86.89
2017-12-10T13:26:52.776Z,86.89
2017-12-10T13:27:52.803Z,86.22
2017-12-10T13:28:52.807Z,86.7
2017-12-10T13:29:52.830Z,86.6
2017-12-10T13:30:52.589Z,87.17
2017-12-10T13:31:52.864Z,87.93
2017-12-10T13:32:52.859Z,87.65
2017-12-10T13:33:52.891Z,87.93
2017-12-10T13:34:52.909Z,87.46
2017-12-10T13:35:52.897Z,87.65
2017-12-10T13:36:52.922Z,87.08
2017-12-10T13:37:52.746Z,86.89
2017-12-10T13:38:52.957Z,87.17
2017-12-10T13:40:07.632Z,86.7
2017-12-10T13:40:52.980Z,87.08
2017-12-10T13:42:53.016Z,87.08
2017-12-10T13:43:53.033Z,86.98
2017-12-10T13:44:53.052Z,86.89