createdAt,value
2022-10-04T00:02:23.821Z,1.05
2022-10-04T00:05:19.769Z,0.87
2022-10-04T00:07:55.439Z,1.00
2022-10-04T00:10:30.983Z,0.70
2022-10-04T00:13:00.732Z,1.02
2022-10-04T00:15:33.119Z,1.27
2022-10-04T00:18:22.034Z,1.00
2022-10-04T00:20:53.221Z,1.08
2022-10-04T00:23:25.668Z,0.77
2022-10-04T00:26:02.511Z,0.70
2022-10-04T00:28:36.879Z,1.13
2022-10-04T00:31:08.155Z,0.75
2022-10-04T00:33:44.601Z,0.73
2022-10-04T00:36:31.911Z,0.63
2022-10-04T00:39:04.926Z,0.60
2022-10-04T00:42:18.832Z,0.52
2022-10-04T00:45:00.762Z,0.60
2022-10-04T00:47:33.502Z,0.63
2022-10-04T00:50:15.476Z,0.60
2022-10-04T00:52:49.960Z,0.40
2022-10-04T00:55:26.867Z,0.93
2022-10-04T00:57:59.486Z,0.40
2022-10-04T01:00:26.993Z,0.75
2022-10-04T01:03:02.618Z,1.08
2022-10-04T01:05:37.521Z,0.80
2022-10-04T01:08:24.539Z,0.70
2022-10-04T01:11:05.192Z,0.80
2022-10-04T01:13:45.752Z,0.57
2022-10-04T01:16:19.825Z,0.70
2022-10-04T01:18:47.649Z,1.05
2022-10-04T01:21:20.537Z,0.77
2022-10-04T01:23:57.464Z,0.50
2022-10-04T01:26:30.156Z,0.65
2022-10-04T01:29:09.199Z,0.80
2022-10-04T01:31:57.337Z,0.60
2022-10-04T01:34:30.269Z,1.00
2022-10-04T01:36:59.687Z,1.13
2022-10-04T01:39:30.502Z,1.08
2022-10-04T01:42:20.417Z,0.70
2022-10-04T01:44:53.541Z,0.50
2022-10-04T01:47:33.588Z,0.82
2022-10-04T01:50:07.627Z,0.43
2022-10-04T01:52:39.978Z,0.77
2022-10-04T01:55:17.053Z,0.80
2022-10-04T01:57:52.693Z,0.77
2022-10-04T02:00:21.968Z,0.98
2022-10-04T02:03:05.793Z,0.60
2022-10-04T02:05:53.110Z,0.93
2022-10-04T02:08:31.570Z,0.85
2022-10-04T02:11:00.612Z,1.10
2022-10-04T02:13:40.136Z,0.90
2022-10-04T02:16:13.179Z,0.65
2022-10-04T02:18:43.570Z,1.25
2022-10-04T02:21:12.222Z,0.80
2022-10-04T02:23:41.041Z,1.20
2022-10-04T02:26:09.618Z,1.40
2022-10-04T02:28:39.688Z,1.00
2022-10-04T02:31:26.651Z,0.77
2022-10-04T02:33:57.818Z,0.80
2022-10-04T02:36:26.777Z,0.43
2022-10-04T02:39:06.685Z,0.90
2022-10-04T02:41:54.123Z,1.40
2022-10-04T02:44:34.466Z,0.93
2022-10-04T02:47:16.981Z,0.75
2022-10-04T02:49:57.760Z,0.75
2022-10-04T02:52:46.338Z,0.73
2022-10-04T02:55:12.918Z,0.73
2022-10-04T02:57:42.531Z,1.08
2022-10-04T03:00:20.398Z,0.47
2022-10-04T03:03:11.241Z,1.38
2022-10-04T03:05:40.150Z,0.40
2022-10-04T03:08:07.610Z,0.95
2022-10-04T03:10:35.511Z,0.52
2022-10-04T03:13:03.557Z,0.77
2022-10-04T03:15:31.112Z,0.85
2022-10-04T03:17:59.640Z,0.80
2022-10-04T03:20:28.741Z,0.83
2022-10-04T03:22:56.446Z,0.70
2022-10-04T03:25:27.044Z,0.95
2022-10-04T03:27:54.131Z,1.48
2022-10-04T03:30:24.087Z,0.70
2022-10-04T03:32:51.390Z,0.65
2022-10-04T03:35:37.627Z,1.13
2022-10-04T03:38:11.341Z,0.50
2022-10-04T03:40:42.055Z,0.52
2022-10-04T03:43:12.474Z,0.75
2022-10-04T03:45:44.355Z,0.90
2022-10-04T03:48:27.633Z,0.63
2022-10-04T03:50:54.893Z,1.05
2022-10-04T03:53:38.082Z,0.75
2022-10-04T03:56:20.255Z,0.45
2022-10-04T03:58:49.473Z,0.75
2022-10-04T04:01:44.062Z,0.70
2022-10-04T04:04:25.412Z,1.08
2022-10-04T04:07:17.109Z,0.70
2022-10-04T04:10:14.592Z,0.70
2022-10-04T04:12:56.408Z,1.40
2022-10-04T04:15:28.143Z,0.70
2022-10-04T04:17:55.757Z,1.38
2022-10-04T04:20:27.545Z,0.95
2022-10-04T04:22:59.896Z,0.98
2022-10-04T04:25:29.308Z,0.75
2022-10-04T04:28:12.854Z,0.70
2022-10-04T04:30:45.835Z,0.90
2022-10-04T04:33:30.454Z,0.57
2022-10-04T04:36:05.782Z,0.80
2022-10-04T04:38:33.219Z,0.90
2022-10-04T04:41:09.913Z,1.15
2022-10-04T04:43:43.985Z,0.80
2022-10-04T04:46:28.316Z,0.90
2022-10-04T04:49:04.925Z,0.70
2022-10-04T04:51:33.186Z,0.30
2022-10-04T04:54:03.480Z,0.82
2022-10-04T04:56:30.986Z,0.90
2022-10-04T04:59:02.238Z,0.68
2022-10-04T05:01:56.928Z,1.05
2022-10-04T05:04:24.312Z,1.20
2022-10-04T05:07:06.255Z,1.07
2022-10-04T05:09:35.853Z,0.97
2022-10-04T05:12:10.438Z,0.80
2022-10-04T05:14:45.853Z,0.50
2022-10-04T05:17:34.812Z,0.45
2022-10-04T05:20:03.027Z,0.95
2022-10-04T05:22:31.189Z,0.65
2022-10-04T05:25:05.214Z,0.60
2022-10-04T05:27:44.784Z,0.98
2022-10-04T05:30:21.652Z,1.27
2022-10-04T05:33:11.275Z,0.88
2022-10-04T05:36:38.383Z,1.17
2022-10-04T05:39:26.093Z,0.80
2022-10-04T05:42:25.830Z,0.65
2022-10-04T05:44:57.085Z,0.82
2022-10-04T05:47:30.169Z,0.55
2022-10-04T05:49:58.749Z,0.65
2022-10-04T05:52:37.639Z,0.95
2022-10-04T05:55:13.215Z,1.13
2022-10-04T05:57:50.701Z,1.10
2022-10-04T06:00:25.513Z,0.95
2022-10-04T06:03:16.007Z,1.25
2022-10-04T06:06:07.875Z,1.10
2022-10-04T06:09:12.706Z,0.90
2022-10-04T06:11:45.556Z,1.00
2022-10-04T06:14:50.279Z,0.75
2022-10-04T06:17:48.912Z,0.97
2022-10-04T06:20:42.275Z,1.02
2022-10-04T06:23:15.953Z,0.90
2022-10-04T06:26:13.809Z,1.13
2022-10-04T06:28:55.275Z,1.70
2022-10-04T06:31:55.370Z,0.90
2022-10-04T06:34:37.073Z,1.73
2022-10-04T06:37:37.578Z,1.83
2022-10-04T06:40:16.238Z,1.50
2022-10-04T06:43:14.195Z,1.58
2022-10-04T06:46:13.117Z,1.08
2022-10-04T06:49:17.310Z,1.70
2022-10-04T06:51:50.142Z,1.35
2022-10-04T06:54:35.473Z,1.38
2022-10-04T06:57:36.692Z,1.73
2022-10-04T07:00:21.479Z,1.80
2022-10-04T07:03:30.438Z,1.65
2022-10-04T07:06:07.124Z,1.33
2022-10-04T07:08:41.533Z,1.27
2022-10-04T07:11:24.591Z,0.70
2022-10-04T07:14:03.060Z,0.60
2022-10-04T07:16:41.120Z,0.80
2022-10-04T07:19:19.496Z,0.67
2022-10-04T07:21:54.004Z,0.43
2022-10-04T07:24:27.016Z,0.40
2022-10-04T07:26:55.832Z,0.43
2022-10-04T07:29:27.726Z,0.45
2022-10-04T07:32:21.185Z,0.60
2022-10-04T07:35:16.846Z,1.00
2022-10-04T07:37:58.795Z,0.73
2022-10-04T07:40:30.085Z,0.50
2022-10-04T07:43:13.304Z,0.32
2022-10-04T07:45:41.820Z,0.70
2022-10-04T07:48:15.838Z,0.90
2022-10-04T07:51:04.070Z,0.70
2022-10-04T07:53:43.805Z,0.45
2022-10-04T07:56:27.624Z,1.00
2022-10-04T07:59:13.652Z,0.70
2022-10-04T08:01:48.762Z,0.60
2022-10-04T08:04:44.354Z,0.82
2022-10-04T08:07:22.462Z,0.70
2022-10-04T08:09:49.292Z,0.68
2022-10-04T08:12:28.175Z,0.70
2022-10-04T08:15:04.539Z,0.70
2022-10-04T08:17:57.111Z,0.50
2022-10-04T08:20:58.435Z,0.75
2022-10-04T08:23:28.212Z,0.80
2022-10-04T08:26:29.667Z,0.93
2022-10-04T08:29:40.872Z,0.70
2022-10-04T08:32:35.728Z,0.60
2022-10-04T08:35:19.390Z,0.47
2022-10-04T08:37:54.821Z,0.70
2022-10-04T08:40:54.409Z,0.63
2022-10-04T08:43:59.426Z,0.60
2022-10-04T08:46:46.163Z,0.57
2022-10-04T08:49:34.861Z,0.60
2022-10-04T08:52:41.093Z,0.57
2022-10-04T08:55:11.767Z,0.80
2022-10-04T08:57:47.077Z,0.50
2022-10-04T09:00:40.496Z,0.60
2022-10-04T09:03:31.515Z,0.50
2022-10-04T09:06:25.908Z,0.60
2022-10-04T09:09:30.603Z,0.63
2022-10-04T09:12:09.052Z,0.65
2022-10-04T09:14:42.369Z,0.90
2022-10-04T09:17:36.983Z,0.50
2022-10-04T09:20:41.701Z,0.60
2022-10-04T09:23:29.393Z,0.95
2022-10-04T09:26:07.506Z,1.10
2022-10-04T09:28:49.514Z,0.80
2022-10-04T09:31:53.724Z,0.70
2022-10-04T09:34:45.682Z,0.90
2022-10-04T09:37:43.571Z,0.60
2022-10-04T09:40:13.410Z,0.77
2022-10-04T09:42:39.998Z,0.80
2022-10-04T09:45:26.596Z,0.70
2022-10-04T09:48:25.159Z,0.68
2022-10-04T09:51:16.354Z,0.65
2022-10-04T09:53:52.974Z,0.50
2022-10-04T09:56:28.670Z,0.70
2022-10-04T09:59:22.134Z,0.70
2022-10-04T10:02:00.602Z,0.60
2022-10-04T10:04:50.201Z,0.80
2022-10-04T10:07:40.884Z,0.57
2022-10-04T10:10:54.061Z,0.70
2022-10-04T10:13:56.995Z,0.52
2022-10-04T10:16:42.664Z,0.90
2022-10-04T10:19:36.520Z,0.80
2022-10-04T10:22:56.812Z,1.00
2022-10-04T10:26:01.473Z,0.95
2022-10-04T10:29:04.048Z,0.75
2022-10-04T10:31:51.229Z,0.90
2022-10-04T10:34:56.603Z,0.80
2022-10-04T10:37:35.753Z,0.70
2022-10-04T10:40:30.779Z,0.80
2022-10-04T10:43:01.078Z,1.00
2022-10-04T10:46:04.617Z,0.75
2022-10-04T10:48:49.793Z,0.73
2022-10-04T10:51:40.452Z,0.70
2022-10-04T10:54:38.353Z,0.70
2022-10-04T10:57:23.750Z,1.20
2022-10-04T11:00:12.650Z,0.90
2022-10-04T11:02:52.325Z,0.98
2022-10-04T11:05:58.158Z,1.20
2022-10-04T11:09:02.217Z,1.30
2022-10-04T11:11:43.928Z,1.40
2022-10-04T11:14:19.897Z,1.25
2022-10-04T11:17:18.669Z,1.25
2022-10-04T11:20:28.738Z,1.05
2022-10-04T11:23:26.191Z,1.27
2022-10-04T11:25:56.386Z,1.50
2022-10-04T11:28:28.569Z,1.50
2022-10-04T11:31:10.138Z,1.60
2022-10-04T11:34:26.559Z,1.30
2022-10-04T11:37:22.845Z,1.10
2022-10-04T11:40:18.990Z,1.57
2022-10-04T11:43:04.589Z,1.45
2022-10-04T11:46:10.672Z,1.67
2022-10-04T11:48:55.835Z,1.70
2022-10-04T11:52:02.587Z,1.35
2022-10-04T11:54:52.756Z,1.33
2022-10-04T11:57:39.948Z,1.50
2022-10-04T12:00:16.977Z,1.67
2022-10-04T12:03:16.001Z,1.77
2022-10-04T12:05:59.932Z,1.88
2022-10-04T12:08:44.353Z,1.85
2022-10-04T12:11:52.741Z,1.50
2022-10-04T12:14:43.454Z,1.40
2022-10-04T12:17:32.063Z,1.70
2022-10-04T12:20:41.406Z,1.77
2022-10-04T12:23:13.924Z,1.40
2022-10-04T12:25:59.243Z,2.00
2022-10-04T12:29:06.486Z,1.73
2022-10-04T12:31:40.998Z,1.63
2022-10-04T12:34:27.852Z,1.80
2022-10-04T12:37:13.561Z,1.40
2022-10-04T12:39:45.560Z,1.30
2022-10-04T12:42:45.664Z,1.48
2022-10-04T12:45:27.241Z,1.20
2022-10-04T12:47:53.878Z,1.23
2022-10-04T12:50:41.906Z,1.50
2022-10-04T12:53:34.402Z,1.70
2022-10-04T12:56:19.056Z,1.38
2022-10-04T12:58:59.747Z,1.13
2022-10-04T13:01:45.833Z,1.10
2022-10-04T13:04:12.530Z,1.33
2022-10-04T13:07:10.848Z,1.07
2022-10-04T13:10:26.824Z,1.00
2022-10-04T13:13:11.833Z,1.00
2022-10-04T13:19:20.867Z,1.15
2022-10-04T13:21:53.095Z,0.90
2022-10-04T13:24:57.870Z,0.70
2022-10-04T13:27:47.918Z,0.70
2022-10-04T13:30:27.667Z,1.00
2022-10-04T13:33:26.234Z,0.70
2022-10-04T13:36:03.963Z,1.02
2022-10-04T13:38:55.180Z,1.00
2022-10-04T13:41:41.410Z,0.80
2022-10-04T13:44:55.494Z,1.20
2022-10-04T13:47:53.410Z,0.90
2022-10-04T13:50:43.944Z,0.63
2022-10-04T13:54:12.585Z,0.80
2022-10-04T13:57:07.029Z,0.80
2022-10-04T13:59:53.957Z,0.90
2022-10-04T14:02:41.320Z,0.82
2022-10-04T14:05:37.760Z,0.90
2022-10-04T14:08:21.422Z,0.77
2022-10-04T14:11:16.705Z,0.70
2022-10-04T14:14:28.010Z,0.68
2022-10-04T14:17:16.182Z,0.90
2022-10-04T14:20:03.066Z,1.00
2022-10-04T14:23:19.321Z,0.90
2022-10-04T14:25:52.869Z,0.80
2022-10-04T14:28:26.223Z,1.08
2022-10-04T14:31:11.616Z,1.00
2022-10-04T14:33:55.955Z,1.17
2022-10-04T14:37:00.920Z,0.90
2022-10-04T14:39:36.350Z,1.08
2022-10-04T14:42:22.812Z,1.00
2022-10-04T14:45:01.412Z,0.98
2022-10-04T14:48:06.154Z,0.93
2022-10-04T14:50:57.688Z,0.98
2022-10-04T14:54:00.354Z,0.90
2022-10-04T14:56:39.758Z,0.80
2022-10-04T14:59:22.368Z,0.85
2022-10-04T15:02:05.404Z,1.25
2022-10-04T15:05:16.590Z,1.00
2022-10-04T15:07:54.582Z,1.08
2022-10-04T15:10:38.255Z,0.98
2022-10-04T15:13:26.532Z,0.80
2022-10-04T15:16:30.818Z,0.85
2022-10-04T15:19:05.798Z,0.90
2022-10-04T15:21:41.312Z,0.90
2022-10-04T15:24:29.426Z,0.80
2022-10-04T15:27:20.911Z,0.93
2022-10-04T15:30:21.885Z,0.90
2022-10-04T15:32:55.056Z,0.93
2022-10-04T15:35:40.633Z,0.85
2022-10-04T15:38:33.763Z,0.90
2022-10-04T15:41:34.666Z,0.80
2022-10-04T15:44:15.027Z,0.82
2022-10-04T15:46:56.109Z,0.88
2022-10-04T15:49:31.826Z,0.80
2022-10-04T15:52:45.601Z,1.08
2022-10-04T15:55:31.333Z,0.95
2022-10-04T15:58:19.828Z,0.90
2022-10-04T16:00:52.462Z,0.93
2022-10-04T16:03:27.105Z,1.00
2022-10-04T16:06:11.892Z,0.82
2022-10-04T16:08:52.116Z,1.25
2022-10-04T16:11:24.703Z,1.10
2022-10-04T16:13:51.685Z,1.10
2022-10-04T16:16:19.363Z,1.00
2022-10-04T16:18:55.290Z,1.10
2022-10-04T16:21:54.218Z,1.10
2022-10-04T16:24:20.950Z,1.10
2022-10-04T16:26:48.192Z,1.15
2022-10-04T16:29:24.136Z,1.08
2022-10-04T16:32:15.411Z,1.17
2022-10-04T16:34:57.274Z,1.20
2022-10-04T16:37:23.953Z,1.33
2022-10-04T16:39:59.460Z,1.10
2022-10-04T16:42:49.710Z,1.33
2022-10-04T16:45:37.894Z,1.30
2022-10-04T16:48:29.260Z,1.33
2022-10-04T16:51:13.282Z,1.63
2022-10-04T16:53:39.892Z,1.37
2022-10-04T16:56:19.882Z,1.10
2022-10-04T16:59:10.734Z,1.15
2022-10-04T17:01:43.494Z,1.25
2022-10-04T17:04:28.728Z,1.20
2022-10-04T17:07:18.051Z,1.52
2022-10-04T17:10:06.341Z,1.20
2022-10-04T17:12:46.850Z,1.25
2022-10-04T17:15:59.094Z,1.20
2022-10-04T17:18:47.446Z,1.15
2022-10-04T17:21:44.419Z,0.97
2022-10-04T17:24:32.653Z,1.20
2022-10-04T17:27:18.015Z,1.08
2022-10-04T17:30:18.412Z,1.13
2022-10-04T17:33:07.530Z,1.45
2022-10-04T17:35:57.700Z,1.52
2022-10-04T17:38:49.127Z,1.13
2022-10-04T17:41:18.853Z,1.20
2022-10-04T17:44:11.044Z,1.60
2022-10-04T17:46:50.670Z,1.48
2022-10-04T17:50:00.796Z,1.60
2022-10-04T17:52:52.903Z,1.67
2022-10-04T17:55:28.760Z,2.17
2022-10-04T17:58:38.920Z,1.20
2022-10-04T18:01:18.731Z,1.17
2022-10-04T18:03:59.085Z,1.27
2022-10-04T18:06:48.129Z,1.53
2022-10-04T18:09:29.882Z,1.60
2022-10-04T18:12:04.387Z,1.33
2022-10-04T18:14:36.892Z,1.70
2022-10-04T18:17:17.204Z,1.80
2022-10-04T18:20:01.571Z,1.50
2022-10-04T18:22:41.055Z,1.73
2022-10-04T18:25:17.849Z,1.63
2022-10-04T18:28:09.633Z,1.42
2022-10-04T18:30:48.946Z,1.83
2022-10-04T18:33:17.354Z,1.70
2022-10-04T18:35:52.971Z,1.55
2022-10-04T18:38:28.823Z,1.35
2022-10-04T18:41:17.470Z,1.70
2022-10-04T18:44:17.281Z,0.80
2022-10-04T18:46:48.242Z,1.23
2022-10-04T18:49:29.104Z,1.30
2022-10-04T18:52:00.000Z,1.15
2022-10-04T18:55:15.260Z,0.90
2022-10-04T18:58:08.870Z,1.10
2022-10-04T19:01:21.791Z,0.80
2022-10-04T19:03:59.894Z,1.17
2022-10-04T19:06:30.466Z,1.27
2022-10-04T19:09:04.268Z,1.55
2022-10-04T19:11:40.523Z,1.13
2022-10-04T19:14:24.085Z,1.33
2022-10-04T19:17:12.929Z,1.10
2022-10-04T19:19:54.207Z,1.17
2022-10-04T19:22:30.667Z,1.02
2022-10-04T19:25:07.643Z,1.20
2022-10-04T19:27:49.969Z,1.15
2022-10-04T19:30:25.761Z,1.08
2022-10-04T19:32:57.085Z,1.40
2022-10-04T19:35:46.088Z,0.70
2022-10-04T19:38:22.373Z,1.30
2022-10-04T19:41:09.682Z,1.23
2022-10-04T19:43:52.191Z,1.50
2022-10-04T19:46:35.125Z,2.15
2022-10-04T19:49:02.906Z,3.50
2022-10-04T19:51:37.108Z,2.45
2022-10-04T19:54:15.423Z,2.65
2022-10-04T19:56:49.310Z,2.50
2022-10-04T19:59:21.949Z,1.55
2022-10-04T20:01:53.469Z,1.75
2022-10-04T20:04:35.091Z,1.60
2022-10-04T20:07:14.577Z,1.40
2022-10-04T20:09:43.217Z,0.98
2022-10-04T20:12:38.617Z,0.80
2022-10-04T20:15:17.176Z,0.80
2022-10-04T20:17:48.860Z,0.82
2022-10-04T20:20:38.785Z,0.88
2022-10-04T20:23:07.637Z,1.30
2022-10-04T20:25:54.541Z,1.48
2022-10-04T20:28:27.616Z,0.90
2022-10-04T20:31:00.862Z,1.13
2022-10-04T20:33:33.696Z,1.08
2022-10-04T20:36:06.995Z,1.08
2022-10-04T20:38:54.291Z,0.60
2022-10-04T20:41:52.452Z,1.30
2022-10-04T20:45:04.072Z,1.27
2022-10-04T20:47:42.031Z,1.30
2022-10-04T20:50:28.596Z,1.20
2022-10-04T20:52:58.791Z,1.52
2022-10-04T20:55:39.443Z,2.33
2022-10-04T20:58:24.591Z,2.40
2022-10-04T21:01:18.632Z,1.77
2022-10-04T21:03:45.390Z,1.50
2022-10-04T21:06:12.778Z,1.67
2022-10-04T21:08:41.115Z,1.40
2022-10-04T21:11:09.550Z,1.27
2022-10-04T21:13:48.641Z,1.15
2022-10-04T21:16:34.115Z,1.23
2022-10-04T21:19:43.012Z,1.05
2022-10-04T21:22:15.787Z,0.70
2022-10-04T21:24:51.426Z,0.93
2022-10-04T21:27:37.790Z,0.80
2022-10-04T21:30:14.462Z,0.95
2022-10-04T21:32:41.388Z,0.85
2022-10-04T21:35:09.277Z,1.13
2022-10-04T21:37:36.292Z,0.85
2022-10-04T21:40:05.125Z,0.90
2022-10-04T21:42:34.502Z,0.90
2022-10-04T21:45:01.284Z,0.70
2022-10-04T21:47:28.102Z,0.80
2022-10-04T21:49:55.213Z,0.38
2022-10-04T21:52:22.496Z,1.00
2022-10-04T21:54:49.160Z,0.80
2022-10-04T21:57:15.818Z,0.60
2022-10-04T21:59:42.459Z,0.63
2022-10-04T22:02:09.279Z,0.90
2022-10-04T22:04:37.956Z,1.48
2022-10-04T22:07:04.693Z,0.90
2022-10-04T22:09:34.939Z,0.85
2022-10-04T22:12:01.674Z,0.70
2022-10-04T22:14:28.555Z,1.00
2022-10-04T22:16:55.206Z,0.40
2022-10-04T22:19:24.676Z,0.65
2022-10-04T22:21:51.412Z,0.57
2022-10-04T22:24:23.662Z,0.35
2022-10-04T22:26:50.733Z,0.60
2022-10-04T22:29:18.769Z,0.50
2022-10-04T22:31:52.274Z,0.55
2022-10-04T22:34:22.861Z,0.77
2022-10-04T22:36:52.048Z,0.77
2022-10-04T22:39:20.853Z,0.70
2022-10-04T22:41:52.234Z,0.88
2022-10-04T22:44:22.430Z,0.80
2022-10-04T22:46:52.681Z,0.60
2022-10-04T22:49:41.125Z,0.50
2022-10-04T22:52:20.076Z,0.80
2022-10-04T22:54:51.825Z,0.85
2022-10-04T22:57:19.798Z,0.65
2022-10-04T22:59:49.167Z,0.70
2022-10-04T23:02:18.202Z,0.60
2022-10-04T23:04:51.139Z,0.77
2022-10-04T23:07:18.940Z,0.77
2022-10-04T23:09:45.831Z,0.77
2022-10-04T23:12:12.456Z,0.85
2022-10-04T23:14:40.301Z,1.20
2022-10-04T23:17:23.115Z,0.88
2022-10-04T23:20:09.156Z,0.80
2022-10-04T23:22:39.123Z,1.27
2022-10-04T23:25:26.035Z,0.93
2022-10-04T23:27:53.454Z,1.23
2022-10-04T23:30:21.978Z,1.10
2022-10-04T23:32:51.012Z,1.00
2022-10-04T23:35:31.263Z,0.80
2022-10-04T23:38:07.112Z,1.00
2022-10-04T23:40:33.755Z,1.10
2022-10-04T23:43:03.898Z,1.15
2022-10-04T23:45:31.054Z,0.80
2022-10-04T23:48:01.304Z,0.93
2022-10-04T23:50:37.469Z,0.95
2022-10-04T23:53:10.164Z,1.25
2022-10-04T23:55:40.261Z,1.20
2022-10-04T23:58:29.069Z,1.42
