createdAt,value
2018-11-07T00:00:44.998Z,1005.28
2018-11-07T00:01:54.958Z,1005.27
2018-11-07T00:03:04.921Z,1005.25
2018-11-07T00:04:14.867Z,1005.24
2018-11-07T00:05:24.578Z,1005.26
2018-11-07T00:06:34.519Z,1005.28
2018-11-07T00:07:44.237Z,1005.26
2018-11-07T00:08:53.928Z,1005.33
2018-11-07T00:10:03.895Z,1005.33
2018-11-07T00:11:13.582Z,1005.36
2018-11-07T00:12:23.537Z,1005.38
2018-11-07T00:13:33.475Z,1005.37
2018-11-07T00:14:43.171Z,1005.4
2018-11-07T00:15:52.863Z,1005.4
2018-11-07T00:17:02.816Z,1005.38
2018-11-07T00:18:12.768Z,1005.42
2018-11-07T00:19:22.459Z,1005.39
2018-11-07T00:20:31.797Z,1005.39
2018-11-07T00:21:41.489Z,1005.46
2018-11-07T00:22:51.188Z,1005.42
2018-11-07T00:24:00.906Z,1005.4
2018-11-07T00:25:10.876Z,1005.35
2018-11-07T00:26:20.588Z,1005.36
2018-11-07T00:27:31.195Z,1005.39
2018-11-07T00:28:40.378Z,1005.37
2018-11-07T00:29:50.319Z,1005.38
2018-11-07T00:31:00.417Z,1005.43
2018-11-07T00:32:09.839Z,1005.45
2018-11-07T00:33:19.522Z,1005.43
2018-11-07T00:34:28.946Z,1005.45
2018-11-07T00:35:38.109Z,1005.44
2018-11-07T00:36:47.540Z,1005.45
2018-11-07T00:37:57.493Z,1005.45
2018-11-07T00:39:06.910Z,1005.4
2018-11-07T00:40:16.336Z,1005.42
2018-11-07T00:41:25.765Z,1005.39
2018-11-07T00:42:35.718Z,1005.44
2018-11-07T00:43:45.139Z,1005.41
2018-11-07T00:44:54.318Z,1005.39
2018-11-07T00:46:03.749Z,1005.39
2018-11-07T00:47:13.444Z,1005.4
2018-11-07T00:48:22.881Z,1005.39
2018-11-07T00:49:32.838Z,1005.38
2018-11-07T00:50:42.266Z,1005.39
2018-11-07T00:51:51.962Z,1005.36
2018-11-07T00:53:01.392Z,1005.39
2018-11-07T00:54:11.085Z,1005.36
2018-11-07T00:55:20.534Z,1005.38
2018-11-07T00:56:30.207Z,1005.4
2018-11-07T00:57:39.905Z,1005.35
2018-11-07T00:58:49.407Z,1005.38
2018-11-07T00:59:59.378Z,1005.37
2018-11-07T01:01:09.076Z,1005.41
2018-11-07T01:02:18.522Z,1005.4
2018-11-07T01:03:27.942Z,1005.4
2018-11-07T01:04:37.614Z,1005.4
2018-11-07T01:05:47.854Z,1005.43
2018-11-07T01:06:57.794Z,1005.43
2018-11-07T01:08:07.746Z,1005.47
2018-11-07T01:09:17.526Z,1005.47
2018-11-07T01:10:27.510Z,1005.49
2018-11-07T01:11:38.915Z,1005.5
2018-11-07T01:12:48.877Z,1005.48
2018-11-07T01:13:58.839Z,1005.47
2018-11-07T01:15:08.561Z,1005.47
2018-11-07T01:16:18.510Z,1005.49
2018-11-07T01:17:28.252Z,1005.51
2018-11-07T01:18:38.202Z,1005.52
2018-11-07T01:19:47.874Z,1005.49
2018-11-07T01:20:57.812Z,1005.51
2018-11-07T01:22:07.559Z,1005.5
2018-11-07T01:23:17.387Z,1005.47
2018-11-07T01:24:27.335Z,1005.45
2018-11-07T01:25:36.755Z,1005.44
2018-11-07T01:26:46.449Z,1005.43
2018-11-07T01:27:55.887Z,1005.4
2018-11-07T01:29:05.759Z,1005.37
2018-11-07T01:30:15.479Z,1005.35
2018-11-07T01:31:25.435Z,1005.32
2018-11-07T01:32:34.871Z,1005.3
2018-11-07T01:33:44.575Z,1005.29
2018-11-07T01:34:54.000Z,1005.32
2018-11-07T01:36:03.696Z,1005.28
2018-11-07T01:37:13.646Z,1005.26
2018-11-07T01:38:23.345Z,1005.29
2018-11-07T01:39:33.025Z,1005.25
2018-11-07T01:40:42.719Z,1005.25
2018-11-07T01:41:52.458Z,1005.17
2018-11-07T01:43:02.056Z,1005.13
2018-11-07T01:44:11.484Z,1005.16
2018-11-07T01:45:21.576Z,1005.09
2018-11-07T01:46:31.003Z,1005.05
2018-11-07T01:47:40.965Z,1005.01
2018-11-07T01:48:50.680Z,1005
2018-11-07T01:50:00.632Z,1005
2018-11-07T01:51:10.323Z,1005.05
2018-11-07T01:52:20.011Z,1005.02
2018-11-07T01:53:29.693Z,1005.01
2018-11-07T01:54:39.645Z,1004.97
2018-11-07T01:55:49.589Z,1004.98
2018-11-07T01:56:59.305Z,1004.96
2018-11-07T01:58:08.989Z,1004.92
2018-11-07T01:59:18.431Z,1004.93
2018-11-07T02:00:28.374Z,1004.94
2018-11-07T02:01:38.052Z,1004.93
2018-11-07T02:02:47.750Z,1004.96
2018-11-07T02:03:57.432Z,1004.96
2018-11-07T02:05:07.367Z,1004.94
2018-11-07T02:06:17.049Z,1004.89
2018-11-07T02:07:26.989Z,1004.89
2018-11-07T02:08:36.914Z,1004.85
2018-11-07T02:09:46.873Z,1004.82
2018-11-07T02:10:56.569Z,1004.81
2018-11-07T02:12:06.247Z,1004.82
2018-11-07T02:13:15.932Z,1004.85
2018-11-07T02:14:25.878Z,1004.86
2018-11-07T02:15:35.810Z,1004.81
2018-11-07T02:16:45.747Z,1004.82
2018-11-07T02:17:55.438Z,1004.78
2018-11-07T02:19:05.388Z,1004.81
2018-11-07T02:20:14.552Z,1004.84
2018-11-07T02:21:23.979Z,1004.84
2018-11-07T02:22:33.925Z,1004.84
2018-11-07T02:23:43.619Z,1004.85
2018-11-07T02:24:53.308Z,1004.89
2018-11-07T02:26:02.481Z,1004.85
2018-11-07T02:27:12.611Z,1004.85
2018-11-07T02:28:22.306Z,1004.82
2018-11-07T02:29:32.247Z,1004.79
2018-11-07T02:30:41.439Z,1004.77
2018-11-07T02:31:51.140Z,1004.78
2018-11-07T02:33:01.109Z,1004.81
2018-11-07T02:34:10.803Z,1004.81
2018-11-07T02:35:20.239Z,1004.8
2018-11-07T02:36:30.186Z,1004.81
2018-11-07T02:37:39.899Z,1004.78
2018-11-07T02:38:49.850Z,1004.75
2018-11-07T02:40:00.139Z,1004.74
2018-11-07T02:41:10.086Z,1004.78
2018-11-07T02:42:20.036Z,1004.73
2018-11-07T02:43:29.726Z,1004.72
2018-11-07T02:44:39.436Z,1004.78
2018-11-07T02:45:49.429Z,1004.76
2018-11-07T02:46:59.396Z,1004.8
2018-11-07T02:48:09.354Z,1004.78
2018-11-07T02:49:18.781Z,1004.79
2018-11-07T02:50:28.474Z,1004.82
2018-11-07T02:51:38.417Z,1004.82
2018-11-07T02:52:48.379Z,1004.8
2018-11-07T02:53:57.815Z,1004.8
2018-11-07T02:55:07.786Z,1004.8
2018-11-07T02:56:17.479Z,1004.88
2018-11-07T02:57:27.169Z,1004.89
2018-11-07T02:58:36.866Z,1004.85
2018-11-07T02:59:46.819Z,1004.86
2018-11-07T03:00:56.542Z,1004.83
2018-11-07T03:02:06.201Z,1004.82
2018-11-07T03:03:16.171Z,1004.8
2018-11-07T03:04:25.610Z,1004.82
2018-11-07T03:05:35.569Z,1004.86
2018-11-07T03:06:45.511Z,1004.89
2018-11-07T03:07:55.459Z,1004.87
2018-11-07T03:09:05.158Z,1004.8
2018-11-07T03:10:14.958Z,1004.83
2018-11-07T03:11:24.690Z,1004.82
2018-11-07T03:12:34.387Z,1004.8
2018-11-07T03:13:44.357Z,1004.8
2018-11-07T03:14:53.786Z,1004.76
2018-11-07T03:16:03.225Z,1004.71
2018-11-07T03:17:12.924Z,1004.69
2018-11-07T03:18:22.881Z,1004.71
2018-11-07T03:19:32.842Z,1004.72
2018-11-07T03:20:42.572Z,1004.72
2018-11-07T03:21:52.521Z,1004.77
2018-11-07T03:23:01.729Z,1004.76
2018-11-07T03:24:11.661Z,1004.77
2018-11-07T03:25:21.075Z,1004.82
2018-11-07T03:26:30.495Z,1004.83
2018-11-07T03:27:39.927Z,1004.81
2018-11-07T03:28:49.361Z,1004.74
2018-11-07T03:29:59.047Z,1004.73
2018-11-07T03:31:08.741Z,1004.75
2018-11-07T03:32:18.192Z,1004.74
2018-11-07T03:33:28.198Z,1004.74
2018-11-07T03:34:37.885Z,1004.79
2018-11-07T03:35:47.064Z,1004.76
2018-11-07T03:36:57.027Z,1004.76
2018-11-07T03:38:06.462Z,1004.73
2018-11-07T03:39:16.395Z,1004.75
2018-11-07T03:40:26.085Z,1004.76
2018-11-07T03:41:35.510Z,1004.74
2018-11-07T03:42:45.194Z,1004.72
2018-11-07T03:43:54.903Z,1004.73
2018-11-07T03:45:04.878Z,1004.72
2018-11-07T03:46:14.562Z,1004.76
2018-11-07T03:47:24.265Z,1004.79
2018-11-07T03:48:33.978Z,1004.77
2018-11-07T03:49:43.941Z,1004.8
2018-11-07T03:50:53.882Z,1004.8
2018-11-07T03:52:03.578Z,1004.8
2018-11-07T03:53:13.580Z,1004.75
2018-11-07T03:54:24.031Z,1004.76
2018-11-07T03:55:33.972Z,1004.78
2018-11-07T03:56:43.926Z,1004.77
2018-11-07T03:57:53.621Z,1004.79
2018-11-07T03:59:03.319Z,1004.76
2018-11-07T04:00:12.990Z,1004.75
2018-11-07T04:01:22.951Z,1004.76
2018-11-07T04:02:32.883Z,1004.74
2018-11-07T04:03:42.319Z,1004.72
2018-11-07T04:04:52.009Z,1004.72
2018-11-07T04:06:01.705Z,1004.73
2018-11-07T04:07:11.132Z,1004.79
2018-11-07T04:08:21.086Z,1004.75
2018-11-07T04:09:30.781Z,1004.78
2018-11-07T04:10:40.726Z,1004.82
2018-11-07T04:11:50.411Z,1004.83
2018-11-07T04:13:00.119Z,1004.83
2018-11-07T04:14:10.057Z,1004.82
2018-11-07T04:15:19.760Z,1004.8
2018-11-07T04:16:29.206Z,1004.78
2018-11-07T04:17:38.643Z,1004.8
2018-11-07T04:18:48.612Z,1004.75
2018-11-07T04:19:58.286Z,1004.8
2018-11-07T04:21:07.994Z,1004.79
2018-11-07T04:22:17.679Z,1004.8
2018-11-07T04:23:27.637Z,1004.8
2018-11-07T04:24:37.325Z,1004.82
2018-11-07T04:25:47.026Z,1004.81
2018-11-07T04:26:56.997Z,1004.81
2018-11-07T04:28:06.428Z,1004.82
2018-11-07T04:29:16.114Z,1004.86
2018-11-07T04:30:26.053Z,1004.82
2018-11-07T04:31:35.228Z,1004.84
2018-11-07T04:32:44.926Z,1004.87
2018-11-07T04:33:54.356Z,1004.85
2018-11-07T04:35:04.300Z,1004.84
2018-11-07T04:36:14.235Z,1004.81
2018-11-07T04:37:23.927Z,1004.78
2018-11-07T04:38:33.859Z,1004.8
2018-11-07T04:39:43.530Z,1004.79
2018-11-07T04:40:53.227Z,1004.76
2018-11-07T04:42:02.913Z,1004.81
2018-11-07T04:43:12.597Z,1004.81
2018-11-07T04:44:23.240Z,1004.77
2018-11-07T04:45:33.192Z,1004.78
2018-11-07T04:46:42.923Z,1004.84
2018-11-07T04:47:52.878Z,1004.81
2018-11-07T04:49:02.565Z,1004.82
2018-11-07T04:50:12.271Z,1004.82
2018-11-07T04:51:21.702Z,1004.83
2018-11-07T04:52:31.685Z,1004.85
2018-11-07T04:53:41.648Z,1004.86
2018-11-07T04:54:51.602Z,1004.88
2018-11-07T04:56:01.289Z,1004.83
2018-11-07T04:57:10.970Z,1004.88
2018-11-07T04:58:20.405Z,1004.91
2018-11-07T04:59:29.830Z,1004.87
2018-11-07T05:00:39.532Z,1004.89
2018-11-07T05:01:49.481Z,1004.92
2018-11-07T05:02:59.424Z,1004.9
2018-11-07T05:04:08.855Z,1004.9
2018-11-07T05:05:18.559Z,1004.93
2018-11-07T05:06:28.261Z,1004.91
2018-11-07T05:07:37.943Z,1004.87
2018-11-07T05:08:47.705Z,1004.92
2018-11-07T05:09:57.925Z,1004.93
2018-11-07T05:11:07.883Z,1004.93
2018-11-07T05:12:17.557Z,1004.96
2018-11-07T05:13:27.485Z,1004.93
2018-11-07T05:14:36.920Z,1004.91
2018-11-07T05:15:46.818Z,1004.9
2018-11-07T05:16:56.255Z,1004.85
2018-11-07T05:18:05.946Z,1004.89
2018-11-07T05:19:15.888Z,1004.87
2018-11-07T05:20:25.577Z,1004.84
2018-11-07T05:21:34.761Z,1004.9
2018-11-07T05:22:44.732Z,1004.9
2018-11-07T05:23:54.663Z,1004.92
2018-11-07T05:25:04.627Z,1004.92
2018-11-07T05:26:14.451Z,1004.93
2018-11-07T05:27:25.113Z,1004.96
2018-11-07T05:28:34.785Z,1005.01
2018-11-07T05:29:44.479Z,1005.04
2018-11-07T05:30:53.652Z,1005.01
2018-11-07T05:32:03.387Z,1005.03
2018-11-07T05:33:13.699Z,1004.98
2018-11-07T05:34:23.642Z,1005.04
2018-11-07T05:35:33.072Z,1005.08
2018-11-07T05:36:42.782Z,1005.05
2018-11-07T05:37:52.479Z,1005.08
2018-11-07T05:39:02.558Z,1005.06
2018-11-07T05:40:11.978Z,1005.1
2018-11-07T05:41:21.535Z,1005.12
2018-11-07T05:42:30.575Z,1005.09
2018-11-07T05:43:40.274Z,1005.13
2018-11-07T05:44:49.947Z,1005.17
2018-11-07T05:45:59.877Z,1005.15
2018-11-07T05:47:09.571Z,1005.17
2018-11-07T05:48:19.255Z,1005.2
2018-11-07T05:49:29.224Z,1005.19
2018-11-07T05:50:38.935Z,1005.21
2018-11-07T05:51:48.365Z,1005.24
2018-11-07T05:52:58.062Z,1005.25
2018-11-07T05:54:08.000Z,1005.18
2018-11-07T05:55:17.440Z,1005.17
2018-11-07T05:56:27.135Z,1005.15
2018-11-07T05:57:37.083Z,1005.21
2018-11-07T05:58:46.822Z,1005.21
2018-11-07T05:59:56.265Z,1005.26
2018-11-07T06:01:05.723Z,1005.24
2018-11-07T06:02:15.671Z,1005.25
2018-11-07T06:03:25.362Z,1005.23
2018-11-07T06:04:35.053Z,1005.3
2018-11-07T06:05:44.998Z,1005.29
2018-11-07T06:06:53.924Z,1005.34
2018-11-07T06:08:03.353Z,1005.37
2018-11-07T06:09:12.529Z,1005.35
2018-11-07T06:10:21.953Z,1005.34
2018-11-07T06:11:31.647Z,1005.35
2018-11-07T06:12:41.593Z,1005.34
2018-11-07T06:13:51.552Z,1005.37
2018-11-07T06:15:01.492Z,1005.38
2018-11-07T06:16:11.196Z,1005.4
2018-11-07T06:17:21.433Z,1005.39
2018-11-07T06:18:31.137Z,1005.39
2018-11-07T06:19:41.078Z,1005.43
2018-11-07T06:20:51.041Z,1005.39
2018-11-07T06:22:01.000Z,1005.41
2018-11-07T06:23:10.685Z,1005.4
2018-11-07T06:24:20.692Z,1005.42
2018-11-07T06:25:31.295Z,1005.46
2018-11-07T06:26:41.256Z,1005.45
2018-11-07T06:27:50.698Z,1005.43
2018-11-07T06:29:00.406Z,1005.4
2018-11-07T06:30:10.362Z,1005.43
2018-11-07T06:31:20.329Z,1005.43
2018-11-07T06:32:29.496Z,1005.41
2018-11-07T06:33:39.443Z,1005.46
2018-11-07T06:34:48.610Z,1005.46
2018-11-07T06:35:58.285Z,1005.5
2018-11-07T06:37:07.977Z,1005.5
2018-11-07T06:38:17.411Z,1005.46
2018-11-07T06:39:27.369Z,1005.48
2018-11-07T06:40:37.328Z,1005.5
2018-11-07T06:41:47.296Z,1005.5
2018-11-07T06:42:56.994Z,1005.47
2018-11-07T06:44:06.942Z,1005.49
2018-11-07T06:45:16.894Z,1005.52
2018-11-07T06:46:26.587Z,1005.51
2018-11-07T06:47:36.280Z,1005.5
2018-11-07T06:48:45.973Z,1005.53
2018-11-07T06:49:55.924Z,1005.58
2018-11-07T06:51:05.371Z,1005.54
2018-11-07T06:52:15.028Z,1005.52
2018-11-07T06:53:24.723Z,1005.56
2018-11-07T06:54:34.684Z,1005.56
2018-11-07T06:55:43.967Z,1005.56
2018-11-07T06:56:53.573Z,1005.62
2018-11-07T06:58:03.008Z,1005.62
2018-11-07T06:59:12.956Z,1005.63
2018-11-07T07:00:22.385Z,1005.64
2018-11-07T07:01:32.105Z,1005.69
2018-11-07T07:02:41.611Z,1005.57
2018-11-07T07:03:51.569Z,1005.62
2018-11-07T07:05:01.060Z,1005.57
2018-11-07T07:06:10.497Z,1005.62
2018-11-07T07:07:19.936Z,1005.63
2018-11-07T07:08:29.892Z,1005.68
2018-11-07T07:09:39.839Z,1005.67
2018-11-07T07:10:49.789Z,1005.64
2018-11-07T07:11:59.483Z,1005.67
2018-11-07T07:13:08.946Z,1005.66
2018-11-07T07:14:18.657Z,1005.73
2018-11-07T07:15:28.601Z,1005.72
2018-11-07T07:16:38.308Z,1005.75
2018-11-07T07:17:47.888Z,1005.71
2018-11-07T07:18:58.152Z,1005.72
2018-11-07T07:20:08.080Z,1005.73
2018-11-07T07:21:18.029Z,1005.73
2018-11-07T07:22:27.979Z,1005.71
2018-11-07T07:23:37.161Z,1005.69
2018-11-07T07:24:47.141Z,1005.76
2018-11-07T07:25:56.583Z,1005.76
2018-11-07T07:27:05.749Z,1005.77
2018-11-07T07:28:15.711Z,1005.76
2018-11-07T07:29:25.156Z,1005.73
2018-11-07T07:30:35.242Z,1005.77
2018-11-07T07:31:45.190Z,1005.81
2018-11-07T07:32:54.675Z,1005.8
2018-11-07T07:34:04.353Z,1005.81
2018-11-07T07:35:14.019Z,1005.84
2018-11-07T07:36:23.980Z,1005.79
2018-11-07T07:37:33.418Z,1005.84
2018-11-07T07:38:43.381Z,1005.97
2018-11-07T07:39:53.115Z,1005.98
2018-11-07T07:41:02.565Z,1006.05
2018-11-07T07:42:12.595Z,1005.98
2018-11-07T07:43:22.288Z,1006.02
2018-11-07T07:44:31.999Z,1006
2018-11-07T07:45:42.264Z,1005.94
2018-11-07T07:46:52.667Z,1005.9
2018-11-07T07:48:02.447Z,1005.88
2018-11-07T07:49:12.492Z,1005.89
2018-11-07T07:50:23.130Z,1005.91
2018-11-07T07:51:33.237Z,1005.92
2018-11-07T07:52:42.709Z,1005.89
2018-11-07T07:53:52.453Z,1005.87
2018-11-07T07:55:01.881Z,1005.89
2018-11-07T07:56:11.601Z,1005.93
2018-11-07T07:57:20.895Z,1005.92
2018-11-07T07:58:30.343Z,1005.9
2018-11-07T07:59:40.056Z,1005.91
2018-11-07T08:00:50.010Z,1005.89
2018-11-07T08:01:59.713Z,1005.93
2018-11-07T08:03:09.740Z,1005.9
2018-11-07T08:04:19.228Z,1005.92
2018-11-07T08:05:28.669Z,1005.9
2018-11-07T08:06:38.415Z,1005.94
2018-11-07T08:07:48.198Z,1005.94
2018-11-07T08:08:57.915Z,1005.9
2018-11-07T08:10:07.097Z,1005.96
2018-11-07T08:11:16.553Z,1005.93
2018-11-07T08:12:26.017Z,1006
2018-11-07T08:13:35.546Z,1006.05
2018-11-07T08:14:46.004Z,1005.99
2018-11-07T08:15:55.701Z,1005.99
2018-11-07T08:17:05.171Z,1006.08
2018-11-07T08:18:14.889Z,1006.07
2018-11-07T08:19:24.841Z,1006
2018-11-07T08:20:34.559Z,1005.96
2018-11-07T08:21:44.517Z,1005.96
2018-11-07T08:22:54.243Z,1005.91
2018-11-07T08:24:04.198Z,1005.98
2018-11-07T08:25:13.668Z,1005.93
2018-11-07T08:26:23.100Z,1005.94
2018-11-07T08:27:32.806Z,1005.91
2018-11-07T08:28:42.799Z,1005.91
2018-11-07T08:29:51.993Z,1005.94
2018-11-07T08:31:01.826Z,1005.98
2018-11-07T08:32:11.717Z,1005.98
2018-11-07T08:33:21.666Z,1005.97
2018-11-07T08:34:31.630Z,1006.02
2018-11-07T08:35:41.323Z,1005.97
2018-11-07T08:36:51.023Z,1005.97
2018-11-07T08:38:00.721Z,1006.01
2018-11-07T08:39:10.154Z,1006.01
2018-11-07T08:40:20.104Z,1005.98
2018-11-07T08:41:30.044Z,1005.97
2018-11-07T08:42:39.497Z,1005.94
2018-11-07T08:43:49.459Z,1005.93
2018-11-07T08:44:59.155Z,1005.92
2018-11-07T08:46:09.117Z,1005.92
2018-11-07T08:47:18.571Z,1005.95
2018-11-07T08:48:28.544Z,1005.98
2018-11-07T08:49:38.255Z,1006.02
2018-11-07T08:50:47.691Z,1006.03
2018-11-07T08:51:57.396Z,1006.06
2018-11-07T08:53:06.837Z,1006.07
2018-11-07T08:54:16.547Z,1006.02
2018-11-07T08:55:25.730Z,1006.1
2018-11-07T08:56:35.679Z,1006.14
2018-11-07T08:57:45.106Z,1006.17
2018-11-07T08:58:54.835Z,1006.18
2018-11-07T09:00:04.818Z,1006.19
2018-11-07T09:01:14.860Z,1006.26
2018-11-07T09:02:24.530Z,1006.25
2018-11-07T09:03:34.244Z,1006.36
2018-11-07T09:04:44.205Z,1006.36
2018-11-07T09:05:53.915Z,1006.29
2018-11-07T09:07:03.099Z,1006.27
2018-11-07T09:08:13.048Z,1006.22
2018-11-07T09:09:22.999Z,1006.25
2018-11-07T09:10:32.958Z,1006.31
2018-11-07T09:11:42.669Z,1006.29
2018-11-07T09:12:52.397Z,1006.25
2018-11-07T09:14:01.839Z,1006.25
2018-11-07T09:15:11.540Z,1006.3
2018-11-07T09:16:20.736Z,1006.31
2018-11-07T09:17:30.469Z,1006.28
2018-11-07T09:18:40.175Z,1006.3
2018-11-07T09:19:50.032Z,1006.34
2018-11-07T09:21:00.041Z,1006.35
2018-11-07T09:22:10.008Z,1006.38
2018-11-07T09:23:19.762Z,1006.37
2018-11-07T09:24:29.334Z,1006.37
2018-11-07T09:25:39.377Z,1006.37
2018-11-07T09:26:49.355Z,1006.39
2018-11-07T09:27:58.819Z,1006.42
2018-11-07T09:29:08.864Z,1006.38
2018-11-07T09:30:19.354Z,1006.4
2018-11-07T09:31:28.799Z,1006.4
2018-11-07T09:32:38.847Z,1006.43
2018-11-07T09:33:48.857Z,1006.47
2018-11-07T09:34:58.825Z,1006.4
2018-11-07T09:36:07.753Z,1006.43
2018-11-07T09:37:17.254Z,1006.36
2018-11-07T09:38:27.416Z,1006.33
2018-11-07T09:39:37.495Z,1006.43
2018-11-07T09:40:47.171Z,1006.45
2018-11-07T09:41:56.621Z,1006.51
2018-11-07T09:43:06.576Z,1006.53
2018-11-07T09:44:16.023Z,1006.55
2018-11-07T09:45:25.497Z,1006.55
2018-11-07T09:46:34.948Z,1006.55
2018-11-07T09:51:33.870Z,1006.52
2018-11-07T09:52:53.154Z,1006.53
2018-11-07T09:54:13.449Z,1006.48
2018-11-07T09:55:33.188Z,1006.46
2018-11-07T09:56:42.655Z,1006.46
2018-11-07T09:57:52.616Z,1006.42
2018-11-07T09:59:02.313Z,1006.42
2018-11-07T10:00:15.290Z,1006.48
2018-11-07T10:01:25.004Z,1006.46
2018-11-07T10:02:34.713Z,1006.47
2018-11-07T10:03:43.905Z,1006.49
2018-11-07T10:04:53.345Z,1006.49
2018-11-07T10:06:03.311Z,1006.48
2018-11-07T10:07:13.025Z,1006.48
2018-11-07T10:08:22.739Z,1006.51
2018-11-07T10:09:32.430Z,1006.55
2018-11-07T10:10:42.391Z,1006.56
2018-11-07T10:11:52.338Z,1006.53
2018-11-07T10:13:02.301Z,1006.57
2018-11-07T10:14:12.310Z,1006.59
2018-11-07T10:15:21.497Z,1006.55
2018-11-07T10:16:31.198Z,1006.56
2018-11-07T10:17:40.925Z,1006.54
2018-11-07T10:18:50.625Z,1006.56
2018-11-07T10:20:00.327Z,1006.59
2018-11-07T10:21:10.042Z,1006.6
2018-11-07T10:22:20.018Z,1006.59
2018-11-07T10:23:29.986Z,1006.65
2018-11-07T10:24:39.952Z,1006.59
2018-11-07T10:25:49.639Z,1006.58
2018-11-07T10:26:59.717Z,1006.64
2018-11-07T10:28:11.207Z,1006.69
2018-11-07T10:29:21.717Z,1006.71
2018-11-07T10:30:34.555Z,1006.72
2018-11-07T10:31:44.528Z,1006.7
2018-11-07T10:32:54.490Z,1006.67
2018-11-07T10:34:03.940Z,1006.63
2018-11-07T10:35:13.932Z,1006.69
2018-11-07T10:36:23.115Z,1006.67
2018-11-07T10:37:33.088Z,1006.67
2018-11-07T10:38:43.484Z,1006.65
2018-11-07T10:39:53.166Z,1006.64
2018-11-07T10:41:03.445Z,1006.63
2018-11-07T10:42:13.158Z,1006.63
2018-11-07T10:43:22.868Z,1006.62
2018-11-07T10:44:32.384Z,1006.62
2018-11-07T10:45:42.174Z,1006.63
2018-11-07T10:46:51.396Z,1006.62
2018-11-07T10:48:00.824Z,1006.6
2018-11-07T10:49:10.819Z,1006.54
2018-11-07T10:50:20.515Z,1006.63
2018-11-07T10:51:30.232Z,1006.59
2018-11-07T10:52:40.384Z,1006.57
2018-11-07T10:53:49.836Z,1006.59
2018-11-07T10:54:59.564Z,1006.61
2018-11-07T10:56:09.297Z,1006.61
2018-11-07T10:57:19.106Z,1006.61
2018-11-07T10:58:29.093Z,1006.61
2018-11-07T10:59:38.805Z,1006.57
2018-11-07T11:00:48.506Z,1006.54
2018-11-07T11:01:58.210Z,1006.59
2018-11-07T11:03:08.161Z,1006.61
2018-11-07T11:04:17.599Z,1006.61
2018-11-07T11:05:27.048Z,1006.64
2018-11-07T11:06:37.046Z,1006.68
2018-11-07T11:07:46.760Z,1006.74
2018-11-07T11:08:56.495Z,1006.73
2018-11-07T11:10:05.939Z,1006.74
2018-11-07T11:11:15.965Z,1006.79
2018-11-07T11:12:26.165Z,1006.68
2018-11-07T11:13:36.134Z,1006.71
2018-11-07T11:14:45.639Z,1006.68
2018-11-07T11:15:55.376Z,1006.69
2018-11-07T11:17:05.470Z,1006.69
2018-11-07T11:18:14.916Z,1006.71
2018-11-07T11:19:24.613Z,1006.72
2018-11-07T11:20:34.330Z,1006.68
2018-11-07T11:21:44.301Z,1006.71
2018-11-07T11:22:54.281Z,1006.72
2018-11-07T11:24:04.001Z,1006.76
2018-11-07T11:25:13.985Z,1006.68
2018-11-07T11:26:23.432Z,1006.72
2018-11-07T11:27:33.517Z,1006.76
2018-11-07T11:28:43.781Z,1006.68
2018-11-07T11:29:53.758Z,1006.64
2018-11-07T11:31:03.520Z,1006.68
2018-11-07T11:32:13.500Z,1006.67
2018-11-07T11:33:23.225Z,1006.69
2018-11-07T11:34:33.326Z,1006.69
2018-11-07T11:35:43.844Z,1006.67
2018-11-07T11:36:53.555Z,1006.59
2018-11-07T11:38:03.508Z,1006.59
2018-11-07T11:39:12.997Z,1006.57
2018-11-07T11:40:22.697Z,1006.56
2018-11-07T11:41:32.798Z,1006.6
2018-11-07T11:42:42.524Z,1006.56
2018-11-07T11:43:52.508Z,1006.58
2018-11-07T11:45:02.218Z,1006.64
2018-11-07T11:46:12.187Z,1006.63
2018-11-07T11:47:21.906Z,1006.67
2018-11-07T11:48:31.885Z,1006.7
2018-11-07T11:49:41.573Z,1006.7
2018-11-07T11:50:51.011Z,1006.77
2018-11-07T11:52:00.546Z,1006.73
2018-11-07T11:53:10.255Z,1006.77
2018-11-07T11:54:20.226Z,1006.79
2018-11-07T11:55:29.948Z,1006.79
2018-11-07T11:56:39.920Z,1006.78
2018-11-07T11:57:49.882Z,1006.75
2018-11-07T11:58:59.466Z,1006.72
2018-11-07T12:00:10.337Z,1006.76
2018-11-07T12:01:21.067Z,1006.77
2018-11-07T12:02:30.777Z,1006.78
2018-11-07T12:03:40.779Z,1006.83
2018-11-07T12:04:50.787Z,1006.83
2018-11-07T12:06:00.761Z,1006.82
2018-11-07T12:07:10.797Z,1006.82
2018-11-07T12:08:20.590Z,1006.82
2018-11-07T12:09:30.731Z,1006.79
2018-11-07T12:10:39.664Z,1006.83
2018-11-07T12:11:49.392Z,1006.83
2018-11-07T12:12:58.973Z,1006.82
2018-11-07T12:14:08.906Z,1006.83
2018-11-07T12:15:18.353Z,1006.82
2018-11-07T12:16:28.276Z,1006.85
2018-11-07T12:17:37.658Z,1006.83
2018-11-07T12:18:47.917Z,1006.87
2018-11-07T12:19:57.933Z,1006.87
2018-11-07T12:21:07.984Z,1006.8
2018-11-07T12:22:18.444Z,1006.83
2018-11-07T12:23:28.166Z,1006.8
2018-11-07T12:24:38.381Z,1006.8
2018-11-07T12:25:48.106Z,1006.81
2018-11-07T12:26:58.134Z,1006.78
2018-11-07T12:28:08.236Z,1006.76
2018-11-07T12:29:17.754Z,1006.75
2018-11-07T12:30:27.458Z,1006.71
2018-11-07T12:31:37.165Z,1006.74
2018-11-07T12:32:46.886Z,1006.71
2018-11-07T12:33:56.554Z,1006.73
2018-11-07T12:35:06.546Z,1006.68
2018-11-07T12:36:16.303Z,1006.68
2018-11-07T12:37:26.914Z,1006.67
2018-11-07T12:38:36.852Z,1006.72
2018-11-07T12:39:46.830Z,1006.77
2018-11-07T12:40:56.809Z,1006.74
2018-11-07T12:42:06.782Z,1006.75
2018-11-07T12:43:16.762Z,1006.79
2018-11-07T12:44:26.204Z,1006.69
2018-11-07T12:45:36.153Z,1006.69
2018-11-07T12:46:45.876Z,1006.69
2018-11-07T12:47:55.865Z,1006.69
2018-11-07T12:49:05.870Z,1006.72
2018-11-07T12:50:15.896Z,1006.7
2018-11-07T12:51:26.024Z,1006.69
2018-11-07T12:52:36.004Z,1006.67
2018-11-07T12:53:45.976Z,1006.7
2018-11-07T12:54:55.941Z,1006.72
2018-11-07T12:56:05.908Z,1006.69
2018-11-07T12:57:15.937Z,1006.72
2018-11-07T12:58:26.954Z,1006.72
2018-11-07T12:59:36.939Z,1006.72
2018-11-07T13:00:46.906Z,1006.72
2018-11-07T13:01:56.861Z,1006.72
2018-11-07T13:03:06.951Z,1006.74
2018-11-07T13:04:16.965Z,1006.8
2018-11-07T13:05:26.821Z,1006.79
2018-11-07T13:06:36.531Z,1006.8
2018-11-07T13:07:46.497Z,1006.77
2018-11-07T13:08:56.213Z,1006.76
2018-11-07T13:10:06.171Z,1006.86
2018-11-07T13:11:15.638Z,1006.83
2018-11-07T13:12:25.300Z,1006.89
2018-11-07T13:13:35.060Z,1006.88
2018-11-07T13:14:44.787Z,1006.88
2018-11-07T13:15:54.759Z,1006.87
2018-11-07T13:17:04.478Z,1006.87
2018-11-07T13:18:14.206Z,1006.89
2018-11-07T13:19:24.203Z,1006.85
2018-11-07T13:20:33.669Z,1006.85
2018-11-07T13:21:43.386Z,1006.88
2018-11-07T13:22:53.376Z,1006.86
2018-11-07T13:24:02.833Z,1006.87
2018-11-07T13:25:12.825Z,1006.83
2018-11-07T13:26:22.012Z,1006.88
2018-11-07T13:27:31.754Z,1006.82
2018-11-07T13:28:41.292Z,1006.84
2018-11-07T13:29:51.834Z,1006.89
2018-11-07T13:31:01.800Z,1006.93
2018-11-07T13:32:11.261Z,1006.91
2018-11-07T13:33:20.717Z,1006.96
2018-11-07T13:34:30.799Z,1006.96
2018-11-07T13:35:40.728Z,1006.99
2018-11-07T13:36:50.589Z,1006.96
2018-11-07T13:38:01.334Z,1006.99
2018-11-07T13:39:13.389Z,1006.98
2018-11-07T13:40:24.490Z,1007.01
2018-11-07T13:41:34.198Z,1006.95
2018-11-07T13:42:43.901Z,1006.96
2018-11-07T13:43:53.097Z,1006.96
2018-11-07T13:45:03.065Z,1006.99
2018-11-07T13:46:12.833Z,1007.01
2018-11-07T13:47:22.558Z,1007.03
2018-11-07T13:48:32.025Z,1007.1
2018-11-07T13:49:41.487Z,1007.07
2018-11-07T13:50:51.213Z,1007.06
2018-11-07T13:52:01.171Z,1007.03
2018-11-07T13:53:11.209Z,1007.05
2018-11-07T13:54:21.734Z,1007.05
2018-11-07T13:55:31.427Z,1007.06
2018-11-07T13:56:40.604Z,1007.05
2018-11-07T13:57:50.312Z,1007.01
2018-11-07T13:59:00.019Z,1006.98
2018-11-07T14:00:10.145Z,1007.04
2018-11-07T14:01:19.873Z,1007.02
2018-11-07T14:02:29.588Z,1007.04
2018-11-07T14:03:39.552Z,1007.02
2018-11-07T14:04:49.003Z,1007.03
2018-11-07T14:05:59.037Z,1007.07
2018-11-07T14:07:09.109Z,1007.05
2018-11-07T14:08:19.070Z,1007.07
2018-11-07T14:09:28.773Z,1007.05
2018-11-07T14:10:38.481Z,1007.05
2018-11-07T14:11:47.914Z,1007.08