createdAt,value
2018-06-25T00:02:00.194Z,100941.87
2018-06-25T00:04:29.845Z,100944.62
2018-06-25T00:06:59.474Z,100937.95
2018-06-25T00:09:29.047Z,100940.83
2018-06-25T00:11:58.698Z,100940.11
2018-06-25T00:14:28.267Z,100939.59
2018-06-25T00:16:57.948Z,100944.19
2018-06-25T00:19:27.528Z,100940.81
2018-06-25T00:21:57.247Z,100942.25
2018-06-25T00:24:26.806Z,100943.38
2018-06-25T00:26:56.473Z,100944.61
2018-06-25T00:29:25.781Z,100940.81
2018-06-25T00:31:55.347Z,100934.98
2018-06-25T00:34:24.972Z,100931.58
2018-06-25T00:36:54.547Z,100926.86
2018-06-25T00:39:24.757Z,100934.75
2018-06-25T00:41:54.341Z,100935.27
2018-06-25T00:44:23.910Z,100934.34
2018-06-25T00:46:53.524Z,100931.48
2018-06-25T00:49:23.148Z,100935.92
2018-06-25T00:51:52.830Z,100929.03
2018-06-25T00:54:22.370Z,100930.56
2018-06-25T00:56:51.995Z,100926.86
2018-06-25T00:59:38.314Z,100924.70
2018-06-25T01:02:07.949Z,100921.65
2018-06-25T01:04:37.543Z,100917.36
2018-06-25T01:07:07.128Z,100920.73
2018-06-25T01:09:36.708Z,100921.06
2018-06-25T01:12:06.379Z,100915.09
2018-06-25T01:14:36.061Z,100913.66
2018-06-25T01:17:06.049Z,100916.84
2018-06-25T01:19:35.657Z,100925.25
2018-06-25T01:22:05.293Z,100926.18
2018-06-25T01:24:34.928Z,100923.40
2018-06-25T01:27:04.687Z,100927.09
2018-06-25T01:29:34.256Z,100936.41
2018-06-25T01:32:04.021Z,100928.81
2018-06-25T01:34:33.730Z,100927.28
2018-06-25T01:37:03.785Z,100930.67
2018-06-25T01:39:33.843Z,100927.38
2018-06-25T01:42:03.617Z,100924.22
2018-06-25T01:44:33.275Z,100924.41
2018-06-25T01:47:02.978Z,100924.41
2018-06-25T01:49:32.698Z,100926.89
2018-06-25T01:52:02.341Z,100924.93
2018-06-25T01:54:31.986Z,100928.31
2018-06-25T01:57:01.665Z,100922.08
2018-06-25T01:59:31.285Z,100922.59
2018-06-25T02:02:00.928Z,100921.36
2018-06-25T02:04:30.568Z,100915.07
2018-06-25T02:07:00.148Z,100916.83
2018-06-25T02:09:29.757Z,100912.31
2018-06-25T02:11:59.435Z,100905.03
2018-06-25T02:14:29.081Z,100905.33
2018-06-25T02:16:58.681Z,100904.52
2018-06-25T02:19:29.319Z,100908.42
2018-06-25T02:21:58.945Z,100908.14
2018-06-25T02:24:28.655Z,100910.16
2018-06-25T02:26:58.387Z,100904.81
2018-06-25T02:29:28.020Z,100910.87
2018-06-25T02:31:57.775Z,100920.02
2018-06-25T02:34:27.354Z,100917.86
2018-06-25T02:36:57.077Z,100919.83
2018-06-25T02:39:26.734Z,100909.66
2018-06-25T02:41:56.400Z,100910.69
2018-06-25T02:44:26.112Z,100909.53
2018-06-25T02:46:55.680Z,100914.47
2018-06-25T02:49:25.280Z,100912.52
2018-06-25T02:51:54.825Z,100912.53
2018-06-25T02:54:24.474Z,100915.92
2018-06-25T02:56:54.104Z,100917.55
2018-06-25T02:59:24.323Z,100926.98
2018-06-25T03:01:53.924Z,100923.79
2018-06-25T03:04:23.961Z,100918.56
2018-06-25T03:06:53.512Z,100920.80
2018-06-25T03:09:23.339Z,100926.88
2018-06-25T03:11:52.598Z,100929.97
2018-06-25T03:14:22.482Z,100927.93
2018-06-25T03:16:52.072Z,100934.48
2018-06-25T03:19:21.668Z,100929.56
2018-06-25T03:21:51.368Z,100932.85
2018-06-25T03:24:21.111Z,100944.03
2018-06-25T03:26:50.656Z,100945.58
2018-06-25T03:29:20.248Z,100947.10
2018-06-25T03:31:50.002Z,100943.11
2018-06-25T03:34:19.544Z,100952.66
2018-06-25T03:36:49.117Z,100949.97
2018-06-25T03:39:19.272Z,100956.02
2018-06-25T03:41:48.853Z,100960.96
2018-06-25T03:44:18.466Z,100955.41
2018-06-25T03:46:48.045Z,100957.25
2018-06-25T03:49:17.689Z,100952.61
2018-06-25T03:51:47.296Z,100963.42
2018-06-25T03:54:16.835Z,100959.72
2018-06-25T03:56:46.466Z,100955.39
2018-06-25T03:59:16.003Z,100960.73
2018-06-25T04:01:45.592Z,100961.27
2018-06-25T04:04:15.178Z,100966.99
2018-06-25T04:06:44.785Z,100966.08
2018-06-25T04:09:14.409Z,100966.39
2018-06-25T04:11:44.134Z,100969.19
2018-06-25T04:14:13.728Z,100976.56
2018-06-25T04:16:43.276Z,100973.27
2018-06-25T04:19:12.969Z,100974.30
2018-06-25T04:21:42.617Z,100974.72
2018-06-25T04:24:12.175Z,100968.64
2018-06-25T04:26:41.741Z,100974.72
2018-06-25T04:29:11.336Z,100968.42
2018-06-25T04:31:40.967Z,100974.42
2018-06-25T04:34:10.556Z,100975.53
2018-06-25T04:36:40.174Z,100981.27
2018-06-25T04:39:10.939Z,100981.27
2018-06-25T04:41:40.609Z,100984.25
2018-06-25T04:44:10.353Z,100991.02
2018-06-25T04:46:39.923Z,100991.05
2018-06-25T04:49:09.709Z,100990.55
2018-06-25T04:51:39.378Z,100989.71
2018-06-25T04:54:08.988Z,100994.41
2018-06-25T04:56:38.679Z,100995.66
2018-06-25T04:59:08.330Z,101002.00
2018-06-25T05:01:37.944Z,100996.05
2018-06-25T05:04:07.607Z,100998.91
2018-06-25T05:06:37.241Z,100996.50
2018-06-25T05:09:10.020Z,100995.05
2018-06-25T05:11:39.969Z,100995.72
2018-06-25T05:14:09.719Z,100996.27
2018-06-25T05:16:39.335Z,100999.31
2018-06-25T05:19:08.975Z,100999.53
2018-06-25T05:21:38.552Z,100998.67
2018-06-25T05:24:08.388Z,101000.66
2018-06-25T05:26:38.072Z,101007.74
2018-06-25T05:29:07.672Z,101006.47
2018-06-25T05:31:37.354Z,101007.22
2018-06-25T05:34:07.163Z,101009.80
2018-06-25T05:36:37.328Z,101020.75
2018-06-25T05:39:11.020Z,101017.20
2018-06-25T05:41:41.482Z,101022.44
2018-06-25T05:44:11.370Z,101017.00
2018-06-25T05:46:40.992Z,101022.75
2018-06-25T05:49:10.659Z,101015.63
2018-06-25T05:51:40.254Z,101021.75
2018-06-25T05:54:09.876Z,101015.33
2018-06-25T05:56:39.637Z,101019.78
2018-06-25T05:59:09.581Z,101017.63
2018-06-25T06:01:39.249Z,101018.86
2018-06-25T06:04:08.952Z,101015.36
2018-06-25T06:06:38.894Z,101017.95
2018-06-25T06:09:10.150Z,101020.56
2018-06-25T06:11:40.194Z,101021.84
2018-06-25T06:14:09.849Z,101016.76
2018-06-25T06:16:39.852Z,101028.66
2018-06-25T06:19:09.391Z,101032.12
2018-06-25T06:21:39.755Z,101035.92
2018-06-25T06:24:09.493Z,101043.75
2018-06-25T06:26:39.577Z,101043.93
2018-06-25T06:29:09.964Z,101049.16
2018-06-25T06:31:39.999Z,101046.61
2018-06-25T06:34:09.745Z,101048.86
2018-06-25T06:36:39.957Z,101048.80
2018-06-25T06:39:13.464Z,101055.33
2018-06-25T06:41:43.587Z,101044.08
2018-06-25T06:44:13.234Z,101047.47
2018-06-25T06:46:43.157Z,101046.50
2018-06-25T06:49:12.823Z,101050.77
2018-06-25T06:51:42.405Z,101047.87
2018-06-25T06:54:12.015Z,101047.05
2018-06-25T06:56:42.033Z,101051.77
2018-06-25T06:59:11.765Z,101056.89
2018-06-25T07:01:41.828Z,101057.33
2018-06-25T07:04:11.466Z,101056.71
2018-06-25T07:06:41.535Z,101057.89
2018-06-25T07:09:13.105Z,101067.17
2018-06-25T07:11:43.590Z,101065.06
2018-06-25T07:14:13.294Z,101060.53
2018-06-25T07:16:43.449Z,101072.62
2018-06-25T07:19:13.117Z,101070.20
2018-06-25T07:21:43.436Z,101066.23
2018-06-25T07:24:13.101Z,101070.59
2018-06-25T07:26:43.139Z,101062.98
2018-06-25T07:29:12.711Z,101067.78
2018-06-25T07:31:42.864Z,101065.06
2018-06-25T07:34:12.463Z,101064.84
2018-06-25T07:36:42.224Z,101063.41
2018-06-25T07:39:11.906Z,101067.00
2018-06-25T07:41:41.552Z,101063.38
2018-06-25T07:44:11.233Z,101064.72
2018-06-25T07:46:41.006Z,101068.28
2018-06-25T07:49:10.676Z,101073.17
2018-06-25T07:51:40.311Z,101073.56
2018-06-25T07:54:09.960Z,101076.11
2018-06-25T07:56:39.547Z,101079.05
2018-06-25T07:59:09.193Z,101082.43
2018-06-25T08:01:38.764Z,101086.69
2018-06-25T08:04:13.052Z,101081.02
2018-06-25T08:06:42.903Z,101081.39
2018-06-25T08:09:13.283Z,101084.09
2018-06-25T08:11:42.960Z,101081.58
2018-06-25T08:14:12.713Z,101085.14
2018-06-25T08:16:42.382Z,101088.85
2018-06-25T08:19:12.027Z,101085.44
2018-06-25T08:21:41.679Z,101081.85
2018-06-25T08:24:11.413Z,101083.23
2018-06-25T08:26:41.080Z,101083.88
2018-06-25T08:29:10.784Z,101090.52
2018-06-25T08:31:40.472Z,101093.19
2018-06-25T08:34:10.212Z,101087.91
2018-06-25T08:36:39.493Z,101098.69
2018-06-25T08:39:12.012Z,101102.87
2018-06-25T08:41:42.213Z,101107.44
2018-06-25T08:44:11.822Z,101105.80
2018-06-25T08:46:41.658Z,101107.46
2018-06-25T08:49:11.345Z,101103.53
2018-06-25T08:51:41.200Z,101101.58
2018-06-25T08:54:10.725Z,101109.17
2018-06-25T08:56:40.443Z,101109.27
2018-06-25T08:59:10.177Z,101121.30
2018-06-25T09:01:39.822Z,101109.91
2018-06-25T09:04:09.443Z,101109.97
2018-06-25T09:06:39.088Z,101112.57
2018-06-25T09:09:11.692Z,101119.46
2018-06-25T09:11:41.446Z,101114.97
2018-06-25T09:14:11.182Z,101124.09
2018-06-25T09:16:40.910Z,101119.02
2018-06-25T09:19:10.593Z,101114.29
2018-06-25T09:21:40.396Z,101119.66
2018-06-25T09:24:10.133Z,101126.55
2018-06-25T09:26:40.664Z,101125.34
2018-06-25T09:29:11.672Z,101126.59
2018-06-25T09:31:41.329Z,101123.09
2018-06-25T09:34:16.261Z,101116.77
2018-06-25T09:36:45.922Z,101113.74
2018-06-25T09:39:16.489Z,101110.76
2018-06-25T09:41:46.348Z,101110.94
2018-06-25T09:44:15.862Z,101114.89
2018-06-25T09:46:45.489Z,101121.42
2018-06-25T09:49:15.148Z,101117.38
2018-06-25T09:51:44.794Z,101113.34
2018-06-25T09:54:14.446Z,101113.27
2018-06-25T09:56:44.099Z,101110.52
2018-06-25T09:59:13.749Z,101115.45
2018-06-25T10:01:43.348Z,101110.00
2018-06-25T10:04:13.000Z,101113.52
2018-06-25T10:06:43.252Z,101113.94
2018-06-25T10:09:13.337Z,101109.09
2018-06-25T10:11:42.977Z,101111.23
2018-06-25T10:14:12.534Z,101110.59
2018-06-25T10:16:42.754Z,101105.34
2018-06-25T10:19:12.508Z,101105.36
2018-06-25T10:21:42.225Z,101100.12
2018-06-25T10:24:11.989Z,101112.24
2018-06-25T10:26:41.715Z,101115.16
2018-06-25T10:29:11.391Z,101112.75
2018-06-25T10:31:41.059Z,101108.37
2018-06-25T10:34:10.860Z,101105.95
2018-06-25T10:36:40.561Z,101114.92
2018-06-25T10:39:11.275Z,101115.50
2018-06-25T10:41:40.880Z,101120.16
2018-06-25T10:44:10.757Z,101113.17
2018-06-25T10:46:40.311Z,101112.16
2018-06-25T10:49:10.045Z,101115.58
2018-06-25T10:51:39.673Z,101122.66
2018-06-25T10:54:09.429Z,101120.05
2018-06-25T10:56:39.054Z,101116.47
2018-06-25T10:59:08.790Z,101123.52
2018-06-25T11:01:38.457Z,101123.14
2018-06-25T11:04:08.252Z,101122.19
2018-06-25T11:06:37.935Z,101119.16
2018-06-25T11:09:10.845Z,101109.21
2018-06-25T11:11:40.600Z,101116.75
2018-06-25T11:14:10.435Z,101113.77
2018-06-25T11:16:40.009Z,101114.36
2018-06-25T11:19:09.912Z,101116.80
2018-06-25T11:21:39.592Z,101118.46
2018-06-25T11:24:09.317Z,101116.49
2018-06-25T11:26:39.174Z,101121.72
2018-06-25T11:29:08.517Z,101127.14
2018-06-25T11:31:38.144Z,101129.28
2018-06-25T11:34:07.759Z,101126.41
2018-06-25T11:36:37.419Z,101127.44
2018-06-25T11:39:10.871Z,101129.41
2018-06-25T11:41:40.704Z,101134.25
2018-06-25T11:44:10.421Z,101141.53
2018-06-25T11:46:40.096Z,101136.00
2018-06-25T11:49:09.808Z,101140.78
2018-06-25T11:51:39.499Z,101146.88
2018-06-25T11:54:09.343Z,101149.20
2018-06-25T11:56:38.940Z,101147.84
2018-06-25T11:59:08.563Z,101142.92
2018-06-25T12:01:38.330Z,101147.33
2018-06-25T12:04:08.320Z,101146.42
2018-06-25T12:06:38.354Z,101140.44
2018-06-25T12:09:10.367Z,101138.76
2018-06-25T12:11:40.129Z,101142.98
2018-06-25T12:14:09.845Z,101143.84
2018-06-25T12:16:39.455Z,101150.09
2018-06-25T12:19:09.343Z,101140.70
2018-06-25T12:21:38.997Z,101133.88
2018-06-25T12:24:08.985Z,101139.09
2018-06-25T12:26:38.679Z,101131.92
2018-06-25T12:29:08.567Z,101132.17
2018-06-25T12:31:38.220Z,101136.42
2018-06-25T12:34:08.284Z,101135.48
2018-06-25T12:36:38.169Z,101140.80
2018-06-25T12:39:10.753Z,101132.94
2018-06-25T12:41:40.392Z,101136.30
2018-06-25T12:44:10.649Z,101139.02
2018-06-25T12:46:40.257Z,101126.39
2018-06-25T12:49:10.591Z,101132.78
2018-06-25T12:51:40.251Z,101133.80
2018-06-25T12:54:10.538Z,101137.67
2018-06-25T12:56:40.197Z,101138.33
2018-06-25T12:59:10.218Z,101134.34
2018-06-25T13:01:39.946Z,101135.35
2018-06-25T13:04:09.893Z,101141.66
2018-06-25T13:06:39.639Z,101138.71
2018-06-25T13:09:11.679Z,101146.23
2018-06-25T13:11:41.382Z,101136.09
2018-06-25T13:14:14.375Z,101132.58
2018-06-25T13:16:44.057Z,101133.06
2018-06-25T13:19:13.772Z,101139.81
2018-06-25T13:21:43.396Z,101129.69
2018-06-25T13:24:13.374Z,101133.48
2018-06-25T13:26:42.999Z,101130.02
2018-06-25T13:29:12.945Z,101128.77
2018-06-25T13:31:42.765Z,101130.09
2018-06-25T13:34:12.849Z,101126.32
2018-06-25T13:36:42.569Z,101131.42
2018-06-25T13:39:12.297Z,101133.08
2018-06-25T13:41:42.675Z,101137.23
2018-06-25T13:44:12.660Z,101125.81
2018-06-25T13:46:43.426Z,101124.33
2018-06-25T13:49:13.509Z,101123.73
2018-06-25T13:51:43.192Z,101124.16
2018-06-25T13:54:14.075Z,101122.27
2018-06-25T13:56:43.687Z,101126.67
2018-06-25T13:59:13.598Z,101120.41
2018-06-25T14:01:43.464Z,101125.94
2018-06-25T14:04:13.394Z,101123.68
2018-06-25T14:06:43.767Z,101123.39
2018-06-25T14:09:13.502Z,101119.52
2018-06-25T14:11:43.163Z,101112.88
2018-06-25T14:14:12.872Z,101119.41
2018-06-25T14:16:42.853Z,101113.30
2018-06-25T14:19:12.405Z,101121.64
2018-06-25T14:21:42.236Z,101112.36
2018-06-25T14:24:17.026Z,101120.80
2018-06-25T14:26:46.818Z,101118.16
2018-06-25T14:29:21.952Z,101128.80
2018-06-25T14:31:55.742Z,101122.89
2018-06-25T14:34:25.536Z,101120.55
2018-06-25T14:36:55.181Z,101127.17
2018-06-25T14:39:24.892Z,101124.27
2018-06-25T14:41:54.924Z,101118.56
2018-06-25T14:44:24.510Z,101122.66
2018-06-25T14:46:54.262Z,101124.64
2018-06-25T14:49:23.965Z,101126.42
2018-06-25T14:51:53.606Z,101125.81
2018-06-25T14:54:23.315Z,101117.38
2018-06-25T14:56:52.973Z,101119.39
2018-06-25T14:59:22.629Z,101115.60
2018-06-25T15:01:52.247Z,101117.47
2018-06-25T15:04:22.088Z,101107.70
2018-06-25T15:06:51.696Z,101113.88
2018-06-25T15:09:22.140Z,101108.16
2018-06-25T15:11:51.689Z,101113.47
2018-06-25T15:14:21.811Z,101113.09
2018-06-25T15:16:51.465Z,101108.06
2018-06-25T15:19:21.537Z,101110.31
2018-06-25T15:21:51.260Z,101107.00
2018-06-25T15:24:20.705Z,101118.77
2018-06-25T15:26:50.447Z,101119.64
2018-06-25T15:29:20.149Z,101114.23
2018-06-25T15:31:50.002Z,101116.54
2018-06-25T15:34:19.633Z,101114.76
2018-06-25T15:36:49.263Z,101112.73
2018-06-25T15:39:18.971Z,101112.48
2018-06-25T15:41:48.626Z,101116.75
2018-06-25T15:44:18.272Z,101111.08
2018-06-25T15:46:48.006Z,101109.91
2018-06-25T15:49:17.753Z,101111.79
2018-06-25T15:51:47.481Z,101107.60
2018-06-25T15:54:17.143Z,101105.17
2018-06-25T15:56:46.901Z,101101.34
2018-06-25T15:59:16.457Z,101101.84
2018-06-25T16:01:46.258Z,101097.55
2018-06-25T16:04:16.051Z,101105.33
2018-06-25T16:06:46.155Z,101092.31
2018-06-25T16:09:15.859Z,101090.63
2018-06-25T16:11:45.374Z,101091.16
2018-06-25T16:14:15.070Z,101099.64
2018-06-25T16:16:44.840Z,101097.25
2018-06-25T16:19:14.497Z,101095.98
2018-06-25T16:21:44.189Z,101093.99
2018-06-25T16:24:13.989Z,101091.44
2018-06-25T16:26:43.659Z,101087.42
2018-06-25T16:29:13.398Z,101087.42
2018-06-25T16:31:43.038Z,101078.19
2018-06-25T16:34:12.773Z,101082.70
2018-06-25T16:36:42.447Z,101077.55
2018-06-25T16:39:13.377Z,101083.91
2018-06-25T16:41:43.134Z,101083.73
2018-06-25T16:44:12.854Z,101078.00
2018-06-25T16:46:42.523Z,101073.39
2018-06-25T16:49:13.667Z,101074.44
2018-06-25T16:51:43.249Z,101080.89
2018-06-25T16:54:12.950Z,101071.61
2018-06-25T16:56:43.360Z,101080.30
2018-06-25T16:59:13.095Z,101080.97
2018-06-25T17:01:42.896Z,101083.91
2018-06-25T17:04:12.676Z,101081.25
2018-06-25T17:06:42.394Z,101078.27
2018-06-25T17:09:13.369Z,101078.54
2018-06-25T17:11:43.762Z,101076.55
2018-06-25T17:14:13.344Z,101083.92
2018-06-25T17:16:43.017Z,101077.66
2018-06-25T17:19:12.732Z,101084.30
2018-06-25T17:21:42.335Z,101083.17
2018-06-25T17:24:11.963Z,101087.47
2018-06-25T17:26:41.657Z,101081.77
2018-06-25T17:29:11.294Z,101084.12
2018-06-25T17:31:40.945Z,101078.67
2018-06-25T17:34:10.619Z,101075.97
2018-06-25T17:36:40.326Z,101071.92
2018-06-25T17:39:10.182Z,101073.06
2018-06-25T17:41:39.942Z,101069.69
2018-06-25T17:44:09.749Z,101070.29
2018-06-25T17:46:39.385Z,101076.92
2018-06-25T17:49:09.082Z,101076.42
2018-06-25T17:51:38.718Z,101074.41
2018-06-25T17:54:08.587Z,101071.78
2018-06-25T17:56:38.339Z,101074.83
2018-06-25T17:59:08.073Z,101070.98
2018-06-25T18:01:37.714Z,101074.30
2018-06-25T18:04:07.334Z,101075.44
2018-06-25T18:06:36.980Z,101077.18
2018-06-25T18:09:10.200Z,101076.25
2018-06-25T18:11:39.847Z,101080.11
2018-06-25T18:14:09.739Z,101083.61
2018-06-25T18:16:40.180Z,101079.74
2018-06-25T18:19:10.196Z,101080.13
2018-06-25T18:21:39.936Z,101081.92
2018-06-25T18:24:09.807Z,101081.92
2018-06-25T18:26:39.536Z,101083.09
2018-06-25T18:29:09.235Z,101082.34
2018-06-25T18:31:39.278Z,101082.19
2018-06-25T18:34:09.227Z,101084.33
2018-06-25T18:36:39.127Z,101083.08
2018-06-25T18:39:11.871Z,101088.11
2018-06-25T18:41:41.986Z,101080.20
2018-06-25T18:44:12.023Z,101080.88
2018-06-25T18:46:41.699Z,101078.50
2018-06-25T18:49:11.468Z,101084.54
2018-06-25T18:51:40.788Z,101082.69
2018-06-25T18:54:10.494Z,101081.23
2018-06-25T18:56:40.765Z,101085.35
2018-06-25T18:59:10.567Z,101083.30
2018-06-25T19:01:40.563Z,101087.87
2018-06-25T19:04:10.411Z,101095.38
2018-06-25T19:06:41.616Z,101093.41
2018-06-25T19:09:12.389Z,101097.42
2018-06-25T19:11:42.026Z,101099.13
2018-06-25T19:14:11.734Z,101099.59
2018-06-25T19:16:41.706Z,101104.05
2018-06-25T19:19:11.449Z,101106.05
2018-06-25T19:21:41.501Z,101107.62
2018-06-25T19:24:11.130Z,101108.81
2018-06-25T19:26:41.213Z,101114.63
2018-06-25T19:29:10.987Z,101112.90
2018-06-25T19:31:41.205Z,101112.17
2018-06-25T19:34:11.027Z,101116.20
2018-06-25T19:36:41.207Z,101124.61
2018-06-25T19:39:13.469Z,101116.64
2018-06-25T19:41:43.758Z,101124.04
2018-06-25T19:44:13.426Z,101127.62
2018-06-25T19:46:43.459Z,101122.09
2018-06-25T19:49:13.149Z,101120.54
2018-06-25T19:51:43.439Z,101123.16
2018-06-25T19:54:13.816Z,101135.80
2018-06-25T19:56:44.801Z,101145.30
2018-06-25T19:59:15.016Z,101140.73
2018-06-25T20:01:45.242Z,101144.19
2018-06-25T20:04:17.118Z,101143.45
2018-06-25T20:06:46.654Z,101154.23
2018-06-25T20:09:16.457Z,101154.65
2018-06-25T20:11:46.259Z,101151.54
2018-06-25T20:14:16.346Z,101156.54
2018-06-25T20:16:46.437Z,101155.86
2018-06-25T20:19:16.253Z,101160.43
2018-06-25T20:21:46.074Z,101160.56
2018-06-25T20:24:16.625Z,101162.66
2018-06-25T20:26:46.510Z,101164.78
2018-06-25T20:29:16.575Z,101161.04
2018-06-25T20:31:46.624Z,101161.57
2018-06-25T20:34:16.382Z,101153.66
2018-06-25T20:36:46.500Z,101161.52
2018-06-25T20:39:17.123Z,101164.92
2018-06-25T20:41:47.045Z,101175.52
2018-06-25T20:44:16.755Z,101178.19
2018-06-25T20:46:46.760Z,101166.28
2018-06-25T20:49:16.360Z,101179.00
2018-06-25T20:51:47.304Z,101178.09
2018-06-25T20:54:16.974Z,101181.82
2018-06-25T20:56:46.970Z,101173.45
2018-06-25T20:59:16.449Z,101183.94
2018-06-25T21:01:46.165Z,101191.03
2018-06-25T21:04:16.364Z,101191.45
2018-06-25T21:06:46.363Z,101194.42
2018-06-25T21:09:16.349Z,101195.50
2018-06-25T21:11:46.501Z,101198.94
2018-06-25T21:14:16.193Z,101200.75
2018-06-25T21:16:47.629Z,101196.97
2018-06-25T21:19:18.374Z,101204.09
2018-06-25T21:21:49.049Z,101204.23
2018-06-25T21:24:18.756Z,101202.22
2018-06-25T21:26:48.892Z,101209.47
2018-06-25T21:29:19.110Z,101201.44
2018-06-25T21:31:49.197Z,101200.33
2018-06-25T21:34:19.561Z,101197.91
2018-06-25T21:36:49.396Z,101198.44
2018-06-25T21:39:19.348Z,101198.14
2018-06-25T21:41:49.410Z,101200.93
2018-06-25T21:44:19.140Z,101193.94
2018-06-25T21:46:49.045Z,101192.50
2018-06-25T21:49:18.741Z,101196.34
2018-06-25T21:51:48.615Z,101190.48
2018-06-25T21:54:18.332Z,101187.83
2018-06-25T21:56:48.043Z,101185.38
2018-06-25T21:59:17.772Z,101189.08
2018-06-25T22:01:55.948Z,101185.58
2018-06-25T22:04:27.592Z,101183.73
2018-06-25T22:06:57.664Z,101184.67
2018-06-25T22:09:27.362Z,101183.33
2018-06-25T22:11:57.074Z,101185.20
2018-06-25T22:14:26.771Z,101180.56
2018-06-25T22:16:56.411Z,101187.87
2018-06-25T22:19:26.108Z,101192.53
2018-06-25T22:21:56.113Z,101189.52
2018-06-25T22:24:25.898Z,101189.02
2018-06-25T22:26:56.010Z,101192.61
2018-06-25T22:29:25.657Z,101190.05
2018-06-25T22:31:55.654Z,101184.27
2018-06-25T22:34:25.438Z,101192.81
2018-06-25T22:36:55.333Z,101192.02
2018-06-25T22:39:24.923Z,101191.70
2018-06-25T22:41:54.803Z,101184.30
2018-06-25T22:44:24.547Z,101183.98
2018-06-25T22:46:54.678Z,101181.94
2018-06-25T22:49:24.435Z,101174.62
2018-06-25T22:51:54.446Z,101173.70
2018-06-25T22:54:24.208Z,101174.11
2018-06-25T22:56:53.854Z,101182.42
2018-06-25T22:59:23.692Z,101181.60
2018-06-25T23:01:53.642Z,101179.87
2018-06-25T23:04:23.376Z,101180.20
2018-06-25T23:06:53.263Z,101185.21
2018-06-25T23:09:22.888Z,101188.80
2018-06-25T23:11:53.160Z,101202.38
2018-06-25T23:14:23.319Z,101202.80
2018-06-25T23:16:53.034Z,101205.89
2018-06-25T23:19:22.674Z,101201.47
2018-06-25T23:21:52.364Z,101204.13
2018-06-25T23:24:22.028Z,101202.18
2018-06-25T23:26:51.824Z,101194.98
2018-06-25T23:29:24.308Z,101192.82
2018-06-25T23:31:53.961Z,101202.48
2018-06-25T23:34:23.944Z,101202.80
2018-06-25T23:36:53.574Z,101203.83
2018-06-25T23:39:23.269Z,101204.97
2018-06-25T23:41:53.047Z,101194.27
2018-06-25T23:44:22.712Z,101202.27
2018-06-25T23:46:58.851Z,101204.35
2018-06-25T23:49:28.507Z,101205.78
2018-06-25T23:51:58.095Z,101209.97
2018-06-25T23:54:28.175Z,101212.55
2018-06-25T23:56:57.868Z,101213.98
2018-06-25T23:59:27.469Z,101216.02
