createdAt,value
2023-04-14T00:00:04.042Z,0.00
2023-04-14T00:01:04.083Z,0.00
2023-04-14T00:02:04.101Z,0.00
2023-04-14T00:03:04.245Z,0.00
2023-04-14T00:04:04.177Z,0.00
2023-04-14T00:05:04.167Z,0.00
2023-04-14T00:06:04.306Z,0.00
2023-04-14T00:07:04.279Z,0.00
2023-04-14T00:08:04.028Z,0.00
2023-04-14T00:09:04.001Z,0.00
2023-04-14T00:10:04.054Z,0.00
2023-04-14T00:11:04.009Z,0.00
2023-04-14T00:12:04.015Z,0.00
2023-04-14T00:13:04.030Z,0.00
2023-04-14T00:14:03.998Z,0.00
2023-04-14T00:15:04.062Z,0.00
2023-04-14T00:16:03.988Z,0.00
2023-04-14T00:17:04.078Z,0.00
2023-04-14T00:18:04.043Z,0.00
2023-04-14T00:19:04.182Z,0.00
2023-04-14T00:20:03.975Z,0.00
2023-04-14T00:21:03.979Z,0.00
2023-04-14T00:22:04.015Z,0.00
2023-04-14T00:23:03.970Z,0.00
2023-04-14T00:24:03.957Z,0.00
2023-04-14T00:25:03.958Z,0.00
2023-04-14T00:26:03.985Z,0.00
2023-04-14T00:27:03.952Z,0.00
2023-04-14T00:28:03.954Z,0.00
2023-04-14T00:29:04.162Z,0.00
2023-04-14T00:30:03.941Z,0.00
2023-04-14T00:31:03.978Z,0.00
2023-04-14T00:32:03.951Z,0.00
2023-04-14T00:33:03.958Z,0.00
2023-04-14T00:34:03.923Z,0.00
2023-04-14T00:35:03.908Z,0.00
2023-04-14T00:36:46.420Z,0.00
2023-04-14T00:37:49.916Z,0.00
2023-04-14T00:38:46.415Z,0.00
2023-04-14T00:39:46.434Z,0.00
2023-04-14T00:40:46.427Z,0.00
2023-04-14T00:41:46.403Z,0.00
2023-04-14T00:42:46.406Z,0.00
2023-04-14T00:43:46.434Z,0.00
2023-04-14T00:44:46.405Z,0.00
2023-04-14T00:45:46.400Z,0.00
2023-04-14T00:46:46.434Z,0.00
2023-04-14T00:47:46.417Z,0.00
2023-04-14T00:48:46.388Z,0.00
2023-04-14T00:49:46.362Z,0.00
2023-04-14T00:50:46.378Z,0.00
2023-04-14T00:51:46.366Z,0.00
2023-04-14T00:52:46.360Z,0.00
2023-04-14T00:53:46.361Z,0.00
2023-04-14T00:56:16.654Z,0.00
2023-04-14T00:57:16.668Z,0.00
2023-04-14T00:58:16.666Z,0.00
2023-04-14T00:59:16.647Z,0.00
2023-04-14T01:00:16.674Z,0.00
2023-04-14T01:01:16.662Z,0.00
2023-04-14T01:02:16.714Z,0.00
2023-04-14T01:03:16.742Z,0.00
2023-04-14T01:04:16.746Z,0.00
2023-04-14T01:05:16.914Z,0.00
2023-04-14T01:06:16.625Z,0.00
2023-04-14T01:07:16.621Z,0.00
2023-04-14T01:08:16.632Z,0.00
2023-04-14T01:09:16.620Z,0.00
2023-04-14T01:10:16.638Z,0.00
2023-04-14T01:11:16.644Z,0.00
2023-04-14T01:12:16.592Z,0.00
2023-04-14T01:13:19.840Z,0.00
2023-04-14T01:14:16.592Z,0.00
2023-04-14T01:15:16.579Z,0.00
2023-04-14T01:16:16.610Z,0.00
2023-04-14T01:17:16.580Z,0.00
2023-04-14T01:18:16.566Z,0.00
2023-04-14T01:19:16.563Z,0.00
2023-04-14T01:20:16.580Z,0.00
2023-04-14T01:21:16.554Z,0.00
2023-04-14T01:22:16.564Z,0.00
2023-04-14T01:23:16.543Z,0.00
2023-04-14T01:24:16.538Z,0.00
2023-04-14T01:25:16.541Z,0.00
2023-04-14T01:26:16.553Z,0.00
2023-04-14T01:27:16.525Z,0.00
2023-04-14T01:28:20.175Z,0.00
2023-04-14T01:29:16.532Z,0.00
2023-04-14T01:30:16.516Z,0.00
2023-04-14T01:31:16.589Z,0.00
2023-04-14T01:32:16.530Z,0.00
2023-04-14T01:33:16.509Z,0.00
2023-04-14T01:34:16.507Z,0.00
2023-04-14T01:35:16.490Z,0.00
2023-04-14T01:36:16.679Z,0.00
2023-04-14T01:37:16.472Z,0.00
2023-04-14T01:38:16.479Z,0.00
2023-04-14T01:39:16.487Z,0.00
2023-04-14T01:40:16.474Z,0.00
2023-04-14T01:41:16.487Z,0.00
2023-04-14T01:42:16.458Z,0.00
2023-04-14T01:43:16.479Z,0.00
2023-04-14T01:44:16.494Z,0.00
2023-04-14T01:45:16.470Z,0.00
2023-04-14T01:46:16.514Z,0.00
2023-04-14T01:47:16.444Z,0.00
2023-04-14T01:48:17.874Z,0.00
2023-04-14T01:49:19.106Z,0.00
2023-04-14T01:50:16.421Z,0.00
2023-04-14T01:51:16.438Z,0.00
2023-04-14T01:52:16.436Z,0.00
2023-04-14T01:53:16.423Z,0.00
2023-04-14T01:54:16.425Z,0.00
2023-04-14T01:55:16.397Z,0.00
2023-04-14T01:56:16.431Z,0.00
2023-04-14T01:57:16.422Z,0.00
2023-04-14T01:58:16.388Z,0.00
2023-04-14T01:59:16.393Z,0.00
2023-04-14T02:00:16.399Z,0.00
2023-04-14T02:01:16.413Z,0.00
2023-04-14T02:02:16.432Z,0.00
2023-04-14T02:03:16.503Z,0.00
2023-04-14T02:04:16.479Z,0.00
2023-04-14T02:05:16.361Z,0.00
2023-04-14T02:06:16.354Z,0.00
2023-04-14T02:07:16.360Z,0.00
2023-04-14T02:08:16.370Z,0.00
2023-04-14T02:09:16.352Z,0.00
2023-04-14T02:10:16.374Z,0.00
2023-04-14T02:11:16.334Z,0.00
2023-04-14T02:12:16.343Z,0.00
2023-04-14T02:13:16.350Z,0.00
2023-04-14T02:14:16.341Z,0.00
2023-04-14T02:15:16.330Z,0.00
2023-04-14T02:16:16.340Z,0.00
2023-04-14T02:17:16.312Z,0.00
2023-04-14T02:18:16.336Z,0.00
2023-04-14T02:19:16.301Z,0.00
2023-04-14T02:20:16.310Z,0.00
2023-04-14T02:21:16.295Z,0.00
2023-04-14T02:22:16.336Z,0.00
2023-04-14T02:23:16.285Z,0.00
2023-04-14T02:24:16.279Z,0.00
2023-04-14T02:25:16.320Z,0.00
2023-04-14T02:26:16.303Z,0.00
2023-04-14T02:27:16.360Z,0.00
2023-04-14T02:28:16.257Z,0.00
2023-04-14T02:29:16.339Z,0.00
2023-04-14T02:30:16.269Z,0.00
2023-04-14T02:31:16.348Z,0.00
2023-04-14T02:32:16.246Z,0.00
2023-04-14T02:33:16.233Z,0.00
2023-04-14T02:34:16.441Z,0.00
2023-04-14T02:35:16.479Z,0.00
2023-04-14T02:36:58.785Z,0.00
2023-04-14T02:37:58.710Z,0.00
2023-04-14T02:38:58.954Z,0.00
2023-04-14T02:39:58.681Z,0.00
2023-04-14T02:40:58.710Z,0.00
2023-04-14T02:41:58.736Z,0.00
2023-04-14T02:42:58.672Z,0.00
2023-04-14T02:43:58.661Z,0.00
2023-04-14T02:44:58.901Z,0.00
2023-04-14T02:45:58.708Z,0.00
2023-04-14T02:46:58.884Z,0.00
2023-04-14T02:47:58.657Z,0.00
2023-04-14T02:48:58.970Z,0.00
2023-04-14T02:49:58.633Z,0.00
2023-04-14T02:50:58.644Z,0.00
2023-04-14T02:51:58.749Z,0.00
2023-04-14T02:52:58.662Z,0.00
2023-04-14T02:53:58.621Z,0.00
2023-04-14T02:54:58.615Z,0.00
2023-04-14T02:55:58.635Z,0.00
2023-04-14T02:56:58.737Z,0.00
2023-04-14T02:57:58.629Z,0.00
2023-04-14T02:58:58.821Z,0.00
2023-04-14T02:59:58.613Z,0.00
2023-04-14T03:00:58.605Z,0.00
2023-04-14T03:02:40.951Z,0.00
2023-04-14T03:03:40.921Z,0.00
2023-04-14T03:04:43.503Z,0.00
2023-04-14T03:05:40.854Z,0.00
2023-04-14T03:06:40.845Z,0.00
2023-04-14T03:07:40.904Z,0.00
2023-04-14T03:09:35.407Z,0.00
2023-04-14T03:10:35.370Z,0.00
2023-04-14T03:11:35.395Z,0.00
2023-04-14T03:12:37.996Z,0.00
2023-04-14T03:13:35.354Z,0.00
2023-04-14T03:14:35.356Z,0.00
2023-04-14T03:15:35.443Z,0.00
2023-04-14T03:16:35.412Z,0.00
2023-04-14T03:17:35.406Z,0.00
2023-04-14T03:18:35.386Z,0.00
2023-04-14T03:19:35.336Z,0.00
2023-04-14T03:20:35.330Z,0.00
2023-04-14T03:22:28.498Z,0.00
2023-04-14T03:23:25.864Z,0.00
2023-04-14T03:24:25.840Z,0.00
2023-04-14T03:25:25.883Z,0.00
2023-04-14T03:26:25.884Z,0.00
2023-04-14T03:27:25.860Z,0.00
2023-04-14T03:28:25.833Z,0.00
2023-04-14T03:29:25.841Z,0.00
2023-04-14T03:30:25.827Z,0.00
2023-04-14T03:31:25.834Z,0.00
2023-04-14T03:32:25.877Z,0.00
2023-04-14T03:33:25.809Z,0.00
2023-04-14T03:34:25.799Z,0.00
2023-04-14T03:35:25.810Z,0.00
2023-04-14T03:36:25.805Z,0.00
2023-04-14T03:37:25.792Z,0.00
2023-04-14T03:38:25.788Z,0.00
2023-04-14T03:39:25.815Z,0.00
2023-04-14T03:40:25.779Z,0.00
2023-04-14T03:41:25.816Z,0.00
2023-04-14T03:43:08.183Z,0.00
2023-04-14T03:44:08.221Z,0.00
2023-04-14T03:45:08.188Z,0.00
2023-04-14T03:46:08.326Z,0.00
2023-04-14T03:47:08.227Z,0.00
2023-04-14T03:48:09.600Z,0.00
2023-04-14T03:49:08.157Z,0.00
2023-04-14T03:50:08.152Z,0.00
2023-04-14T03:51:08.230Z,0.00
2023-04-14T03:52:08.161Z,0.00
2023-04-14T03:53:08.160Z,0.00
2023-04-14T03:54:08.155Z,0.00
2023-04-14T03:55:08.125Z,0.00
2023-04-14T03:56:08.129Z,0.00
2023-04-14T03:57:58.691Z,0.00
2023-04-14T03:58:58.766Z,0.00
2023-04-14T03:59:58.685Z,0.00
2023-04-14T04:00:58.656Z,0.00
2023-04-14T04:01:59.108Z,0.00
2023-04-14T04:03:41.368Z,0.00
2023-04-14T04:04:41.119Z,0.00
2023-04-14T04:05:41.068Z,0.00
2023-04-14T04:06:41.046Z,0.00
2023-04-14T04:07:41.059Z,0.00
2023-04-14T04:08:41.037Z,0.00
2023-04-14T04:09:41.044Z,0.00
2023-04-14T04:10:41.044Z,0.00
2023-04-14T04:11:41.063Z,0.00
2023-04-14T04:12:41.028Z,0.00
2023-04-14T04:13:41.048Z,0.00
2023-04-14T04:14:41.036Z,0.00
2023-04-14T04:15:41.037Z,0.00
2023-04-14T04:16:41.024Z,0.00
2023-04-14T04:17:41.048Z,0.00
2023-04-14T04:18:41.030Z,0.00
2023-04-14T04:19:41.008Z,0.00
2023-04-14T04:20:40.981Z,0.00
2023-04-14T04:21:40.978Z,0.00
2023-04-14T04:22:40.974Z,0.00
2023-04-14T04:23:40.977Z,0.00
2023-04-14T04:24:40.961Z,0.00
2023-04-14T04:25:40.983Z,0.00
2023-04-14T04:26:40.961Z,0.00
2023-04-14T04:27:40.972Z,4.00
2023-04-14T04:28:40.946Z,4.00
2023-04-14T04:29:40.977Z,0.00
2023-04-14T04:30:40.947Z,0.00
2023-04-14T04:31:40.954Z,4.00
2023-04-14T04:32:40.971Z,4.00
2023-04-14T04:33:40.926Z,4.00
2023-04-14T04:34:40.967Z,4.00
2023-04-14T04:35:40.928Z,4.00
2023-04-14T04:36:40.909Z,8.00
2023-04-14T04:37:40.968Z,4.00
2023-04-14T04:38:40.899Z,8.00
2023-04-14T04:39:40.903Z,8.00
2023-04-14T04:40:40.892Z,8.00
2023-04-14T04:41:40.911Z,8.00
2023-04-14T04:42:40.926Z,8.00
2023-04-14T04:43:40.902Z,12.00
2023-04-14T04:44:40.881Z,12.00
2023-04-14T04:45:40.918Z,12.00
2023-04-14T04:46:40.878Z,16.00
2023-04-14T04:47:40.909Z,16.00
2023-04-14T04:48:40.864Z,16.00
2023-04-14T04:49:40.863Z,16.00
2023-04-14T04:50:40.867Z,16.00
2023-04-14T04:51:40.857Z,20.00
2023-04-14T04:52:40.836Z,20.00
2023-04-14T04:53:40.845Z,20.00
2023-04-14T04:54:40.834Z,24.00
2023-04-14T04:55:40.838Z,24.00
2023-04-14T04:56:40.830Z,24.00
2023-04-14T04:57:40.820Z,24.00
2023-04-14T04:58:40.824Z,32.00
2023-04-14T04:59:40.830Z,32.00
2023-04-14T05:00:40.810Z,32.00
2023-04-14T05:01:40.902Z,36.00
2023-04-14T05:02:40.890Z,36.00
2023-04-14T05:03:40.795Z,40.00
2023-04-14T05:04:40.846Z,40.00
2023-04-14T05:05:40.799Z,40.00
2023-04-14T05:06:40.771Z,44.00
2023-04-14T05:07:40.816Z,44.00
2023-04-14T05:08:40.781Z,48.00
2023-04-14T05:09:40.768Z,48.00
2023-04-14T05:10:40.856Z,52.00
2023-04-14T05:11:40.777Z,56.00
2023-04-14T05:12:40.768Z,56.00
2023-04-14T05:13:40.785Z,60.00
2023-04-14T05:14:40.762Z,56.00
2023-04-14T05:15:40.769Z,64.00
2023-04-14T05:16:40.743Z,64.00
2023-04-14T05:17:40.800Z,68.00
2023-04-14T05:18:40.743Z,68.00
2023-04-14T05:19:40.740Z,72.00
2023-04-14T05:20:40.720Z,72.00
2023-04-14T05:21:40.731Z,76.00
2023-04-14T05:22:40.707Z,76.00
2023-04-14T05:23:40.722Z,76.00
2023-04-14T05:24:40.697Z,80.00
2023-04-14T05:25:40.721Z,80.00
2023-04-14T05:27:40.696Z,88.00
2023-04-14T05:28:40.691Z,88.00
2023-04-14T05:29:40.705Z,88.00
2023-04-14T05:30:40.685Z,92.00
2023-04-14T05:31:40.870Z,96.00
2023-04-14T05:32:40.704Z,100.00
2023-04-14T05:33:40.716Z,116.00
2023-04-14T05:34:40.666Z,148.00
2023-04-14T05:35:40.679Z,172.00
2023-04-14T05:36:40.677Z,236.00
2023-04-14T05:37:40.718Z,332.00
2023-04-14T05:38:40.679Z,376.00
2023-04-14T05:39:40.667Z,380.00
2023-04-14T05:40:40.655Z,384.00
2023-04-14T05:41:40.659Z,392.00
2023-04-14T05:42:40.650Z,396.00
2023-04-14T05:43:40.636Z,396.00
2023-04-14T05:44:40.641Z,400.00
2023-04-14T05:45:40.632Z,400.00
2023-04-14T05:46:40.725Z,404.00
2023-04-14T05:47:40.663Z,416.00
2023-04-14T05:48:40.626Z,420.00
2023-04-14T05:49:40.626Z,428.00
2023-04-14T05:50:40.627Z,432.00
2023-04-14T05:51:40.638Z,432.00
2023-04-14T05:52:40.613Z,448.00
2023-04-14T05:53:40.653Z,488.00
2023-04-14T05:54:42.959Z,484.00
2023-04-14T05:55:40.601Z,428.00
2023-04-14T05:56:40.638Z,368.00
2023-04-14T05:57:40.608Z,280.00
2023-04-14T05:58:40.612Z,220.00
2023-04-14T05:59:40.596Z,192.00
2023-04-14T06:00:40.600Z,176.00
2023-04-14T06:01:40.611Z,172.00
2023-04-14T06:02:40.805Z,172.00
2023-04-14T06:03:41.022Z,168.00
2023-04-14T06:04:40.613Z,168.00
2023-04-14T06:05:40.605Z,164.00
2023-04-14T06:06:40.570Z,164.00
2023-04-14T06:07:40.581Z,164.00
2023-04-14T06:08:40.562Z,164.00
2023-04-14T06:09:40.543Z,164.00
2023-04-14T06:10:40.561Z,160.00
2023-04-14T06:11:40.553Z,160.00
2023-04-14T06:12:40.566Z,160.00
2023-04-14T06:13:40.566Z,160.00
2023-04-14T06:14:40.529Z,160.00
2023-04-14T06:15:40.549Z,160.00
2023-04-14T06:16:40.584Z,160.00
2023-04-14T06:17:40.566Z,160.00
2023-04-14T06:18:40.537Z,160.00
2023-04-14T06:19:40.524Z,164.00
2023-04-14T06:20:40.511Z,160.00
2023-04-14T06:21:40.601Z,160.00
2023-04-14T06:22:40.525Z,160.00
2023-04-14T06:23:40.545Z,164.00
2023-04-14T06:24:40.504Z,164.00
2023-04-14T06:25:40.522Z,160.00
2023-04-14T06:26:40.519Z,160.00
2023-04-14T06:27:40.514Z,160.00
2023-04-14T06:28:42.105Z,164.00
2023-04-14T06:29:40.480Z,160.00
2023-04-14T06:30:40.492Z,164.00
2023-04-14T06:31:40.550Z,160.00
2023-04-14T06:32:40.478Z,160.00
2023-04-14T06:33:40.491Z,164.00
2023-04-14T06:34:40.478Z,164.00
2023-04-14T06:35:40.482Z,164.00
2023-04-14T06:36:40.485Z,160.00
2023-04-14T06:37:40.507Z,164.00
2023-04-14T06:38:40.469Z,164.00
2023-04-14T06:39:40.459Z,164.00
2023-04-14T06:40:40.456Z,164.00
2023-04-14T06:41:40.449Z,164.00
2023-04-14T06:42:40.453Z,164.00
2023-04-14T06:43:40.491Z,164.00
2023-04-14T06:44:40.443Z,164.00
2023-04-14T06:45:40.463Z,168.00
2023-04-14T06:46:40.436Z,168.00
2023-04-14T06:47:40.493Z,168.00
2023-04-14T06:48:40.427Z,168.00
2023-04-14T06:49:40.419Z,168.00
2023-04-14T06:50:41.543Z,172.00
2023-04-14T06:51:40.419Z,172.00
2023-04-14T06:52:40.422Z,172.00
2023-04-14T06:53:40.445Z,176.00
2023-04-14T06:54:40.430Z,172.00
2023-04-14T06:55:40.401Z,172.00
2023-04-14T06:56:40.409Z,176.00
2023-04-14T06:57:40.393Z,172.00
2023-04-14T06:58:40.569Z,176.00
2023-04-14T06:59:40.396Z,176.00
2023-04-14T07:00:40.378Z,176.00
2023-04-14T07:01:40.447Z,176.00
2023-04-14T07:02:40.449Z,176.00
2023-04-14T07:03:40.467Z,180.00
2023-04-14T07:04:40.389Z,180.00
2023-04-14T07:05:40.378Z,180.00
2023-04-14T07:06:40.372Z,184.00
2023-04-14T07:07:40.386Z,184.00
2023-04-14T07:08:40.342Z,184.00
2023-04-14T07:09:40.378Z,180.00
2023-04-14T07:10:40.939Z,184.00
2023-04-14T07:11:40.371Z,188.00
2023-04-14T07:12:40.345Z,184.00
2023-04-14T07:13:40.342Z,188.00
2023-04-14T07:14:40.333Z,184.00
2023-04-14T07:15:40.349Z,188.00
2023-04-14T07:16:40.336Z,188.00
2023-04-14T07:17:40.350Z,192.00
2023-04-14T07:18:40.326Z,192.00
2023-04-14T07:19:40.330Z,192.00
2023-04-14T07:20:40.299Z,192.00
2023-04-14T07:21:40.315Z,192.00
2023-04-14T07:22:40.305Z,192.00
2023-04-14T07:23:40.302Z,196.00
2023-04-14T07:24:40.312Z,196.00
2023-04-14T07:25:40.312Z,196.00
2023-04-14T07:26:40.281Z,196.00
2023-04-14T07:27:45.155Z,200.00
2023-04-14T07:28:40.300Z,200.00
2023-04-14T07:29:40.268Z,204.00
2023-04-14T07:30:40.271Z,200.00
2023-04-14T07:31:40.355Z,204.00
2023-04-14T07:32:40.269Z,204.00
2023-04-14T07:33:40.283Z,208.00
2023-04-14T07:34:40.287Z,208.00
2023-04-14T07:35:45.692Z,212.00
2023-04-14T07:36:40.249Z,232.00
2023-04-14T07:37:40.239Z,272.00
2023-04-14T07:38:40.254Z,324.00
2023-04-14T07:39:40.257Z,376.00
2023-04-14T07:40:40.314Z,432.00
2023-04-14T07:41:40.254Z,520.00
2023-04-14T07:42:40.229Z,592.00
2023-04-14T07:43:40.231Z,656.00
2023-04-14T07:44:40.262Z,1076.00
2023-04-14T07:45:40.223Z,1852.00
2023-04-14T07:46:40.243Z,2364.00
2023-04-14T07:47:40.234Z,2324.00
2023-04-14T07:48:40.208Z,2236.00
2023-04-14T07:49:40.213Z,2252.00
2023-04-14T07:50:40.190Z,4064.00
2023-04-14T07:51:40.198Z,3740.00
2023-04-14T07:52:40.200Z,680.00
2023-04-14T07:53:40.193Z,496.00
2023-04-14T07:54:40.177Z,444.00
2023-04-14T07:55:40.191Z,396.00
2023-04-14T07:56:40.190Z,336.00
2023-04-14T07:57:40.193Z,284.00
2023-04-14T07:58:40.198Z,260.00
2023-04-14T07:59:40.176Z,252.00
2023-04-14T08:00:40.171Z,248.00
2023-04-14T08:01:40.185Z,244.00
2023-04-14T08:02:40.439Z,240.00
2023-04-14T08:03:42.733Z,236.00
2023-04-14T08:04:40.135Z,236.00
2023-04-14T08:05:40.238Z,232.00
2023-04-14T08:06:40.150Z,232.00
2023-04-14T08:07:40.127Z,232.00
2023-04-14T08:08:40.158Z,228.00
2023-04-14T08:09:40.125Z,224.00
2023-04-14T08:10:40.138Z,224.00
2023-04-14T08:11:40.116Z,220.00
2023-04-14T08:12:40.122Z,220.00
2023-04-14T08:13:40.153Z,220.00
2023-04-14T08:14:40.103Z,216.00
2023-04-14T08:15:40.183Z,216.00
2023-04-14T08:16:40.151Z,212.00
2023-04-14T08:17:40.210Z,216.00
2023-04-14T08:18:40.099Z,212.00
2023-04-14T08:19:40.091Z,212.00
2023-04-14T08:20:40.098Z,208.00
2023-04-14T08:21:40.093Z,212.00
2023-04-14T08:22:40.085Z,212.00
2023-04-14T08:23:40.067Z,212.00
2023-04-14T08:24:40.082Z,216.00
2023-04-14T08:25:40.066Z,212.00
2023-04-14T08:26:40.070Z,212.00
2023-04-14T08:27:40.079Z,212.00
2023-04-14T08:28:40.071Z,212.00
2023-04-14T08:29:40.093Z,208.00
2023-04-14T08:30:40.094Z,208.00
2023-04-14T08:31:40.074Z,208.00
2023-04-14T08:32:40.067Z,204.00
2023-04-14T08:33:40.050Z,204.00
2023-04-14T08:34:40.045Z,204.00
2023-04-14T08:35:41.983Z,200.00
2023-04-14T08:36:40.039Z,204.00
2023-04-14T08:37:40.030Z,200.00
2023-04-14T08:38:40.050Z,200.00
2023-04-14T08:39:40.045Z,200.00
2023-04-14T08:40:40.026Z,196.00
2023-04-14T08:41:40.011Z,196.00
2023-04-14T08:42:40.019Z,200.00
2023-04-14T08:43:40.006Z,196.00
2023-04-14T08:44:40.022Z,196.00
2023-04-14T08:45:40.131Z,196.00
2023-04-14T08:46:40.007Z,192.00
2023-04-14T08:47:40.019Z,196.00
2023-04-14T08:48:39.993Z,196.00
2023-04-14T08:49:40.034Z,196.00
2023-04-14T08:50:39.990Z,192.00
2023-04-14T08:51:39.981Z,188.00
2023-04-14T08:52:39.984Z,192.00
2023-04-14T08:53:39.970Z,188.00
2023-04-14T08:54:39.991Z,192.00
2023-04-14T08:55:39.963Z,188.00
2023-04-14T08:56:39.956Z,184.00
2023-04-14T08:57:39.958Z,184.00
2023-04-14T08:58:39.962Z,184.00
2023-04-14T08:59:39.972Z,184.00
2023-04-14T09:00:40.305Z,184.00
2023-04-14T09:01:40.130Z,180.00
2023-04-14T09:02:40.114Z,180.00
2023-04-14T09:03:40.244Z,180.00
2023-04-14T09:04:40.013Z,176.00
2023-04-14T09:05:39.960Z,176.00
2023-04-14T09:06:40.045Z,176.00
2023-04-14T09:07:39.931Z,176.00
2023-04-14T09:08:39.941Z,176.00
2023-04-14T09:09:39.948Z,172.00
2023-04-14T09:10:39.934Z,168.00
2023-04-14T09:11:39.902Z,172.00
2023-04-14T09:12:41.669Z,172.00
2023-04-14T09:13:39.916Z,168.00
2023-04-14T09:14:39.922Z,168.00
2023-04-14T09:15:39.884Z,168.00
2023-04-14T09:16:39.964Z,164.00
2023-04-14T09:17:39.961Z,164.00
2023-04-14T09:18:39.892Z,164.00
2023-04-14T09:20:34.834Z,164.00
2023-04-14T09:20:41.405Z,164.00
2023-04-14T09:21:51.768Z,164.00
2023-04-14T09:22:39.888Z,160.00
2023-04-14T09:23:39.890Z,160.00
2023-04-14T09:24:39.866Z,164.00
2023-04-14T09:25:39.852Z,160.00
2023-04-14T09:26:39.860Z,160.00
2023-04-14T09:27:39.857Z,160.00
2023-04-14T09:28:39.854Z,156.00
2023-04-14T09:29:39.847Z,160.00
2023-04-14T09:30:39.935Z,160.00
2023-04-14T09:31:39.945Z,160.00
2023-04-14T09:32:39.916Z,152.00
2023-04-14T09:33:39.873Z,156.00
2023-04-14T09:34:39.821Z,156.00
2023-04-14T09:35:39.816Z,156.00
2023-04-14T09:36:39.824Z,156.00
2023-04-14T09:37:39.815Z,152.00
2023-04-14T09:38:39.812Z,152.00
2023-04-14T09:39:39.813Z,152.00
2023-04-14T09:40:39.795Z,152.00
2023-04-14T09:41:39.836Z,152.00
2023-04-14T09:42:39.812Z,156.00
2023-04-14T09:43:39.798Z,152.00
2023-04-14T09:44:39.791Z,152.00
2023-04-14T09:45:39.793Z,152.00
2023-04-14T09:46:39.922Z,152.00
2023-04-14T09:47:39.823Z,152.00
2023-04-14T09:48:39.791Z,152.00
2023-04-14T09:49:39.778Z,152.00
2023-04-14T09:50:39.761Z,152.00
2023-04-14T09:51:39.791Z,152.00
2023-04-14T09:52:39.781Z,152.00
2023-04-14T09:53:39.753Z,152.00
2023-04-14T09:54:39.743Z,152.00
2023-04-14T09:55:39.735Z,152.00
2023-04-14T09:56:39.761Z,152.00
2023-04-14T09:57:39.727Z,152.00
2023-04-14T09:58:39.726Z,152.00
2023-04-14T09:59:39.750Z,148.00
2023-04-14T10:00:39.720Z,148.00
2023-04-14T10:01:39.776Z,148.00
2023-04-14T10:02:39.796Z,152.00
2023-04-14T10:03:39.827Z,148.00
2023-04-14T10:04:39.783Z,144.00
2023-04-14T10:05:39.737Z,148.00
2023-04-14T10:06:39.717Z,144.00
2023-04-14T10:07:39.737Z,144.00
2023-04-14T10:08:39.697Z,144.00
2023-04-14T10:09:39.684Z,144.00
2023-04-14T10:10:39.692Z,144.00
2023-04-14T10:11:39.698Z,144.00
2023-04-14T10:12:39.686Z,144.00
2023-04-14T10:13:39.687Z,140.00
2023-04-14T10:14:39.665Z,144.00
2023-04-14T10:15:39.763Z,144.00
2023-04-14T10:16:39.785Z,144.00
2023-04-14T10:17:39.717Z,140.00
2023-04-14T10:18:39.662Z,144.00
2023-04-14T10:19:39.711Z,144.00
2023-04-14T10:20:39.655Z,144.00
2023-04-14T10:21:39.683Z,140.00
2023-04-14T10:22:41.074Z,144.00
2023-04-14T10:23:39.638Z,140.00
2023-04-14T10:24:39.675Z,140.00
2023-04-14T10:25:39.620Z,140.00
2023-04-14T10:26:39.635Z,140.00
2023-04-14T10:27:39.627Z,140.00
2023-04-14T10:28:39.626Z,140.00
2023-04-14T10:29:39.635Z,136.00
2023-04-14T10:30:39.603Z,140.00
2023-04-14T10:31:39.720Z,140.00
2023-04-14T10:32:39.665Z,140.00
2023-04-14T10:33:39.606Z,136.00
2023-04-14T10:34:42.014Z,140.00
2023-04-14T10:35:39.604Z,140.00
2023-04-14T10:36:39.614Z,144.00
2023-04-14T10:37:39.603Z,144.00
2023-04-14T10:38:39.591Z,140.00
2023-04-14T10:39:39.575Z,144.00
2023-04-14T10:40:39.583Z,140.00
2023-04-14T10:41:39.567Z,140.00
2023-04-14T10:42:39.562Z,140.00
2023-04-14T10:43:39.574Z,140.00
2023-04-14T10:44:39.557Z,140.00
2023-04-14T10:45:39.561Z,140.00
2023-04-14T10:46:39.704Z,140.00
2023-04-14T10:47:39.589Z,136.00
2023-04-14T10:48:39.591Z,136.00
2023-04-14T10:49:39.633Z,140.00
2023-04-14T10:50:39.547Z,136.00
2023-04-14T10:51:39.523Z,136.00
2023-04-14T10:52:39.555Z,140.00
2023-04-14T10:53:39.534Z,144.00
2023-04-14T10:54:39.516Z,192.00
2023-04-14T10:55:50.529Z,164.00
2023-04-14T10:56:39.508Z,168.00
2023-04-14T10:57:39.502Z,176.00
2023-04-14T10:58:39.499Z,144.00
2023-04-14T10:59:39.559Z,144.00
2023-04-14T11:00:39.593Z,144.00
2023-04-14T11:01:39.623Z,140.00
2023-04-14T11:02:39.689Z,140.00
2023-04-14T11:03:39.658Z,136.00
2023-04-14T11:04:39.541Z,136.00
2023-04-14T11:05:39.469Z,136.00
2023-04-14T11:06:39.496Z,136.00
2023-04-14T11:07:39.490Z,108.00
2023-04-14T11:08:39.479Z,108.00
2023-04-14T11:09:39.487Z,120.00
2023-04-14T11:10:39.471Z,124.00
2023-04-14T11:11:39.459Z,152.00
2023-04-14T11:12:39.463Z,152.00
2023-04-14T11:13:39.462Z,140.00
2023-04-14T11:14:39.450Z,144.00
2023-04-14T11:15:39.455Z,168.00
2023-04-14T11:16:44.667Z,156.00
2023-04-14T11:17:39.516Z,156.00
2023-04-14T11:18:39.433Z,152.00
2023-04-14T11:19:39.428Z,152.00
2023-04-14T11:20:39.433Z,160.00
2023-04-14T11:21:39.417Z,156.00
2023-04-14T11:22:39.442Z,156.00
2023-04-14T11:23:39.420Z,160.00
2023-04-14T11:24:39.397Z,164.00
2023-04-14T11:25:39.454Z,164.00
2023-04-14T11:26:39.404Z,176.00
2023-04-14T11:27:39.401Z,168.00
2023-04-14T11:28:39.396Z,172.00
2023-04-14T11:29:39.429Z,168.00
2023-04-14T11:30:39.374Z,168.00
2023-04-14T11:31:39.459Z,164.00
2023-04-14T11:32:39.513Z,168.00
2023-04-14T11:33:39.371Z,172.00
2023-04-14T11:34:39.384Z,172.00
2023-04-14T11:35:39.364Z,176.00
2023-04-14T11:36:39.364Z,180.00
2023-04-14T11:37:39.371Z,188.00
2023-04-14T11:38:39.357Z,188.00
2023-04-14T11:39:39.354Z,196.00
2023-04-14T11:40:39.359Z,196.00
2023-04-14T11:41:39.352Z,196.00
2023-04-14T11:42:39.369Z,196.00
2023-04-14T11:43:39.340Z,200.00
2023-04-14T11:44:39.363Z,204.00
2023-04-14T11:45:39.405Z,208.00
2023-04-14T11:46:39.415Z,212.00
2023-04-14T11:47:39.331Z,224.00
2023-04-14T11:48:39.317Z,204.00
2023-04-14T11:49:39.296Z,208.00
2023-04-14T11:50:39.344Z,212.00
2023-04-14T11:51:39.294Z,204.00
2023-04-14T11:52:39.293Z,216.00
2023-04-14T11:53:39.278Z,212.00
2023-04-14T11:54:39.408Z,224.00
2023-04-14T11:55:39.276Z,228.00
2023-04-14T11:56:39.283Z,232.00
2023-04-14T11:57:39.298Z,232.00
2023-04-14T11:58:39.272Z,232.00
2023-04-14T11:59:39.285Z,236.00
2023-04-14T12:00:39.316Z,240.00
2023-04-14T12:01:39.266Z,236.00
2023-04-14T12:02:39.372Z,236.00
2023-04-14T12:03:39.487Z,232.00
2023-04-14T12:04:39.386Z,236.00
2023-04-14T12:05:39.353Z,236.00
2023-04-14T12:06:39.350Z,232.00
2023-04-14T12:07:39.243Z,224.00
2023-04-14T12:08:39.476Z,224.00
2023-04-14T12:09:39.273Z,220.00
2023-04-14T12:10:39.247Z,220.00
2023-04-14T12:11:39.260Z,216.00
2023-04-14T12:12:39.231Z,208.00
2023-04-14T12:13:39.234Z,208.00
2023-04-14T12:14:39.229Z,208.00
2023-04-14T12:15:39.326Z,204.00
2023-04-14T12:16:39.278Z,204.00
2023-04-14T12:17:39.230Z,208.00
2023-04-14T12:18:39.214Z,204.00
2023-04-14T12:19:39.181Z,216.00
2023-04-14T12:20:39.204Z,212.00
2023-04-14T12:21:39.180Z,224.00
2023-04-14T12:22:39.243Z,220.00
2023-04-14T12:23:39.169Z,220.00
2023-04-14T12:24:39.183Z,220.00
2023-04-14T12:25:39.178Z,212.00
2023-04-14T12:26:39.182Z,220.00
2023-04-14T12:27:39.164Z,232.00
2023-04-14T12:28:39.176Z,228.00
2023-04-14T12:29:39.163Z,228.00
2023-04-14T12:30:39.192Z,228.00
2023-04-14T12:31:39.217Z,240.00
2023-04-14T12:32:39.175Z,252.00
2023-04-14T12:33:39.185Z,268.00
2023-04-14T12:34:39.157Z,248.00
2023-04-14T12:35:39.164Z,244.00
2023-04-14T12:36:49.816Z,244.00
2023-04-14T12:37:39.127Z,248.00
2023-04-14T12:38:39.122Z,260.00
2023-04-14T12:39:39.110Z,272.00
2023-04-14T12:40:39.153Z,268.00
2023-04-14T12:41:39.102Z,248.00
2023-04-14T12:42:39.106Z,248.00
2023-04-14T12:43:39.107Z,244.00
2023-04-14T12:44:39.107Z,240.00
2023-04-14T12:45:39.171Z,244.00
2023-04-14T12:46:39.163Z,240.00
2023-04-14T12:47:39.098Z,240.00
2023-04-14T12:48:39.087Z,240.00
2023-04-14T12:49:39.104Z,236.00
2023-04-14T12:50:39.071Z,236.00
2023-04-14T12:51:39.183Z,240.00
2023-04-14T12:52:39.087Z,240.00
2023-04-14T12:53:39.075Z,236.00
2023-04-14T12:54:39.069Z,240.00
2023-04-14T12:55:39.076Z,236.00