createdAt,value
2018-01-31T01:52:40.235Z,77.00
2018-01-31T01:55:07.828Z,76.90
2018-01-31T01:57:36.290Z,77.10
2018-01-31T02:00:04.662Z,77.10
2018-01-31T02:02:32.247Z,77.10
2018-01-31T02:05:00.619Z,77.30
2018-01-31T02:07:28.983Z,77.20
2018-01-31T02:09:56.647Z,77.20
2018-01-31T02:12:24.315Z,77.20
2018-01-31T02:14:51.923Z,77.30
2018-01-31T02:17:19.544Z,77.30
2018-01-31T02:19:47.919Z,78.20
2018-01-31T02:22:15.571Z,77.50
2018-01-31T02:24:43.183Z,77.50
2018-01-31T02:27:10.772Z,77.60
2018-01-31T02:29:38.387Z,77.70
2018-01-31T02:32:06.844Z,77.90
2018-01-31T02:34:34.503Z,77.90
2018-01-31T02:37:02.855Z,78.20
2018-01-31T02:40:07.837Z,78.20
2018-01-31T02:42:35.454Z,78.20
2018-01-31T02:45:03.085Z,78.30
2018-01-31T02:47:30.676Z,78.60
2018-01-31T02:49:58.272Z,78.90
2018-01-31T02:52:25.891Z,79.10
2018-01-31T02:54:53.591Z,79.40
2018-01-31T02:57:21.261Z,79.40
2018-01-31T02:59:48.852Z,79.30
2018-01-31T03:02:16.459Z,79.10
2018-01-31T03:04:44.138Z,79.20
2018-01-31T03:07:11.803Z,79.20
2018-01-31T03:09:41.011Z,79.10
2018-01-31T03:12:08.628Z,79.10
2018-01-31T03:14:36.211Z,79.20
2018-01-31T03:17:03.825Z,79.20
2018-01-31T03:19:31.421Z,79.20
2018-01-31T03:21:59.056Z,79.30
2018-01-31T03:24:26.677Z,79.40
2018-01-31T03:26:54.344Z,79.40
2018-01-31T03:29:21.994Z,80.00
2018-01-31T03:31:49.661Z,79.40
2018-01-31T03:34:17.318Z,79.50
2018-01-31T03:36:44.908Z,79.60
2018-01-31T03:39:13.296Z,79.90
2018-01-31T03:41:40.922Z,79.90
2018-01-31T03:44:08.533Z,80.00
2018-01-31T03:46:36.114Z,80.20
2018-01-31T03:49:03.719Z,80.20
2018-01-31T03:51:31.380Z,80.10
2018-01-31T03:53:59.044Z,79.90
2018-01-31T03:56:26.699Z,79.80
2018-01-31T03:58:54.315Z,80.20
2018-01-31T04:01:21.905Z,79.70
2018-01-31T04:03:49.588Z,79.50
2018-01-31T04:06:17.967Z,79.60
2018-01-31T04:08:45.559Z,79.50
2018-01-31T04:11:13.215Z,79.50
2018-01-31T04:13:41.571Z,80.60
2018-01-31T04:16:09.173Z,79.70
2018-01-31T04:18:36.764Z,79.60
2018-01-31T04:21:04.382Z,79.70
2018-01-31T04:23:32.835Z,79.30
2018-01-31T04:26:00.504Z,79.50
2018-01-31T04:28:28.868Z,79.30
2018-01-31T04:30:56.535Z,79.30
2018-01-31T04:33:24.199Z,79.30
2018-01-31T04:35:51.806Z,79.30
2018-01-31T04:38:19.392Z,79.30
2018-01-31T04:40:46.984Z,79.20
2018-01-31T04:43:14.591Z,79.20
2018-01-31T04:45:42.171Z,79.40
2018-01-31T04:48:09.774Z,79.60
2018-01-31T04:50:37.431Z,79.60
2018-01-31T04:53:05.090Z,79.70
2018-01-31T04:55:32.680Z,79.80
2018-01-31T04:58:01.074Z,80.20
2018-01-31T05:00:28.664Z,80.20
2018-01-31T05:02:56.275Z,80.20
2018-01-31T05:05:24.741Z,80.00
2018-01-31T05:07:52.351Z,79.80
2018-01-31T05:10:19.934Z,79.60
2018-01-31T05:12:47.551Z,79.50
2018-01-31T05:15:15.915Z,79.40
2018-01-31T05:17:44.378Z,79.50
2018-01-31T05:20:11.992Z,79.50
2018-01-31T05:22:39.584Z,79.40
2018-01-31T05:25:07.199Z,79.50
2018-01-31T05:27:34.832Z,79.50
2018-01-31T05:30:02.452Z,79.40
2018-01-31T05:32:30.052Z,79.70
2018-01-31T05:34:57.655Z,79.20
2018-01-31T05:37:25.248Z,79.20
2018-01-31T05:39:52.939Z,79.20
2018-01-31T05:42:20.531Z,79.20
2018-01-31T05:44:48.168Z,79.30
2018-01-31T05:47:15.760Z,79.20
2018-01-31T05:49:43.375Z,79.10
2018-01-31T05:52:10.959Z,78.90
2018-01-31T05:54:39.319Z,79.00
2018-01-31T05:57:06.982Z,79.00
2018-01-31T05:59:34.646Z,78.90
2018-01-31T06:02:02.311Z,78.90
2018-01-31T06:04:29.898Z,78.70
2018-01-31T06:06:58.281Z,78.60
2018-01-31T06:09:26.636Z,78.60
2018-01-31T06:11:54.286Z,78.60
2018-01-31T06:14:21.870Z,78.50
2018-01-31T06:16:50.335Z,78.30
2018-01-31T06:19:17.995Z,78.20
2018-01-31T06:21:45.617Z,78.20
2018-01-31T06:24:13.323Z,78.20
2018-01-31T06:26:40.935Z,78.20
2018-01-31T06:29:08.556Z,78.20
2018-01-31T06:31:36.207Z,78.40
2018-01-31T06:34:03.795Z,78.30
2018-01-31T06:36:32.160Z,78.30
2018-01-31T06:38:59.816Z,78.30
2018-01-31T06:41:28.179Z,78.10
2018-01-31T06:43:55.859Z,78.20
2018-01-31T06:46:23.451Z,78.10
2018-01-31T06:48:51.071Z,78.90
2018-01-31T06:51:18.663Z,78.00
2018-01-31T06:53:47.051Z,78.10
2018-01-31T06:56:14.691Z,78.10
2018-01-31T06:58:42.306Z,78.00
2018-01-31T07:01:10.013Z,78.00
2018-01-31T07:03:38.487Z,78.30
2018-01-31T07:06:06.151Z,77.90
2018-01-31T07:08:33.815Z,78.00
2018-01-31T07:11:01.403Z,77.90
2018-01-31T07:13:29.004Z,77.90
2018-01-31T07:15:56.703Z,77.90
2018-01-31T07:18:24.296Z,77.90
2018-01-31T07:20:51.932Z,77.90
2018-01-31T07:23:19.527Z,78.00
2018-01-31T07:25:47.246Z,78.00
2018-01-31T07:28:14.892Z,78.00
2018-01-31T07:30:42.580Z,78.10
2018-01-31T07:33:10.235Z,78.00
2018-01-31T07:35:37.904Z,78.50
2018-01-31T07:38:05.559Z,77.90
2018-01-31T07:40:33.169Z,78.30
2018-01-31T07:43:00.755Z,77.80
2018-01-31T07:45:28.368Z,77.80
2018-01-31T07:47:56.832Z,77.80
2018-01-31T07:50:24.492Z,77.80
2018-01-31T07:52:52.092Z,77.90
2018-01-31T07:55:19.679Z,77.80
2018-01-31T07:57:47.375Z,77.70
2018-01-31T08:00:15.048Z,77.80
2018-01-31T08:02:42.668Z,77.90
2018-01-31T08:05:10.263Z,77.90
2018-01-31T08:07:39.547Z,77.80
2018-01-31T08:10:07.140Z,77.60
2018-01-31T08:12:35.612Z,77.70
2018-01-31T08:15:03.276Z,77.50
2018-01-31T08:17:31.655Z,77.50
2018-01-31T08:19:59.243Z,77.50
2018-01-31T08:22:26.872Z,77.50
2018-01-31T08:24:54.535Z,77.40
2018-01-31T08:27:22.160Z,77.30
2018-01-31T08:29:49.756Z,77.30
2018-01-31T08:32:17.436Z,77.20
2018-01-31T08:34:45.801Z,77.10
2018-01-31T08:37:13.462Z,77.10
2018-01-31T08:39:41.061Z,77.00
2018-01-31T08:42:08.795Z,77.00
2018-01-31T08:44:37.156Z,76.90
2018-01-31T08:47:04.751Z,76.90
2018-01-31T08:49:33.123Z,76.70
2018-01-31T08:52:01.474Z,76.70
2018-01-31T08:54:29.097Z,76.70
2018-01-31T08:56:56.715Z,76.40
2018-01-31T08:59:25.090Z,76.60
2018-01-31T09:01:52.760Z,76.60
2018-01-31T09:04:21.240Z,76.10
2018-01-31T09:06:49.625Z,76.00
2018-01-31T09:09:18.012Z,76.10
2018-01-31T09:11:46.474Z,75.90
2018-01-31T09:14:14.144Z,75.90
2018-01-31T09:16:42.499Z,76.00
2018-01-31T09:19:10.190Z,76.00
2018-01-31T09:21:38.668Z,76.80
2018-01-31T09:24:07.834Z,76.20
2018-01-31T09:26:35.425Z,76.20
2018-01-31T09:29:03.095Z,76.60
2018-01-31T09:31:31.446Z,78.20
2018-01-31T09:33:59.072Z,77.40
2018-01-31T09:36:26.696Z,77.70
2018-01-31T09:38:55.058Z,78.20
2018-01-31T09:41:23.451Z,78.10
2018-01-31T09:43:51.052Z,78.10
2018-01-31T09:46:18.680Z,78.40
2018-01-31T09:48:47.030Z,79.40
2018-01-31T09:51:14.652Z,79.30
2018-01-31T09:53:42.280Z,79.60
2018-01-31T09:56:10.658Z,80.30
2018-01-31T09:58:38.247Z,80.10
2018-01-31T10:01:06.660Z,80.40
2018-01-31T10:03:34.260Z,80.40
2018-01-31T10:06:02.642Z,81.00
2018-01-31T10:08:31.015Z,81.10
2018-01-31T10:10:59.396Z,81.20
2018-01-31T10:13:28.495Z,81.40
2018-01-31T10:15:56.973Z,81.50
2018-01-31T10:18:24.643Z,81.60
2018-01-31T10:20:53.751Z,81.90
2018-01-31T10:23:22.215Z,82.00
2018-01-31T10:25:50.568Z,82.10
2018-01-31T10:28:18.192Z,82.10
2018-01-31T10:30:45.779Z,82.20
2018-01-31T10:33:13.397Z,82.40
2018-01-31T10:35:41.751Z,82.70
2018-01-31T10:38:09.355Z,82.70
2018-01-31T10:40:36.978Z,83.00
2018-01-31T10:43:04.634Z,83.30
2018-01-31T10:45:32.268Z,83.50
2018-01-31T10:47:59.958Z,83.50
2018-01-31T10:50:27.636Z,83.50
2018-01-31T10:52:55.242Z,83.50
2018-01-31T10:57:28.566Z,83.50
2018-01-31T10:57:51.256Z,83.80
2018-01-31T11:00:19.704Z,83.80
2018-01-31T11:02:47.292Z,83.80
2018-01-31T11:05:15.668Z,84.10
2018-01-31T11:07:43.252Z,84.00
2018-01-31T11:10:10.870Z,83.90
2018-01-31T11:12:38.538Z,83.90
2018-01-31T11:15:06.195Z,83.90
2018-01-31T11:17:33.784Z,83.70
2018-01-31T11:20:02.242Z,84.00
2018-01-31T11:22:29.835Z,84.00
2018-01-31T11:24:58.202Z,84.20
2018-01-31T11:27:26.551Z,84.20
2018-01-31T11:29:54.224Z,84.20
2018-01-31T11:32:22.572Z,83.70
2018-01-31T11:34:50.188Z,84.20
2018-01-31T11:37:18.535Z,84.10
2018-01-31T11:39:46.210Z,84.90
2018-01-31T11:42:14.692Z,84.20
2018-01-31T11:44:42.287Z,84.20
2018-01-31T11:47:10.744Z,84.10
2018-01-31T11:49:39.836Z,84.20
2018-01-31T11:52:07.500Z,84.10
2018-01-31T11:54:35.154Z,84.30
2018-01-31T11:57:04.263Z,84.30
2018-01-31T11:59:31.848Z,84.40
2018-01-31T12:02:00.219Z,84.30
2018-01-31T12:04:28.568Z,84.40
2018-01-31T12:06:56.941Z,84.50
2018-01-31T12:09:36.328Z,84.40
2018-01-31T12:12:03.958Z,84.40
2018-01-31T12:14:43.590Z,84.40
2018-01-31T12:17:12.709Z,84.50
2018-01-31T12:20:06.739Z,84.50
2018-01-31T12:22:46.319Z,84.50
2018-01-31T12:25:25.656Z,84.60
2018-01-31T12:28:05.199Z,84.80
2018-01-31T12:30:41.787Z,84.90
2018-01-31T12:33:22.048Z,85.20
2018-01-31T12:36:02.378Z,85.00
2018-01-31T12:38:42.642Z,84.70
2018-01-31T12:41:09.733Z,84.90
2018-01-31T12:43:36.948Z,84.90
2018-01-31T12:46:16.322Z,84.80
2018-01-31T12:48:55.796Z,84.80
2018-01-31T12:51:24.199Z,84.80
2018-01-31T12:54:04.460Z,85.70
2018-01-31T12:56:43.890Z,84.70
2018-01-31T12:59:23.335Z,84.60
2018-01-31T13:05:05.868Z,84.40
2018-01-31T13:07:57.196Z,84.30
2018-01-31T13:10:36.572Z,84.70
2018-01-31T13:13:16.071Z,84.60
2018-01-31T13:15:55.513Z,84.60
2018-01-31T13:18:35.072Z,84.50
2018-01-31T13:21:15.307Z,84.60
2018-01-31T13:23:54.849Z,84.50
2018-01-31T13:29:24.280Z,84.10
2018-01-31T13:32:03.826Z,85.30
2018-01-31T13:34:43.252Z,84.40
2018-01-31T13:40:35.411Z,83.70
2018-01-31T13:43:14.892Z,84.20
2018-01-31T13:45:54.382Z,84.10
2018-01-31T13:48:33.935Z,84.00
2018-01-31T13:54:20.048Z,83.90
2018-01-31T13:57:12.116Z,84.40
2018-01-31T13:59:52.445Z,84.30
2018-01-31T14:02:33.460Z,84.60
2018-01-31T14:05:13.054Z,84.50
2018-01-31T14:07:52.498Z,84.50
2018-01-31T14:10:31.936Z,85.30
2018-01-31T14:13:11.448Z,84.40
2018-01-31T14:15:50.944Z,84.30
2018-01-31T14:18:31.079Z,84.40
2018-01-31T14:21:10.416Z,84.20
2018-01-31T14:23:49.916Z,84.30
2018-01-31T14:26:29.391Z,84.10
2018-01-31T14:29:08.926Z,84.00
2018-01-31T14:34:53.419Z,83.80
2018-01-31T14:37:20.554Z,84.10
2018-01-31T14:39:47.715Z,84.10
2018-01-31T14:42:14.852Z,84.00
2018-01-31T14:44:41.953Z,83.90
2018-01-31T14:47:09.047Z,83.80
2018-01-31T14:49:36.175Z,83.70
2018-01-31T14:52:03.360Z,83.50
2018-01-31T14:54:30.523Z,82.20
2018-01-31T14:56:57.611Z,83.20
2018-01-31T14:59:24.714Z,83.30
2018-01-31T15:01:51.807Z,83.50
2018-01-31T15:04:18.894Z,83.40
2018-01-31T15:06:46.015Z,82.20
2018-01-31T15:09:13.484Z,82.00
2018-01-31T15:11:40.590Z,82.00
2018-01-31T15:14:08.456Z,81.90
2018-01-31T15:16:36.406Z,81.70
2018-01-31T15:19:03.500Z,81.70
2018-01-31T15:21:30.715Z,81.80
2018-01-31T15:23:57.867Z,82.00
2018-01-31T15:26:24.990Z,82.20
2018-01-31T15:28:52.159Z,82.10
2018-01-31T15:31:20.127Z,82.60
2018-01-31T15:33:47.219Z,82.10
2018-01-31T15:36:14.372Z,82.40
2018-01-31T15:38:41.546Z,83.00
2018-01-31T15:41:08.636Z,81.30
2018-01-31T15:43:35.784Z,80.20
2018-01-31T15:46:02.883Z,80.00
2018-01-31T15:48:30.104Z,80.10
2018-01-31T15:50:58.046Z,80.00
2018-01-31T15:53:25.209Z,79.90
2018-01-31T15:55:52.359Z,80.00
2018-01-31T15:58:19.476Z,79.80
2018-01-31T16:00:46.567Z,79.80
2018-01-31T16:03:13.679Z,79.80
2018-01-31T16:05:40.768Z,79.20
2018-01-31T16:08:07.908Z,80.00
2018-01-31T16:10:34.995Z,80.10
2018-01-31T16:13:02.198Z,80.10
2018-01-31T16:15:29.288Z,80.20
2018-01-31T16:17:57.862Z,80.20
2018-01-31T16:20:38.194Z,80.20
2018-01-31T16:23:07.279Z,80.30
2018-01-31T16:25:34.874Z,80.20
2018-01-31T16:28:15.479Z,81.00
2018-01-31T16:30:47.087Z,80.00
2018-01-31T16:36:15.392Z,80.30
2018-01-31T16:38:43.740Z,80.90
2018-01-31T16:41:11.420Z,80.20
2018-01-31T16:43:38.995Z,80.20
2018-01-31T16:46:06.595Z,80.10
2018-01-31T16:48:34.191Z,80.20
2018-01-31T16:51:01.799Z,80.20
2018-01-31T16:53:30.561Z,80.30
2018-01-31T16:55:58.195Z,80.20
2018-01-31T16:58:25.878Z,80.30
2018-01-31T17:00:53.484Z,80.10
2018-01-31T17:03:21.097Z,80.10
2018-01-31T17:05:48.721Z,80.10
2018-01-31T17:08:16.298Z,80.00
2018-01-31T17:10:43.983Z,79.90
2018-01-31T17:13:11.587Z,80.00
2018-01-31T17:15:39.168Z,80.00
2018-01-31T17:18:06.893Z,79.90
2018-01-31T17:20:35.240Z,79.80
2018-01-31T17:23:02.920Z,79.70
2018-01-31T17:25:30.503Z,79.60
2018-01-31T17:27:58.955Z,79.60
2018-01-31T17:30:26.559Z,79.60
2018-01-31T17:32:54.174Z,79.50
2018-01-31T17:35:21.848Z,79.50
2018-01-31T17:37:49.508Z,79.50
2018-01-31T17:40:17.860Z,79.50
2018-01-31T17:42:45.488Z,79.50
2018-01-31T17:45:13.111Z,79.50
2018-01-31T17:47:40.763Z,79.60
2018-01-31T17:50:08.372Z,79.70
2018-01-31T17:52:35.948Z,79.70
2018-01-31T17:55:03.547Z,79.80
2018-01-31T17:57:31.219Z,79.90
2018-01-31T17:59:58.828Z,80.00
2018-01-31T18:02:26.455Z,79.90
2018-01-31T18:04:54.107Z,79.90
2018-01-31T18:07:21.791Z,79.90
2018-01-31T18:09:50.247Z,79.80
2018-01-31T18:12:17.924Z,79.80
2018-01-31T18:14:45.579Z,79.80
2018-01-31T18:17:14.766Z,80.20
2018-01-31T18:19:42.372Z,80.20
2018-01-31T18:22:09.952Z,80.40
2018-01-31T18:24:37.660Z,80.60
2018-01-31T18:27:05.239Z,81.00
2018-01-31T18:29:33.577Z,81.40
2018-01-31T18:32:01.185Z,81.20
2018-01-31T18:34:29.531Z,81.70
2018-01-31T18:36:57.140Z,81.70
2018-01-31T18:39:24.747Z,81.80
2018-01-31T18:41:52.359Z,81.80
2018-01-31T18:44:20.807Z,81.60
2018-01-31T18:46:49.274Z,81.50
2018-01-31T18:49:16.856Z,81.50
2018-01-31T18:51:44.463Z,81.40
2018-01-31T18:54:12.044Z,81.30
2018-01-31T18:56:39.648Z,81.30
2018-01-31T18:59:07.300Z,81.40
2018-01-31T19:01:35.027Z,81.40
2018-01-31T19:04:02.612Z,81.30
2018-01-31T19:06:30.292Z,81.20
2018-01-31T19:08:57.948Z,81.40
2018-01-31T19:11:26.319Z,81.40
2018-01-31T19:13:53.979Z,81.40
2018-01-31T19:16:21.642Z,81.30
2018-01-31T19:18:49.316Z,81.20
2018-01-31T19:21:17.672Z,81.30
2018-01-31T19:23:45.287Z,81.30
2018-01-31T19:26:13.736Z,81.30
2018-01-31T19:28:41.346Z,81.30
2018-01-31T19:31:08.919Z,81.30
2018-01-31T19:33:36.523Z,81.20
2018-01-31T19:36:04.899Z,81.00
2018-01-31T19:38:34.084Z,80.80
2018-01-31T19:41:01.770Z,80.90
2018-01-31T19:43:29.348Z,80.70
2018-01-31T19:45:57.795Z,80.80
2018-01-31T19:48:25.468Z,80.70
2018-01-31T19:50:53.948Z,81.10
2018-01-31T19:53:21.602Z,81.10
2018-01-31T19:55:49.208Z,81.30
2018-01-31T19:58:16.836Z,81.40
2018-01-31T20:00:45.204Z,81.50
2018-01-31T20:03:12.880Z,81.50
2018-01-31T20:05:40.564Z,81.30
2018-01-31T20:08:08.902Z,81.10
2018-01-31T20:10:36.511Z,81.00
2018-01-31T20:13:04.960Z,80.90
2018-01-31T20:15:34.160Z,81.00
2018-01-31T20:18:01.736Z,81.00
2018-01-31T20:20:30.083Z,81.00
2018-01-31T20:22:57.767Z,81.00
2018-01-31T20:25:26.120Z,81.20
2018-01-31T20:27:53.719Z,81.20
2018-01-31T20:30:22.064Z,81.40
2018-01-31T20:32:49.755Z,81.20
2018-01-31T20:35:18.233Z,81.40
2018-01-31T20:37:45.844Z,81.30
2018-01-31T20:40:13.469Z,81.40
2018-01-31T20:42:41.839Z,81.50
2018-01-31T20:45:09.491Z,81.40
2018-01-31T20:47:37.856Z,81.40
2018-01-31T20:50:05.435Z,81.50
2018-01-31T20:52:33.095Z,81.50
2018-01-31T20:55:00.694Z,81.40
2018-01-31T20:57:28.304Z,81.40
2018-01-31T20:59:55.974Z,81.40
2018-01-31T21:02:23.589Z,81.40
2018-01-31T21:04:51.204Z,81.60
2018-01-31T21:07:19.551Z,81.40
2018-01-31T21:09:47.238Z,81.50
2018-01-31T21:12:14.907Z,81.40
2018-01-31T21:14:43.281Z,81.60
2018-01-31T21:17:12.362Z,81.60
2018-01-31T21:19:39.958Z,81.50
2018-01-31T21:22:07.531Z,79.00
2018-01-31T21:24:35.984Z,75.50
2018-01-31T21:27:03.556Z,75.40
2018-01-31T21:29:31.167Z,75.20
2018-01-31T21:31:58.767Z,75.80
2018-01-31T21:34:26.439Z,75.90
2018-01-31T21:36:54.817Z,77.00
2018-01-31T21:39:23.932Z,77.00
2018-01-31T21:41:52.395Z,77.20
2018-01-31T21:44:20.866Z,77.30
2018-01-31T21:46:48.535Z,77.30
2018-01-31T21:49:17.429Z,77.50
2018-01-31T21:51:45.084Z,77.50
2018-01-31T21:54:12.665Z,77.30
2018-01-31T21:56:41.132Z,77.40
2018-01-31T21:59:08.710Z,77.30
2018-01-31T22:01:37.171Z,77.90
2018-01-31T22:04:04.831Z,77.90
2018-01-31T22:06:32.444Z,78.00
2018-01-31T22:09:00.062Z,78.00
2018-01-31T22:11:27.723Z,78.80
2018-01-31T22:13:56.811Z,78.00
2018-01-31T22:16:25.412Z,78.00
2018-01-31T22:18:53.768Z,78.20
2018-01-31T22:21:21.439Z,78.10
2018-01-31T22:23:49.024Z,78.00
2018-01-31T22:26:17.395Z,77.90
2018-01-31T22:28:45.048Z,77.90
2018-01-31T22:31:12.702Z,77.90
2018-01-31T22:33:40.284Z,77.90
2018-01-31T22:36:08.658Z,77.90
2018-01-31T22:38:37.031Z,77.80
2018-01-31T22:41:04.691Z,77.80
2018-01-31T22:43:32.300Z,77.80
2018-01-31T22:45:59.919Z,77.60
2018-01-31T22:48:27.523Z,77.80
2018-01-31T22:50:55.144Z,77.80
2018-01-31T22:53:23.624Z,77.60
2018-01-31T22:55:51.208Z,77.70
2018-01-31T22:58:19.658Z,77.70
2018-01-31T23:00:47.327Z,77.60
2018-01-31T23:03:14.987Z,77.70
2018-01-31T23:05:42.575Z,77.60
2018-01-31T23:08:10.938Z,77.40
2018-01-31T23:10:40.132Z,77.40
2018-01-31T23:13:13.448Z,78.10
2018-01-31T23:15:41.898Z,78.40
2018-01-31T23:18:15.231Z,77.60
2018-01-31T23:20:43.674Z,77.80
2018-01-31T23:23:11.350Z,77.60
2018-01-31T23:25:39.011Z,77.80
2018-01-31T23:28:08.099Z,77.90
2018-01-31T23:30:35.699Z,77.90
2018-01-31T23:33:03.285Z,78.20
2018-01-31T23:35:30.892Z,78.20
2018-01-31T23:37:59.248Z,78.30
2018-01-31T23:40:26.936Z,78.20
2018-01-31T23:42:54.595Z,78.20
2018-01-31T23:45:22.968Z,77.90
2018-01-31T23:47:50.645Z,77.80
2018-01-31T23:50:19.120Z,77.50
2018-01-31T23:52:46.703Z,77.50
2018-01-31T23:55:15.079Z,77.80
2018-01-31T23:57:43.540Z,77.80
