createdAt,value
2018-06-11T17:34:45.864Z,22.28
2018-06-11T17:37:19.782Z,22.30
2018-06-11T17:39:58.622Z,22.25
2018-06-11T17:42:34.739Z,22.22
2018-06-11T17:45:08.700Z,22.12
2018-06-11T17:47:44.292Z,22.06
2018-06-11T17:50:18.454Z,21.94
2018-06-11T17:52:58.301Z,21.90
2018-06-11T17:55:41.015Z,21.83
2018-06-11T17:58:15.602Z,21.83
2018-06-11T18:00:53.998Z,21.81
2018-06-11T18:03:26.996Z,21.74
2018-06-11T18:06:00.978Z,21.66
2018-06-11T18:08:37.421Z,21.66
2018-06-11T18:11:13.778Z,21.68
2018-06-11T18:13:54.673Z,21.79
2018-06-11T18:16:35.228Z,21.73
2018-06-11T18:19:15.258Z,21.84
2018-06-11T18:21:53.565Z,21.79
2018-06-11T18:24:33.293Z,21.73
2018-06-11T18:27:12.180Z,21.65
2018-06-11T18:29:59.389Z,21.59
2018-06-11T18:32:36.366Z,21.45
2018-06-11T18:35:13.741Z,21.36
2018-06-11T18:37:55.965Z,21.25
2018-06-11T18:40:33.973Z,21.16
2018-06-11T18:43:16.330Z,21.11
2018-06-11T18:45:58.025Z,21.05
2018-06-11T18:48:32.983Z,21.04
2018-06-11T18:51:07.782Z,21.04
2018-06-11T18:53:50.536Z,21.04
2018-06-11T18:56:25.453Z,21.03
2018-06-11T18:59:06.953Z,21.03
2018-06-11T19:01:48.752Z,20.99
2018-06-11T19:04:29.989Z,20.90
2018-06-11T19:07:08.952Z,20.87
2018-06-11T19:09:47.681Z,20.91
2018-06-11T19:12:24.914Z,20.77
2018-06-11T19:14:59.386Z,20.71
2018-06-11T19:17:34.758Z,20.64
2018-06-11T19:20:11.638Z,20.60
2018-06-11T19:22:46.040Z,20.53
2018-06-11T19:25:23.263Z,20.57
2018-06-11T19:27:59.464Z,20.46
2018-06-11T19:30:35.606Z,20.49
2018-06-11T19:33:10.426Z,20.41
2018-06-11T19:35:49.048Z,20.36
2018-06-11T19:38:28.180Z,20.31
2018-06-11T19:41:05.044Z,20.35
2018-06-11T19:43:40.819Z,20.21
2018-06-11T19:46:15.740Z,20.10
2018-06-11T19:49:05.654Z,19.99
2018-06-11T19:51:40.252Z,19.84
2018-06-11T19:54:17.607Z,19.74
2018-06-11T19:57:02.724Z,19.66
2018-06-11T19:59:40.683Z,19.58
2018-06-11T20:02:14.549Z,19.51
2018-06-11T20:04:57.533Z,19.45
2018-06-11T20:07:32.146Z,19.39
2018-06-11T20:10:19.323Z,19.36
2018-06-11T20:13:06.807Z,19.33
2018-06-11T20:15:48.050Z,19.28
2018-06-11T20:18:26.305Z,19.23
2018-06-11T20:21:06.973Z,19.18
2018-06-11T20:23:41.840Z,19.16
2018-06-11T20:26:19.969Z,19.13
2018-06-11T20:29:00.977Z,19.09
2018-06-11T20:31:36.031Z,19.04
2018-06-11T20:34:20.326Z,18.98
2018-06-11T20:36:55.765Z,18.93
2018-06-11T20:39:37.252Z,18.89
2018-06-11T20:42:17.719Z,18.98
2018-06-11T20:44:52.364Z,18.90
2018-06-11T20:47:25.918Z,18.97
2018-06-11T20:50:05.851Z,18.87
2018-06-11T20:52:46.795Z,18.83
2018-06-11T20:55:36.579Z,18.85
2018-06-11T20:58:14.695Z,18.87
2018-06-11T21:00:55.169Z,18.89
2018-06-11T21:03:41.845Z,18.86
2018-06-11T21:06:20.994Z,18.89
2018-06-11T21:08:56.412Z,18.86
2018-06-11T21:11:34.697Z,18.88
2018-06-11T21:14:17.357Z,18.92
2018-06-11T21:16:53.397Z,18.87
2018-06-11T21:19:31.104Z,18.85
2018-06-11T21:22:11.819Z,18.95
2018-06-11T21:24:48.290Z,19.01
2018-06-11T21:27:23.488Z,18.99
2018-06-11T21:30:05.856Z,19.05
2018-06-11T21:32:41.456Z,18.92
2018-06-11T21:35:25.300Z,18.94
2018-06-11T21:38:07.565Z,18.93
2018-06-11T21:40:43.177Z,18.97
2018-06-11T21:43:22.227Z,19.02
2018-06-11T21:46:29.376Z,18.94
2018-06-11T21:49:14.764Z,19.00
2018-06-11T21:51:52.130Z,18.93
2018-06-11T21:54:27.342Z,19.01
2018-06-11T21:57:02.684Z,18.94
2018-06-11T21:59:38.833Z,18.86
2018-06-11T22:02:13.305Z,18.97
2018-06-11T22:04:47.321Z,18.89
2018-06-11T22:07:22.560Z,18.88
2018-06-11T22:09:55.458Z,18.79
2018-06-11T22:12:32.507Z,18.75
2018-06-11T22:15:20.102Z,18.69
2018-06-11T22:17:56.874Z,18.62
2018-06-11T22:20:33.491Z,18.58
2018-06-11T22:23:14.514Z,18.67
2018-06-11T22:25:55.559Z,18.58
2018-06-11T22:28:31.845Z,18.47
2018-06-11T22:31:11.935Z,18.44
2018-06-11T22:33:45.620Z,18.42
2018-06-11T22:36:18.551Z,18.48
2018-06-11T22:38:55.091Z,18.58
2018-06-11T22:41:29.654Z,18.54
2018-06-11T22:44:03.213Z,18.47
2018-06-11T22:46:36.877Z,18.48
2018-06-11T22:49:13.689Z,18.38
2018-06-11T22:51:57.231Z,18.37
2018-06-11T22:54:31.284Z,18.27
2018-06-11T22:57:04.775Z,18.16
2018-06-11T22:59:39.692Z,18.08
2018-06-11T23:02:14.660Z,18.18
2018-06-11T23:04:47.266Z,18.12
2018-06-11T23:07:23.808Z,18.18
2018-06-11T23:09:56.304Z,18.07
2018-06-11T23:12:31.345Z,18.18
2018-06-11T23:15:07.069Z,18.11
2018-06-11T23:17:40.538Z,18.10
2018-06-11T23:20:14.957Z,18.07
2018-06-11T23:22:48.809Z,18.06
2018-06-11T23:25:22.077Z,18.10
2018-06-11T23:27:54.596Z,18.06
2018-06-11T23:30:30.450Z,18.16
2018-06-11T23:33:04.050Z,17.97
2018-06-11T23:35:37.225Z,17.91
2018-06-11T23:38:11.117Z,17.89
2018-06-11T23:40:46.964Z,17.85
2018-06-11T23:43:26.944Z,17.77
2018-06-11T23:45:59.495Z,17.84
2018-06-11T23:48:32.513Z,17.83
2018-06-11T23:51:05.413Z,17.74
2018-06-11T23:53:41.834Z,17.67
2018-06-11T23:56:14.495Z,17.61
2018-06-11T23:58:51.300Z,17.71
