createdAt,value
2018-12-16T00:01:25.147Z,102671.19
2018-12-16T00:03:56.286Z,102670.31
2018-12-16T00:06:27.801Z,102671.19
2018-12-16T00:08:56.833Z,102664.63
2018-12-16T00:11:25.906Z,102661.54
2018-12-16T00:13:56.349Z,102661.50
2018-12-16T00:16:25.445Z,102657.98
2018-12-16T00:18:54.463Z,102655.36
2018-12-16T00:21:24.669Z,102652.27
2018-12-16T00:23:54.767Z,102656.69
2018-12-16T00:26:26.182Z,102643.92
2018-12-16T00:28:55.311Z,102633.37
2018-12-16T00:31:24.402Z,102637.34
2018-12-16T00:33:53.826Z,102640.44
2018-12-16T00:36:22.911Z,102632.53
2018-12-16T00:38:52.049Z,102634.73
2018-12-16T00:41:21.931Z,102625.09
2018-12-16T00:43:50.962Z,102623.36
2018-12-16T00:46:20.023Z,102617.63
2018-12-16T00:48:50.041Z,102619.85
2018-12-16T00:51:19.243Z,102614.12
2018-12-16T00:53:48.269Z,102613.25
2018-12-16T00:56:17.542Z,102607.98
2018-12-16T00:58:46.609Z,102608.86
2018-12-16T01:01:15.630Z,102605.75
2018-12-16T01:03:45.535Z,102604.45
2018-12-16T01:06:14.550Z,102595.64
2018-12-16T01:08:44.025Z,102599.60
2018-12-16T01:11:14.353Z,102588.14
2018-12-16T01:13:43.353Z,102588.15
2018-12-16T01:16:12.432Z,102587.27
2018-12-16T01:18:41.851Z,102581.54
2018-12-16T01:21:11.988Z,102578.02
2018-12-16T01:23:41.050Z,102578.45
2018-12-16T01:26:10.765Z,102571.41
2018-12-16T01:28:40.086Z,102575.38
2018-12-16T01:31:09.129Z,102559.97
2018-12-16T01:33:39.079Z,102563.05
2018-12-16T01:36:08.183Z,102556.86
2018-12-16T01:38:37.861Z,102550.25
2018-12-16T01:41:07.316Z,102545.41
2018-12-16T01:43:36.974Z,102555.09
2018-12-16T01:46:06.953Z,102544.97
2018-12-16T01:48:37.146Z,102541.01
2018-12-16T01:51:06.329Z,102544.97
2018-12-16T01:53:35.402Z,102541.88
2018-12-16T01:56:06.090Z,102535.28
2018-12-16T01:58:35.321Z,102534.41
2018-12-16T02:01:04.685Z,102532.66
2018-12-16T02:03:34.161Z,102530.90
2018-12-16T02:06:03.912Z,102529.19
2018-12-16T02:08:33.153Z,102528.30
2018-12-16T02:11:02.543Z,102524.34
2018-12-16T02:13:31.895Z,102525.18
2018-12-16T02:16:00.956Z,102523.45
2018-12-16T02:18:30.366Z,102514.66
2018-12-16T02:20:59.546Z,102512.89
2018-12-16T02:23:28.549Z,102515.09
2018-12-16T02:25:57.961Z,102512.45
2018-12-16T02:28:26.973Z,102504.96
2018-12-16T02:30:56.049Z,102500.55
2018-12-16T02:33:25.979Z,102393.02
2018-12-16T02:35:55.006Z,102490.44
2018-12-16T02:38:24.150Z,102484.27
2018-12-16T02:40:53.554Z,102482.50
2018-12-16T02:43:22.623Z,102481.59
2018-12-16T02:45:51.985Z,102471.91
2018-12-16T02:48:21.352Z,102466.63
2018-12-16T02:50:50.875Z,102463.55
2018-12-16T02:53:19.937Z,102456.05
2018-12-16T02:55:49.269Z,102452.53
2018-12-16T02:58:19.155Z,102442.37
2018-12-16T03:00:48.260Z,102437.97
2018-12-16T03:03:17.874Z,102436.20
2018-12-16T03:05:47.588Z,102430.03
2018-12-16T03:08:16.692Z,102424.75
2018-12-16T03:10:46.698Z,102418.61
2018-12-16T03:13:15.794Z,102421.22
2018-12-16T03:15:44.886Z,102414.18
2018-12-16T03:18:14.272Z,102410.21
2018-12-16T03:20:43.569Z,102401.88
2018-12-16T03:23:12.739Z,102392.62
2018-12-16T03:25:42.289Z,102396.14
2018-12-16T03:28:11.370Z,102384.25
2018-12-16T03:30:40.585Z,102384.69
2018-12-16T03:33:10.695Z,102270.19
2018-12-16T03:35:39.910Z,102378.52
2018-12-16T03:38:09.302Z,102385.56
2018-12-16T03:40:38.821Z,102382.02
2018-12-16T03:43:07.974Z,102382.91
2018-12-16T03:45:37.082Z,102375.87
2018-12-16T03:48:06.602Z,102374.98
2018-12-16T03:50:35.753Z,102371.02
2018-12-16T03:53:04.914Z,102367.07
2018-12-16T03:55:34.405Z,102371.46
2018-12-16T03:58:03.618Z,102361.34
2018-12-16T04:00:32.741Z,102353.41
2018-12-16T04:03:02.194Z,102356.91
2018-12-16T04:05:31.231Z,102354.27
2018-12-16T04:08:00.261Z,102345.42
2018-12-16T04:10:29.395Z,102337.48
2018-12-16T04:12:58.457Z,102341.91
2018-12-16T04:15:27.537Z,102338.80
2018-12-16T04:17:56.880Z,102334.84
2018-12-16T04:20:25.984Z,102324.70
2018-12-16T04:22:55.049Z,102319.88
2018-12-16T04:25:24.665Z,102320.75
2018-12-16T04:27:53.810Z,102326.47
2018-12-16T04:30:23.543Z,102313.25
2018-12-16T04:32:53.505Z,102315.87
2018-12-16T04:35:22.593Z,102307.48
2018-12-16T04:37:51.734Z,102310.53
2018-12-16T04:40:21.289Z,102308.78
2018-12-16T04:42:50.407Z,102306.52
2018-12-16T04:45:19.602Z,102314.90
2018-12-16T04:47:49.210Z,102302.09
2018-12-16T04:50:18.269Z,102296.84
2018-12-16T04:52:47.570Z,102294.16
2018-12-16T04:55:16.989Z,102294.15
2018-12-16T04:57:46.821Z,102289.73
2018-12-16T05:00:15.881Z,102296.81
2018-12-16T05:02:45.421Z,102292.38
2018-12-16T05:05:14.450Z,102288.44
2018-12-16T05:07:44.855Z,102287.55
2018-12-16T05:10:27.532Z,102287.47
2018-12-16T05:12:56.561Z,102285.33
2018-12-16T05:15:25.946Z,102280.53
2018-12-16T05:17:55.431Z,102282.27
2018-12-16T05:20:24.626Z,102288.89
2018-12-16T05:22:53.680Z,102286.27
2018-12-16T05:25:23.534Z,102289.34
2018-12-16T05:27:52.615Z,102288.02
2018-12-16T05:30:21.697Z,102287.57
2018-12-16T05:32:51.227Z,102281.40
2018-12-16T05:35:21.015Z,102283.59
2018-12-16T05:37:50.085Z,102274.79
2018-12-16T05:40:19.479Z,102273.92
2018-12-16T05:42:48.758Z,102276.12
2018-12-16T05:45:17.829Z,102264.59
2018-12-16T05:47:47.430Z,102261.98
2018-12-16T05:50:16.857Z,102256.20
2018-12-16T05:52:46.018Z,102260.14
2018-12-16T05:55:15.442Z,102245.61
2018-12-16T05:57:44.537Z,102245.17
2018-12-16T06:00:13.734Z,102241.22
2018-12-16T06:02:44.776Z,102242.09
2018-12-16T06:05:13.925Z,102238.15
2018-12-16T06:07:43.766Z,102239.52
2018-12-16T06:10:13.286Z,102240.40
2018-12-16T06:12:42.304Z,102236.00
2018-12-16T06:15:11.331Z,102228.92
2018-12-16T06:17:40.749Z,102234.67
2018-12-16T06:20:10.224Z,102232.88
2018-12-16T06:22:39.343Z,102230.63
2018-12-16T06:25:08.710Z,102230.20
2018-12-16T06:27:37.741Z,102223.15
2018-12-16T06:30:07.710Z,102226.64
2018-12-16T06:32:37.057Z,102222.27
2018-12-16T06:35:06.330Z,102223.09
2018-12-16T06:37:35.838Z,102226.19
2018-12-16T06:40:06.018Z,102225.66
2018-12-16T06:42:35.063Z,102227.44
2018-12-16T06:45:04.833Z,102221.25
2018-12-16T06:47:34.242Z,102222.58
2018-12-16T06:50:04.271Z,102219.82
2018-12-16T06:52:33.373Z,102211.84
2018-12-16T06:55:02.733Z,102214.94
2018-12-16T06:57:32.053Z,102210.98
2018-12-16T07:00:01.627Z,102207.37
2018-12-16T07:02:33.260Z,102210.89
2018-12-16T07:05:02.319Z,102213.57
2018-12-16T07:07:31.693Z,102204.86
2018-12-16T07:10:01.314Z,102211.45
2018-12-16T07:12:31.409Z,102211.37
2018-12-16T07:15:00.479Z,102207.89
2018-12-16T07:17:30.022Z,102207.89
2018-12-16T07:20:00.114Z,102210.03
2018-12-16T07:22:29.767Z,102205.68
2018-12-16T07:24:59.625Z,102207.48
2018-12-16T07:27:30.914Z,102207.48
2018-12-16T07:30:03.385Z,102197.25
2018-12-16T07:32:36.792Z,102196.80
2018-12-16T07:35:07.458Z,102199.45
2018-12-16T07:37:39.904Z,102202.14
2018-12-16T07:40:09.726Z,102211.48
2018-12-16T07:42:39.975Z,102206.13
2018-12-16T07:45:11.040Z,102204.50
2018-12-16T07:47:41.466Z,102203.56
2018-12-16T07:50:11.418Z,102204.95
2018-12-16T07:52:41.841Z,102196.57
2018-12-16T07:55:11.817Z,102202.34
2018-12-16T07:57:42.033Z,102198.39
2018-12-16T08:00:12.329Z,102195.69
2018-12-16T08:02:41.952Z,102199.20
2018-12-16T08:05:12.266Z,102200.07
2018-12-16T08:07:44.278Z,102204.10
2018-12-16T08:10:13.383Z,102197.88
2018-12-16T08:12:42.468Z,102195.27
2018-12-16T08:15:11.812Z,102192.12
2018-12-16T08:17:40.845Z,102196.06
2018-12-16T08:20:10.066Z,102188.22
2018-12-16T08:22:39.943Z,102186.39
2018-12-16T08:25:09.109Z,102187.72
2018-12-16T08:27:38.451Z,102188.60
2018-12-16T08:30:09.038Z,102186.82
2018-12-16T08:32:38.216Z,102188.17
2018-12-16T08:35:07.302Z,102191.23
2018-12-16T08:37:37.538Z,102186.84
2018-12-16T08:40:07.489Z,102176.28
2018-12-16T08:42:36.964Z,102172.23
2018-12-16T08:45:08.245Z,102170.36
2018-12-16T08:47:37.473Z,102172.01
2018-12-16T08:50:07.155Z,102170.30
2018-12-16T08:52:36.487Z,102167.62
2018-12-16T08:55:06.890Z,102161.42
2018-12-16T08:57:36.044Z,102156.45
2018-12-16T09:00:05.951Z,102165.28
2018-12-16T09:02:35.597Z,102165.45
2018-12-16T09:05:05.521Z,102165.10
2018-12-16T09:07:37.432Z,102161.03
2018-12-16T09:10:08.135Z,102157.45
2018-12-16T09:12:37.403Z,102150.79
2018-12-16T09:15:07.202Z,102147.64
2018-12-16T09:17:36.519Z,102143.33
2018-12-16T09:20:06.375Z,102137.20
2018-12-16T09:22:35.787Z,102140.05
2018-12-16T09:25:04.992Z,102132.03
2018-12-16T09:27:34.067Z,102132.41
2018-12-16T09:30:03.569Z,102135.92
2018-12-16T09:32:32.622Z,102130.74
2018-12-16T09:35:02.495Z,102126.36
2018-12-16T09:37:31.565Z,102125.45
2018-12-16T09:40:08.241Z,102129.48
2018-12-16T09:42:38.378Z,102122.00
2018-12-16T09:45:07.808Z,102120.22
2018-12-16T09:47:37.410Z,102122.89
2018-12-16T09:50:07.001Z,102116.73
2018-12-16T09:52:36.061Z,102109.19
2018-12-16T09:55:06.583Z,102114.11
2018-12-16T09:57:36.026Z,102098.66
2018-12-16T10:00:06.076Z,102095.00
2018-12-16T10:02:35.410Z,102095.41
2018-12-16T10:05:05.682Z,102094.65
2018-12-16T10:07:34.833Z,102097.41
2018-12-16T10:10:04.506Z,102088.55
2018-12-16T10:12:33.577Z,102086.81
2018-12-16T10:15:02.652Z,102082.27
2018-12-16T10:17:31.766Z,102077.36
2018-12-16T10:20:02.288Z,102072.14
2018-12-16T10:22:31.319Z,102064.61
2018-12-16T10:25:00.586Z,102060.19
2018-12-16T10:27:31.813Z,102054.05
2018-12-16T10:30:00.852Z,102050.09
2018-12-16T10:32:29.913Z,102044.31
2018-12-16T10:35:00.082Z,102040.00
2018-12-16T10:37:29.124Z,102038.19
2018-12-16T10:39:58.911Z,102037.36
2018-12-16T10:42:28.349Z,102030.88
2018-12-16T10:44:58.296Z,102026.80
2018-12-16T10:47:27.411Z,102022.45
2018-12-16T10:49:57.251Z,102014.83
2018-12-16T10:52:26.297Z,102015.72
2018-12-16T10:54:58.566Z,102016.16
2018-12-16T10:57:26.772Z,102010.89
2018-12-16T10:59:55.909Z,102002.14
2018-12-16T11:02:24.987Z,101999.40
2018-12-16T11:04:54.083Z,101989.20
2018-12-16T11:07:23.245Z,101986.47
2018-12-16T11:09:52.854Z,101985.42
2018-12-16T11:12:22.351Z,101978.70
2018-12-16T11:14:51.483Z,101966.21
2018-12-16T11:17:20.592Z,101971.98
2018-12-16T11:19:49.958Z,101973.58
2018-12-16T11:22:19.601Z,101965.19
2018-12-16T11:24:49.389Z,101966.94
2018-12-16T11:27:18.650Z,101959.93
2018-12-16T11:29:47.870Z,101958.05
2018-12-16T11:32:17.405Z,101950.17
2018-12-16T11:34:46.437Z,101954.66
2018-12-16T11:37:15.489Z,101944.03
2018-12-16T11:39:44.610Z,101943.64
2018-12-16T11:42:13.976Z,101940.52
2018-12-16T11:44:43.154Z,101936.19
2018-12-16T11:47:12.892Z,101932.73
2018-12-16T11:49:44.372Z,101922.59
2018-12-16T11:52:13.951Z,101925.66
2018-12-16T11:54:43.127Z,101920.84
2018-12-16T11:57:12.152Z,101920.00
2018-12-16T11:59:42.362Z,101914.64
2018-12-16T12:02:11.446Z,101909.78
2018-12-16T12:04:42.530Z,101906.75
2018-12-16T12:07:11.604Z,101905.89
2018-12-16T12:09:40.701Z,101903.73
2018-12-16T12:12:10.195Z,101897.09
2018-12-16T12:14:39.348Z,101877.87
2018-12-16T12:17:08.448Z,101894.47
2018-12-16T12:19:42.006Z,101892.60
2018-12-16T12:22:11.163Z,101885.56
2018-12-16T12:24:40.291Z,101886.94
2018-12-16T12:27:10.150Z,101878.57
2018-12-16T12:29:39.245Z,101871.91
2018-12-16T12:32:08.422Z,101869.31
2018-12-16T12:34:37.485Z,101863.89
2018-12-16T12:37:06.644Z,101859.13
2018-12-16T12:39:36.234Z,101860.80
2018-12-16T12:42:05.717Z,101852.70
2018-12-16T12:44:35.846Z,101852.52
2018-12-16T12:47:04.988Z,101848.53
2018-12-16T12:49:35.341Z,101852.56
2018-12-16T12:52:04.616Z,101841.97
2018-12-16T12:54:33.710Z,101843.72
2018-12-16T12:57:04.139Z,101842.80
2018-12-16T12:59:34.278Z,101828.69
2018-12-16T13:02:03.717Z,101833.06
2018-12-16T13:04:33.576Z,101836.73
2018-12-16T13:07:02.595Z,101823.46
2018-12-16T13:09:32.180Z,101817.31
2018-12-16T13:12:01.368Z,101817.19
2018-12-16T13:14:30.573Z,101819.11
2018-12-16T13:17:00.209Z,101820.55
2018-12-16T13:19:30.419Z,101822.02
2018-12-16T13:22:00.493Z,101818.16
2018-12-16T13:24:29.647Z,101805.45
2018-12-16T13:26:59.141Z,101806.42
2018-12-16T13:29:28.236Z,101800.59
2018-12-16T13:31:57.452Z,101798.33
2018-12-16T13:34:26.623Z,101797.95
2018-12-16T13:36:56.190Z,101797.17
2018-12-16T13:39:26.572Z,101790.14
2018-12-16T13:41:55.959Z,101794.04
2018-12-16T13:44:27.301Z,101786.00
2018-12-16T13:46:59.568Z,101779.41
2018-12-16T13:49:30.408Z,101779.53
2018-12-16T13:51:59.448Z,101782.20
2018-12-16T13:54:29.073Z,101782.30
2018-12-16T13:56:58.665Z,101784.12
2018-12-16T13:59:27.703Z,101770.86
2018-12-16T14:01:57.714Z,101779.19
2018-12-16T14:04:27.299Z,101774.24
2018-12-16T14:06:56.458Z,101766.34
2018-12-16T14:09:25.936Z,101765.95
2018-12-16T14:11:55.259Z,101756.73
2018-12-16T14:14:24.310Z,101758.50
2018-12-16T14:16:53.351Z,101747.95
2018-12-16T14:19:22.537Z,101738.65
2018-12-16T14:21:51.914Z,101739.02
2018-12-16T14:24:21.499Z,101735.52
2018-12-16T14:26:51.134Z,101735.07
2018-12-16T14:29:20.419Z,101733.37
2018-12-16T14:31:49.595Z,101729.36
2018-12-16T14:34:19.289Z,101731.69
2018-12-16T14:36:48.494Z,101731.23
2018-12-16T14:39:17.585Z,101729.95
2018-12-16T14:41:47.336Z,101727.36
2018-12-16T14:44:16.478Z,101728.33
2018-12-16T14:46:48.017Z,101717.66
2018-12-16T14:49:17.404Z,101715.87
2018-12-16T14:51:46.478Z,101707.79
2018-12-16T14:54:16.093Z,101706.56
2018-12-16T14:56:45.589Z,101710.09
2018-12-16T14:59:14.630Z,101707.42
2018-12-16T15:01:43.740Z,101697.69
2018-12-16T15:04:12.821Z,101695.06
2018-12-16T15:06:41.987Z,101688.52
2018-12-16T15:09:11.067Z,101692.56
2018-12-16T15:11:40.267Z,101686.87
2018-12-16T15:14:09.469Z,101686.28
2018-12-16T15:16:39.081Z,101688.01
2018-12-16T15:19:08.222Z,101678.98
2018-12-16T15:21:37.464Z,101679.00
2018-12-16T15:24:06.558Z,101678.62
2018-12-16T15:26:35.985Z,101662.34
2018-12-16T15:29:05.094Z,101664.12
2018-12-16T15:31:34.203Z,101657.84
2018-12-16T15:34:03.769Z,101651.23
2018-12-16T15:36:32.872Z,101644.20
2018-12-16T15:39:01.895Z,101650.95
2018-12-16T15:41:32.968Z,101648.29
2018-12-16T15:44:02.657Z,101641.67
2018-12-16T15:46:32.765Z,101647.37
2018-12-16T15:49:07.199Z,101646.03
2018-12-16T15:51:36.441Z,101647.36
2018-12-16T15:54:05.781Z,101638.55
2018-12-16T15:56:35.120Z,101634.55
2018-12-16T15:59:04.467Z,101629.73
2018-12-16T16:01:33.662Z,101629.73
2018-12-16T16:04:02.696Z,101622.27
2018-12-16T16:06:31.867Z,101624.84
2018-12-16T16:09:01.051Z,101623.45
2018-12-16T16:11:32.511Z,101611.99
2018-12-16T16:14:01.687Z,101611.64
2018-12-16T16:16:32.102Z,101611.99
2018-12-16T16:19:01.222Z,101613.77
2018-12-16T16:21:32.632Z,101609.42
2018-12-16T16:24:01.764Z,101609.84
2018-12-16T16:26:31.415Z,101600.45
2018-12-16T16:29:02.133Z,101605.21
2018-12-16T16:31:31.246Z,101602.44
2018-12-16T16:34:00.696Z,101602.84
2018-12-16T16:36:30.393Z,101597.41
2018-12-16T16:38:59.463Z,101595.55
2018-12-16T16:41:28.942Z,101596.45
2018-12-16T16:43:59.370Z,101599.02
2018-12-16T16:46:28.439Z,101598.12
2018-12-16T16:48:58.038Z,101591.39
2018-12-16T16:51:27.469Z,101592.09
2018-12-16T16:53:56.637Z,101591.00
2018-12-16T16:56:25.680Z,101588.70
2018-12-16T16:58:54.829Z,101586.16
2018-12-16T17:01:23.906Z,101584.97
2018-12-16T17:03:54.010Z,101582.83
2018-12-16T17:06:23.239Z,101567.91
2018-12-16T17:08:52.587Z,101567.85
2018-12-16T17:11:22.248Z,101561.61
2018-12-16T17:13:51.764Z,101563.57
2018-12-16T17:16:20.918Z,101554.97
2018-12-16T17:18:50.403Z,101554.94
2018-12-16T17:21:19.751Z,101554.48
2018-12-16T17:23:48.846Z,101550.67
2018-12-16T17:26:17.920Z,101546.03
2018-12-16T17:28:46.978Z,101543.02
2018-12-16T17:31:16.038Z,101543.41
2018-12-16T17:33:45.093Z,101549.14
2018-12-16T17:36:14.457Z,101549.53
2018-12-16T17:38:43.474Z,101528.89
2018-12-16T17:41:12.598Z,101530.66
2018-12-16T17:43:41.714Z,101531.89
2018-12-16T17:46:11.345Z,101531.42
2018-12-16T17:48:40.370Z,101524.76
2018-12-16T17:51:09.511Z,101523.55
2018-12-16T17:53:39.596Z,101515.92
2018-12-16T17:56:08.922Z,101513.31
2018-12-16T17:58:38.517Z,101510.66
2018-12-16T18:01:07.594Z,101502.31
2018-12-16T18:03:36.650Z,101496.75
2018-12-16T18:06:05.866Z,101495.01
2018-12-16T18:08:34.926Z,101491.34
2018-12-16T18:11:05.070Z,101490.62
2018-12-16T18:13:34.150Z,101485.66
2018-12-16T18:16:03.171Z,101493.91
2018-12-16T18:18:32.197Z,101486.10
2018-12-16T18:21:01.242Z,101484.33
2018-12-16T18:23:30.262Z,101478.88
2018-12-16T18:25:59.493Z,101483.19
2018-12-16T18:28:28.903Z,101485.58
2018-12-16T18:30:57.937Z,101472.80
2018-12-16T18:33:27.246Z,101463.02
2018-12-16T18:35:58.939Z,101461.96
2018-12-16T18:38:27.970Z,101455.72
2018-12-16T18:40:57.132Z,101456.06
2018-12-16T18:43:27.276Z,101452.97
2018-12-16T18:45:56.439Z,101451.54
2018-12-16T18:48:25.561Z,101450.73
2018-12-16T18:50:54.927Z,101442.20
2018-12-16T18:56:24.203Z,101450.36
2018-12-16T18:58:53.497Z,101436.60
2018-12-16T19:01:22.553Z,101430.30
2018-12-16T19:03:52.833Z,101432.16
2018-12-16T19:06:21.941Z,101430.95
2018-12-16T19:08:51.192Z,101429.52
2018-12-16T19:11:20.262Z,101428.55
2018-12-16T19:13:49.604Z,101427.17
2018-12-16T19:16:18.638Z,101423.63
2018-12-16T19:18:47.916Z,101424.47
2018-12-16T19:21:19.690Z,101425.73
2018-12-16T19:23:48.938Z,101428.72
2018-12-16T19:26:17.998Z,101422.97
2018-12-16T19:28:47.150Z,101355.41
2018-12-16T19:31:17.757Z,101419.46
2018-12-16T19:33:48.207Z,101422.64
2018-12-16T19:36:22.962Z,101417.61
2018-12-16T19:38:53.067Z,101416.05
2018-12-16T19:41:24.918Z,101414.77
2018-12-16T19:43:58.956Z,101422.36
2018-12-16T19:46:29.285Z,101420.22
2018-12-16T19:49:02.282Z,101412.05
2018-12-16T19:51:34.230Z,101406.28
2018-12-16T19:54:05.972Z,101408.45
2018-12-16T19:56:38.305Z,101409.86
2018-12-16T19:59:08.132Z,101411.62
2018-12-16T20:01:37.711Z,101412.97
2018-12-16T20:04:13.088Z,101403.55
2018-12-16T20:06:44.504Z,101403.33
2018-12-16T20:09:13.774Z,101392.58
2018-12-16T20:11:42.789Z,101388.47
2018-12-16T20:14:12.048Z,101387.69
2018-12-16T20:16:41.080Z,101381.92
2018-12-16T20:19:10.325Z,101386.84
2018-12-16T20:21:39.398Z,101381.02
2018-12-16T20:24:08.499Z,101377.56
2018-12-16T20:26:37.952Z,101367.25
2018-12-16T20:29:07.338Z,101371.52
2018-12-16T20:31:36.676Z,101366.83
2018-12-16T20:34:05.834Z,101368.42
2018-12-16T20:36:35.046Z,101352.85
2018-12-16T20:39:06.828Z,101357.98
2018-12-16T20:41:37.306Z,101359.27
2018-12-16T20:44:06.432Z,101351.63
2018-12-16T20:46:35.445Z,101357.20
2018-12-16T20:49:04.526Z,101349.69
2018-12-16T20:51:33.668Z,101351.81
2018-12-16T20:54:02.962Z,101354.36
2018-12-16T20:56:32.100Z,101349.45
2018-12-16T20:59:01.222Z,101346.73
2018-12-16T21:01:30.293Z,101342.73
2018-12-16T21:03:59.457Z,101342.20
2018-12-16T21:06:28.606Z,101346.11
2018-12-16T21:08:58.699Z,101342.48
2018-12-16T21:11:33.131Z,101333.59
2018-12-16T21:15:10.810Z,101338.86
2018-12-16T21:17:45.165Z,101339.56
2018-12-16T21:20:14.197Z,101343.45
2018-12-16T21:22:46.247Z,101336.42
2018-12-16T21:25:15.291Z,101337.05
2018-12-16T21:27:44.322Z,101332.63
2018-12-16T21:30:13.453Z,101328.63
2018-12-16T21:32:43.043Z,101323.22
2018-12-16T21:35:12.061Z,101324.58
2018-12-16T21:37:41.163Z,101317.72
2018-12-16T21:40:10.348Z,101316.58
2018-12-16T21:42:39.606Z,101314.90
2018-12-16T21:45:09.092Z,101308.14
2018-12-16T21:47:38.217Z,101310.84
2018-12-16T21:50:07.663Z,101303.58
2018-12-16T21:52:36.811Z,101293.63
2018-12-16T21:55:06.172Z,101303.12
2018-12-16T21:57:35.214Z,101302.71
2018-12-16T22:00:04.780Z,101298.74
2018-12-16T22:02:33.813Z,101295.95
2018-12-16T22:05:02.834Z,101298.95
2018-12-16T22:07:31.861Z,101298.11
2018-12-16T22:10:01.160Z,101297.20
2018-12-16T22:12:30.196Z,101294.37
2018-12-16T22:14:59.214Z,101295.59
2018-12-16T22:17:28.713Z,101281.75
2018-12-16T22:19:57.730Z,101288.63
2018-12-16T22:22:26.829Z,101284.63
2018-12-16T22:24:55.951Z,101275.84
2018-12-16T22:27:24.996Z,101279.89
2018-12-16T22:29:54.029Z,101283.91
2018-12-16T22:32:23.142Z,101274.25
2018-12-16T22:34:52.227Z,101276.87
2018-12-16T22:37:21.533Z,101268.92
2018-12-16T22:39:50.882Z,101277.70
2018-12-16T22:42:19.966Z,101271.53
2018-12-16T22:44:48.962Z,101266.20
2018-12-16T22:47:18.016Z,101268.35
2018-12-16T22:49:47.004Z,101263.47
2018-12-16T22:52:16.035Z,101263.92
2018-12-16T22:54:45.118Z,101264.34
2018-12-16T22:57:14.153Z,101259.50
2018-12-16T22:59:43.213Z,101258.59
2018-12-16T23:02:12.620Z,101256.81
2018-12-16T23:04:41.634Z,101257.61
2018-12-16T23:07:10.630Z,101251.10
2018-12-16T23:09:39.668Z,101250.20
2018-12-16T23:12:08.686Z,101251.97
2018-12-16T23:14:37.822Z,101248.41
2018-12-16T23:17:07.181Z,101245.05
2018-12-16T23:19:36.211Z,101241.45
2018-12-16T23:22:06.387Z,101245.77
2018-12-16T23:24:36.025Z,101240.96
2018-12-16T23:27:05.202Z,101233.17
2018-12-16T23:29:34.239Z,101239.72
2018-12-16T23:32:03.383Z,101237.94
2018-12-16T23:34:32.401Z,101236.16
2018-12-16T23:37:01.414Z,101236.66
2018-12-16T23:39:30.769Z,101231.52
2018-12-16T23:41:59.784Z,101234.08
2018-12-16T23:44:28.798Z,101227.54
2018-12-16T23:46:58.161Z,101227.01
2018-12-16T23:49:27.251Z,101225.31
2018-12-16T23:51:56.293Z,101225.16
2018-12-16T23:54:25.651Z,101217.58
2018-12-16T23:56:55.241Z,101217.95
2018-12-16T23:59:24.449Z,101212.17
