createdAt,value
2022-11-06T00:01:18.426Z,7.16
2022-11-06T00:03:49.305Z,7.05
2022-11-06T00:06:38.510Z,7.06
2022-11-06T00:09:11.735Z,6.98
2022-11-06T00:11:42.687Z,6.91
2022-11-06T00:14:13.614Z,7.01
2022-11-06T00:16:45.086Z,6.99
2022-11-06T00:19:16.116Z,6.84
2022-11-06T00:21:46.539Z,6.79
2022-11-06T00:24:17.390Z,6.77
2022-11-06T00:26:53.174Z,6.71
2022-11-06T00:29:19.758Z,6.64
2022-11-06T00:31:51.441Z,6.66
2022-11-06T00:34:21.899Z,6.66
2022-11-06T00:36:52.295Z,6.54
2022-11-06T00:39:22.711Z,6.48
2022-11-06T00:41:53.117Z,6.55
2022-11-06T00:44:23.448Z,6.46
2022-11-06T00:46:53.745Z,6.39
2022-11-06T00:49:24.232Z,6.44
2022-11-06T00:51:54.553Z,6.41
2022-11-06T00:54:25.045Z,6.36
2022-11-06T00:56:58.506Z,6.43
2022-11-06T00:59:28.894Z,6.38
2022-11-06T01:01:59.539Z,6.32
2022-11-06T01:04:30.330Z,6.36
2022-11-06T01:07:00.680Z,6.39
2022-11-06T01:09:31.095Z,6.52
2022-11-06T01:12:17.151Z,6.47
2022-11-06T01:14:33.973Z,6.44
2022-11-06T01:17:04.331Z,6.32
2022-11-06T01:19:34.713Z,6.35
2022-11-06T01:22:05.084Z,6.24
2022-11-06T01:24:35.622Z,6.37
2022-11-06T01:27:25.995Z,6.25
2022-11-06T01:29:38.560Z,6.21
2022-11-06T01:32:08.934Z,6.23
2022-11-06T01:34:39.454Z,6.20
2022-11-06T01:37:14.199Z,6.22
2022-11-06T01:39:41.904Z,6.24
2022-11-06T01:42:14.199Z,6.22
2022-11-06T01:44:47.669Z,6.24
2022-11-06T01:47:26.952Z,6.22
2022-11-06T01:50:03.659Z,6.24
2022-11-06T01:52:35.458Z,6.32
2022-11-06T01:55:11.515Z,6.34
2022-11-06T01:57:42.632Z,6.34
2022-11-06T02:00:14.321Z,6.24
2022-11-06T02:02:45.192Z,6.37
2022-11-06T02:05:15.763Z,6.32
2022-11-06T02:07:46.600Z,6.25
2022-11-06T02:10:17.602Z,6.20
2022-11-06T02:12:56.771Z,6.21
2022-11-06T02:15:35.838Z,6.16
2022-11-06T02:18:12.388Z,6.20
2022-11-06T02:20:49.257Z,6.09
2022-11-06T02:23:22.701Z,6.04
2022-11-06T02:26:22.143Z,6.06
2022-11-06T02:28:55.606Z,6.06
2022-11-06T02:31:29.003Z,5.94
2022-11-06T02:34:02.577Z,6.02
2022-11-06T02:36:36.069Z,5.94
2022-11-06T02:39:09.525Z,6.00
2022-11-06T02:41:43.212Z,6.17
2022-11-06T02:44:16.677Z,6.10
2022-11-06T02:46:50.241Z,6.20
2022-11-06T02:49:26.565Z,6.14
2022-11-06T02:51:59.965Z,6.19
2022-11-06T02:54:32.301Z,6.15
2022-11-06T02:57:06.103Z,6.23
2022-11-06T02:59:45.135Z,6.20
2022-11-06T03:02:19.426Z,6.09
2022-11-06T03:05:01.779Z,6.09
2022-11-06T03:07:40.391Z,6.08
2022-11-06T03:10:11.766Z,6.02
2022-11-06T03:13:03.025Z,5.99
2022-11-06T03:15:36.504Z,6.18
2022-11-06T03:18:25.275Z,6.06
2022-11-06T03:21:01.319Z,6.01
2022-11-06T03:23:48.463Z,5.84
2022-11-06T03:26:25.162Z,5.83
2022-11-06T03:29:13.482Z,5.81
2022-11-06T03:31:47.022Z,5.76
2022-11-06T03:34:26.410Z,5.62
2022-11-06T03:37:05.710Z,5.68
2022-11-06T03:39:42.612Z,5.72
2022-11-06T03:42:16.500Z,5.73
2022-11-06T03:44:49.976Z,5.74
2022-11-06T03:47:29.152Z,5.70
2022-11-06T03:50:02.595Z,5.63
2022-11-06T03:52:36.174Z,5.73
2022-11-06T03:55:12.035Z,5.72
2022-11-06T03:57:48.435Z,5.80
2022-11-06T04:00:20.538Z,5.72
2022-11-06T04:03:01.266Z,5.70
2022-11-06T04:05:37.307Z,5.68
2022-11-06T04:08:27.925Z,5.66
2022-11-06T04:11:19.797Z,5.66
2022-11-06T04:14:00.989Z,5.77
2022-11-06T04:16:37.493Z,5.74
2022-11-06T04:19:15.966Z,5.66
2022-11-06T04:21:54.665Z,5.70
2022-11-06T04:24:57.665Z,5.72
2022-11-06T04:27:49.009Z,5.78
2022-11-06T04:30:20.113Z,5.82
2022-11-06T04:33:02.405Z,5.78
2022-11-06T04:35:35.822Z,5.66
2022-11-06T04:38:15.504Z,5.63
2022-11-06T04:41:02.502Z,5.68
2022-11-06T04:43:35.934Z,5.66
2022-11-06T04:46:07.776Z,5.70
2022-11-06T04:48:40.072Z,5.56
2022-11-06T04:51:12.263Z,5.54
2022-11-06T04:53:43.807Z,5.52
2022-11-06T04:56:21.204Z,5.56
2022-11-06T04:58:48.409Z,5.51
2022-11-06T05:01:19.225Z,5.38
2022-11-06T05:03:49.799Z,5.40
2022-11-06T05:06:21.776Z,5.39
2022-11-06T05:08:52.465Z,5.38
2022-11-06T05:11:22.787Z,5.46
2022-11-06T05:13:53.257Z,5.37
2022-11-06T05:16:23.679Z,5.39
2022-11-06T05:18:54.057Z,5.32
2022-11-06T05:21:42.486Z,5.40
2022-11-06T05:24:12.926Z,5.45
2022-11-06T05:26:43.238Z,5.34
2022-11-06T05:29:15.889Z,5.38
2022-11-06T05:31:46.229Z,5.42
2022-11-06T05:34:16.627Z,5.40
2022-11-06T05:36:47.198Z,5.32
2022-11-06T05:39:17.582Z,5.28
2022-11-06T05:41:47.998Z,5.30
2022-11-06T05:44:18.371Z,5.26
2022-11-06T05:46:49.853Z,5.30
2022-11-06T05:49:20.681Z,5.26
2022-11-06T05:51:50.949Z,5.24
2022-11-06T05:54:21.328Z,5.36
2022-11-06T05:56:54.278Z,5.38
2022-11-06T05:59:24.662Z,5.20
2022-11-06T06:01:55.248Z,5.26
2022-11-06T06:04:25.847Z,5.20
2022-11-06T06:06:56.468Z,5.20
2022-11-06T06:09:26.919Z,5.31
2022-11-06T06:11:57.334Z,5.22
2022-11-06T06:14:27.791Z,5.22
2022-11-06T06:16:58.189Z,5.23
2022-11-06T06:19:28.544Z,5.26
2022-11-06T06:21:58.915Z,5.16
2022-11-06T06:24:29.430Z,5.18
2022-11-06T06:26:59.783Z,5.10
2022-11-06T06:29:30.211Z,5.11
2022-11-06T06:32:00.689Z,4.99
2022-11-06T06:34:31.059Z,5.16
2022-11-06T06:37:01.822Z,5.18
2022-11-06T06:39:32.309Z,5.07
2022-11-06T06:42:02.929Z,5.05
2022-11-06T06:44:33.604Z,5.10
2022-11-06T06:47:03.844Z,5.14
2022-11-06T06:49:35.742Z,5.16
2022-11-06T06:52:06.270Z,5.29
2022-11-06T06:54:36.637Z,5.24
2022-11-06T06:57:09.102Z,5.20
2022-11-06T06:59:39.498Z,5.28
2022-11-06T07:02:10.684Z,5.39
2022-11-06T07:04:41.272Z,5.54
2022-11-06T07:07:11.576Z,5.55
2022-11-06T07:09:41.961Z,5.69
2022-11-06T07:12:12.417Z,5.88
2022-11-06T07:14:42.812Z,5.90
2022-11-06T07:17:13.421Z,5.90
2022-11-06T07:19:43.769Z,5.88
2022-11-06T07:22:14.139Z,5.96
2022-11-06T07:24:44.545Z,6.01
2022-11-06T07:27:14.903Z,6.01
2022-11-06T07:29:45.316Z,6.02
2022-11-06T07:32:15.678Z,6.04
2022-11-06T07:34:46.063Z,6.20
2022-11-06T07:37:16.428Z,6.15
2022-11-06T07:39:46.822Z,6.12
2022-11-06T07:42:17.406Z,6.20
2022-11-06T07:44:47.810Z,6.23
2022-11-06T07:47:18.282Z,6.16
2022-11-06T07:49:51.083Z,6.28
2022-11-06T07:52:20.625Z,6.33
2022-11-06T07:54:51.045Z,6.36
2022-11-06T07:57:21.529Z,6.47
2022-11-06T07:59:51.946Z,6.54
2022-11-06T08:02:22.426Z,6.50
2022-11-06T08:04:52.947Z,6.56
2022-11-06T08:07:23.316Z,6.68
2022-11-06T08:09:53.697Z,6.69
2022-11-06T08:12:24.099Z,6.78
2022-11-06T08:14:54.475Z,6.84
2022-11-06T08:17:24.984Z,6.90
2022-11-06T08:19:55.390Z,7.00
2022-11-06T08:22:25.930Z,6.93
2022-11-06T08:24:56.354Z,6.88
2022-11-06T08:27:26.758Z,7.14
2022-11-06T08:29:57.159Z,7.10
2022-11-06T08:32:29.324Z,7.06
2022-11-06T08:34:59.686Z,7.18
2022-11-06T08:37:30.146Z,7.25
2022-11-06T08:40:00.520Z,7.17
2022-11-06T08:42:30.916Z,7.28
2022-11-06T08:45:01.219Z,7.38
2022-11-06T08:47:31.526Z,7.54
2022-11-06T08:50:01.931Z,7.60
2022-11-06T08:52:34.233Z,7.67
2022-11-06T08:55:05.942Z,7.78
2022-11-06T08:57:36.456Z,7.76
2022-11-06T09:00:07.616Z,8.98
2022-11-06T09:02:39.381Z,11.04
2022-11-06T09:05:10.211Z,12.26
2022-11-06T09:07:40.571Z,13.40
2022-11-06T09:10:11.202Z,14.42
2022-11-06T09:12:41.542Z,14.96
2022-11-06T09:15:12.849Z,14.52
2022-11-06T09:17:47.466Z,14.76
2022-11-06T09:20:19.419Z,15.51
2022-11-06T09:22:50.337Z,15.91
2022-11-06T09:25:21.959Z,15.49
2022-11-06T09:27:58.864Z,14.66
2022-11-06T09:30:27.492Z,13.93
2022-11-06T09:33:01.321Z,14.30
2022-11-06T09:35:34.578Z,13.09
2022-11-06T09:38:18.939Z,11.94
2022-11-06T09:40:58.328Z,12.62
2022-11-06T09:46:25.397Z,13.43
2022-11-06T09:49:01.716Z,13.96
2022-11-06T09:51:37.797Z,12.12
2022-11-06T09:54:20.233Z,14.18
2022-11-06T09:56:54.150Z,13.91
2022-11-06T09:59:25.193Z,12.12
2022-11-06T10:02:01.677Z,11.77
2022-11-06T10:04:51.805Z,13.53
2022-11-06T10:07:34.414Z,12.38
2022-11-06T10:10:08.010Z,13.78
2022-11-06T10:13:02.563Z,16.14
2022-11-06T10:15:36.280Z,14.59
2022-11-06T10:18:37.102Z,14.13
2022-11-06T10:21:22.231Z,11.80
2022-11-06T10:24:00.685Z,14.30
2022-11-06T10:26:40.058Z,13.02
2022-11-06T10:29:28.066Z,12.14
2022-11-06T10:32:24.045Z,15.07
2022-11-06T10:34:57.535Z,15.96
2022-11-06T10:37:31.092Z,13.79
2022-11-06T10:40:04.786Z,12.19
2022-11-06T10:42:38.595Z,11.98
2022-11-06T10:45:15.365Z,12.13
2022-11-06T10:47:51.382Z,12.92
2022-11-06T10:50:23.716Z,11.63
2022-11-06T10:53:03.258Z,11.42
2022-11-06T10:55:58.318Z,11.27
2022-11-06T10:58:31.532Z,11.21
2022-11-06T11:01:04.601Z,11.18
2022-11-06T11:03:38.354Z,10.99
2022-11-06T11:06:09.314Z,11.20
2022-11-06T11:08:48.033Z,11.02
2022-11-06T11:11:22.677Z,10.80
2022-11-06T11:14:04.911Z,10.75
2022-11-06T11:16:38.219Z,10.90
2022-11-06T11:19:36.530Z,12.12
2022-11-06T11:22:20.491Z,13.85
2022-11-06T11:25:05.819Z,14.60
2022-11-06T11:27:46.586Z,14.83
2022-11-06T11:30:26.894Z,14.92
2022-11-06T11:32:58.344Z,16.26
2022-11-06T11:35:32.745Z,16.47
2022-11-06T11:38:09.232Z,16.83
2022-11-06T11:40:40.766Z,16.54
2022-11-06T11:43:28.745Z,17.20
2022-11-06T11:46:12.125Z,16.77
2022-11-06T11:48:44.869Z,15.10
2022-11-06T11:51:24.242Z,14.62
2022-11-06T11:54:03.874Z,14.52
2022-11-06T11:59:13.274Z,13.76
2022-11-06T12:01:43.795Z,13.14
2022-11-06T12:04:17.504Z,13.88
2022-11-06T12:06:54.353Z,12.98
2022-11-06T12:09:26.422Z,13.42
2022-11-06T12:12:00.139Z,13.35
2022-11-06T12:14:36.187Z,14.50
2022-11-06T12:17:21.262Z,15.15
2022-11-06T12:19:54.464Z,15.57
2022-11-06T12:22:27.940Z,17.20
2022-11-06T12:25:01.409Z,18.57
2022-11-06T12:27:34.875Z,18.70
2022-11-06T12:30:12.065Z,17.99
2022-11-06T12:33:02.207Z,18.17
2022-11-06T12:35:35.414Z,17.16
2022-11-06T12:38:32.124Z,17.67
2022-11-06T12:41:29.241Z,16.91
2022-11-06T12:44:00.223Z,16.62
2022-11-06T12:46:33.555Z,15.80
2022-11-06T12:49:12.317Z,15.01
2022-11-06T12:51:48.969Z,14.44
2022-11-06T12:54:28.222Z,14.68
2022-11-06T12:57:04.359Z,14.12
2022-11-06T12:59:46.571Z,13.94
2022-11-06T13:02:28.806Z,14.26
2022-11-06T13:05:34.000Z,14.96
2022-11-06T13:08:24.269Z,15.10
2022-11-06T13:11:32.961Z,13.95
2022-11-06T13:14:06.459Z,13.92
2022-11-06T13:16:51.731Z,13.52
2022-11-06T13:19:28.064Z,13.62
2022-11-06T13:22:16.601Z,13.40
2022-11-06T13:25:01.971Z,13.69
2022-11-06T13:27:44.814Z,13.85
2022-11-06T13:30:20.950Z,14.36
2022-11-06T13:33:12.826Z,14.05
2022-11-06T13:35:45.376Z,14.30
2022-11-06T13:38:28.147Z,14.19
2022-11-06T13:41:03.718Z,13.64
2022-11-06T13:43:45.364Z,13.31
2022-11-06T13:46:35.543Z,12.83
2022-11-06T13:49:11.700Z,12.74
2022-11-06T13:52:03.431Z,12.45
2022-11-06T13:55:00.983Z,12.20
2022-11-06T13:57:46.527Z,12.17
2022-11-06T14:00:25.052Z,12.07
2022-11-06T14:03:23.872Z,11.88
2022-11-06T14:06:03.528Z,11.76
2022-11-06T14:08:45.450Z,11.74
2022-11-06T14:11:21.885Z,11.75
2022-11-06T14:14:04.300Z,11.71
2022-11-06T14:16:37.614Z,11.52
2022-11-06T14:19:16.852Z,11.40
2022-11-06T14:21:53.172Z,11.31
2022-11-06T14:24:39.178Z,11.56
2022-11-06T14:27:15.552Z,11.26
2022-11-06T14:30:01.344Z,11.33
2022-11-06T14:32:34.729Z,11.11
2022-11-06T14:35:33.628Z,11.09
2022-11-06T14:38:35.568Z,11.10
2022-11-06T14:41:25.187Z,10.98
2022-11-06T14:43:57.619Z,11.03
2022-11-06T14:46:30.952Z,10.92
2022-11-06T14:49:22.736Z,10.90
2022-11-06T14:52:05.181Z,10.77
2022-11-06T14:54:40.203Z,10.70
2022-11-06T14:57:13.633Z,10.72
2022-11-06T14:59:44.521Z,10.68
2022-11-06T15:02:21.049Z,10.64
2022-11-06T15:05:06.385Z,10.60
2022-11-06T15:08:04.499Z,10.49
2022-11-06T15:10:46.936Z,10.55
2022-11-06T15:13:23.298Z,10.43
2022-11-06T15:15:59.687Z,10.45
2022-11-06T15:18:32.619Z,10.40
2022-11-06T15:21:09.041Z,10.30
2022-11-06T15:23:57.073Z,10.31
2022-11-06T15:26:36.040Z,10.29
2022-11-06T15:29:18.931Z,10.19
2022-11-06T15:31:52.421Z,10.17
2022-11-06T15:34:43.727Z,10.15
2022-11-06T15:37:21.716Z,10.06
2022-11-06T15:40:01.549Z,10.01
2022-11-06T15:42:34.687Z,9.98
2022-11-06T15:45:17.238Z,10.02
2022-11-06T15:48:05.614Z,9.87
2022-11-06T15:50:38.222Z,9.80
2022-11-06T15:53:26.666Z,9.84
2022-11-06T15:56:02.788Z,9.78
2022-11-06T15:58:36.103Z,9.82
2022-11-06T16:01:08.648Z,9.71
2022-11-06T16:03:51.807Z,9.72
2022-11-06T16:06:22.552Z,9.71
2022-11-06T16:08:53.252Z,9.72
2022-11-06T16:11:23.921Z,9.62
2022-11-06T16:13:54.857Z,9.60
2022-11-06T16:16:37.846Z,9.56
2022-11-06T16:19:20.246Z,9.49
2022-11-06T16:21:53.706Z,9.43
2022-11-06T16:24:25.805Z,9.48
2022-11-06T16:26:56.769Z,9.40
2022-11-06T16:29:29.627Z,9.37
2022-11-06T16:32:06.595Z,9.40
2022-11-06T16:34:42.145Z,9.36
2022-11-06T16:37:23.066Z,9.40
2022-11-06T16:39:55.888Z,9.38
2022-11-06T16:42:29.512Z,9.31
2022-11-06T16:45:11.046Z,9.26
2022-11-06T16:47:41.588Z,9.24
2022-11-06T16:50:37.786Z,9.28
2022-11-06T16:53:10.082Z,9.18
2022-11-06T16:55:41.531Z,9.20
2022-11-06T16:58:17.541Z,9.24
2022-11-06T17:00:49.450Z,9.20
2022-11-06T17:03:23.248Z,9.05
2022-11-06T17:05:58.929Z,9.03
2022-11-06T17:08:32.377Z,8.98
2022-11-06T17:11:19.792Z,8.92
2022-11-06T17:13:51.610Z,8.86
2022-11-06T17:16:25.070Z,8.97
2022-11-06T17:18:58.746Z,8.86
2022-11-06T17:21:29.143Z,8.96
2022-11-06T17:24:12.093Z,8.84
2022-11-06T17:26:33.450Z,8.82
2022-11-06T17:29:03.768Z,8.94
2022-11-06T17:31:34.389Z,8.92
2022-11-06T17:34:05.046Z,8.86
2022-11-06T17:36:36.901Z,8.78
2022-11-06T17:39:08.063Z,8.84
2022-11-06T17:41:38.451Z,8.84
2022-11-06T17:44:11.838Z,8.89
2022-11-06T17:46:46.837Z,8.80
2022-11-06T17:49:18.649Z,8.93
2022-11-06T17:51:59.792Z,8.74
2022-11-06T17:54:33.167Z,8.85
2022-11-06T17:57:05.645Z,8.79
2022-11-06T17:59:36.614Z,8.72
2022-11-06T18:02:07.904Z,8.68
2022-11-06T18:04:39.323Z,8.72
2022-11-06T18:07:10.248Z,8.73
2022-11-06T18:09:40.739Z,8.67
2022-11-06T18:12:14.091Z,8.62
2022-11-06T18:14:44.467Z,8.50
2022-11-06T18:17:15.129Z,8.44
2022-11-06T18:19:45.677Z,8.40
2022-11-06T18:22:16.001Z,8.45
2022-11-06T18:24:46.388Z,8.38
2022-11-06T18:27:16.817Z,8.32
2022-11-06T18:29:47.231Z,8.38
2022-11-06T18:32:17.457Z,8.36
2022-11-06T18:34:47.851Z,8.24
2022-11-06T18:37:18.218Z,8.23
2022-11-06T18:39:48.629Z,8.24
2022-11-06T18:42:19.008Z,8.27
2022-11-06T18:44:49.416Z,8.41
2022-11-06T18:47:20.099Z,8.30
2022-11-06T18:49:51.892Z,8.28
2022-11-06T18:52:44.551Z,8.16
2022-11-06T18:54:59.732Z,8.09
2022-11-06T18:57:29.181Z,8.04
2022-11-06T18:59:59.576Z,8.00
2022-11-06T19:02:29.984Z,7.97
2022-11-06T19:05:02.161Z,7.92
2022-11-06T19:07:33.415Z,7.94
2022-11-06T19:10:04.159Z,7.78
2022-11-06T19:12:34.723Z,7.82
2022-11-06T19:15:05.582Z,7.82
2022-11-06T19:17:35.915Z,7.72
2022-11-06T19:20:09.593Z,7.66
2022-11-06T19:22:39.384Z,7.70
2022-11-06T19:25:10.136Z,7.64
2022-11-06T19:27:40.529Z,7.57
2022-11-06T19:30:11.660Z,7.54
2022-11-06T19:32:42.746Z,7.58
2022-11-06T19:35:14.903Z,7.58
2022-11-06T19:37:45.501Z,7.60
2022-11-06T19:40:16.128Z,7.50
2022-11-06T19:42:46.533Z,7.40
2022-11-06T19:45:17.070Z,7.36
2022-11-06T19:47:47.451Z,7.47
2022-11-06T19:50:28.767Z,7.36
2022-11-06T19:52:53.397Z,7.32
2022-11-06T19:55:26.860Z,7.31
2022-11-06T19:57:54.447Z,7.30
2022-11-06T20:00:24.925Z,7.28
2022-11-06T20:02:55.353Z,7.31
2022-11-06T20:05:25.775Z,7.24
2022-11-06T20:07:56.163Z,7.24
2022-11-06T20:10:26.830Z,7.19
2022-11-06T20:12:57.589Z,7.26
2022-11-06T20:15:28.295Z,7.27
2022-11-06T20:17:58.672Z,7.32
2022-11-06T20:20:34.787Z,7.22
2022-11-06T20:23:01.084Z,7.27
2022-11-06T20:25:31.493Z,7.21
2022-11-06T20:28:01.956Z,7.22
2022-11-06T20:30:32.419Z,7.18
2022-11-06T20:33:02.795Z,7.26
2022-11-06T20:35:33.494Z,7.28
2022-11-06T20:38:03.989Z,7.18
2022-11-06T20:40:34.818Z,7.12
2022-11-06T20:43:05.307Z,7.16
2022-11-06T20:45:37.320Z,7.10
2022-11-06T20:48:09.292Z,7.04
2022-11-06T20:50:39.694Z,7.04
2022-11-06T20:53:12.937Z,7.01
2022-11-06T20:55:43.638Z,7.16
2022-11-06T20:58:14.067Z,7.04
2022-11-06T21:00:44.414Z,7.03
2022-11-06T21:03:15.274Z,7.02
2022-11-06T21:05:46.089Z,7.05
2022-11-06T21:08:16.435Z,7.05
2022-11-06T21:11:00.786Z,6.94
2022-11-06T21:13:30.435Z,6.94
2022-11-06T21:16:07.173Z,6.92
2022-11-06T21:18:39.406Z,6.94
2022-11-06T21:21:13.058Z,7.05
2022-11-06T21:23:44.158Z,7.03
2022-11-06T21:26:17.492Z,6.90
2022-11-06T21:28:48.159Z,6.94
2022-11-06T21:31:21.617Z,6.90
2022-11-06T21:33:53.553Z,6.86
2022-11-06T21:36:26.807Z,6.94
2022-11-06T21:39:00.637Z,6.90
2022-11-06T21:41:34.050Z,6.83
2022-11-06T21:44:06.171Z,6.82
2022-11-06T21:46:38.139Z,6.84
2022-11-06T21:49:08.767Z,6.89
2022-11-06T21:51:39.169Z,7.08
2022-11-06T21:54:31.668Z,7.35
2022-11-06T21:57:02.886Z,7.60
2022-11-06T21:59:36.373Z,7.59
2022-11-06T22:02:05.399Z,7.28
2022-11-06T22:04:35.777Z,7.22
2022-11-06T22:07:06.140Z,7.10
2022-11-06T22:09:36.480Z,7.02
2022-11-06T22:12:07.799Z,6.99
2022-11-06T22:14:38.223Z,6.94
2022-11-06T22:17:08.661Z,6.94
2022-11-06T22:19:39.694Z,6.94
2022-11-06T22:22:09.986Z,6.84
2022-11-06T22:24:40.352Z,6.86
2022-11-06T22:27:10.720Z,6.92
2022-11-06T22:29:41.250Z,6.90
2022-11-06T22:32:11.625Z,6.85
2022-11-06T22:34:42.046Z,6.93
2022-11-06T22:37:12.445Z,6.92
2022-11-06T22:39:42.811Z,6.92
2022-11-06T22:42:13.212Z,6.98
2022-11-06T22:44:43.583Z,6.92
2022-11-06T22:47:13.981Z,6.84
2022-11-06T22:49:44.459Z,6.84
2022-11-06T22:52:14.834Z,6.87
2022-11-06T22:54:45.177Z,6.88
2022-11-06T22:57:15.582Z,6.94
2022-11-06T22:59:45.960Z,6.90
2022-11-06T23:02:16.283Z,6.88
2022-11-06T23:04:46.709Z,6.90
2022-11-06T23:07:17.246Z,6.86
2022-11-06T23:09:47.661Z,6.94
2022-11-06T23:12:17.964Z,6.96
2022-11-06T23:14:48.364Z,7.05
2022-11-06T23:17:18.734Z,6.94
2022-11-06T23:19:49.143Z,6.99
2022-11-06T23:22:36.351Z,7.02
2022-11-06T23:25:08.526Z,7.08
2022-11-06T23:27:39.376Z,7.00
2022-11-06T23:30:10.995Z,7.07
2022-11-06T23:32:42.072Z,7.04
2022-11-06T23:35:16.036Z,7.14
2022-11-06T23:37:45.955Z,7.08
2022-11-06T23:40:16.402Z,7.22
2022-11-06T23:42:53.279Z,7.15
2022-11-06T23:45:25.628Z,7.06
2022-11-06T23:47:55.965Z,7.20
2022-11-06T23:50:26.380Z,7.12
2022-11-06T23:52:56.839Z,7.12
2022-11-06T23:55:27.227Z,7.09
2022-11-06T23:57:57.924Z,7.14
