createdAt,value
2018-12-30T00:03:59.146Z,5.59
2018-12-30T00:09:01.793Z,5.53
2018-12-30T00:14:05.371Z,5.59
2018-12-30T00:19:07.282Z,5.65
2018-12-30T00:24:09.310Z,5.65
2018-12-30T00:29:11.319Z,5.67
2018-12-30T00:34:13.238Z,5.67
2018-12-30T00:39:15.256Z,5.75
2018-12-30T00:44:17.210Z,5.70
2018-12-30T00:49:19.124Z,5.77
2018-12-30T00:54:21.320Z,5.67
2018-12-30T00:59:23.227Z,5.78
2018-12-30T01:04:25.311Z,5.59
2018-12-30T01:09:27.205Z,5.57
2018-12-30T01:14:29.109Z,5.55
2018-12-30T01:19:31.330Z,5.54
2018-12-30T01:24:33.326Z,5.43
2018-12-30T01:29:35.415Z,5.44
2018-12-30T01:34:37.466Z,5.39
2018-12-30T01:39:39.392Z,5.51
2018-12-30T01:44:41.294Z,5.56
2018-12-30T01:49:43.397Z,5.60
2018-12-30T01:54:45.317Z,5.70
2018-12-30T01:59:48.215Z,5.80
2018-12-30T02:04:50.352Z,5.88
2018-12-30T02:09:52.254Z,6.00
2018-12-30T02:14:54.464Z,6.18
2018-12-30T02:19:56.380Z,6.23
2018-12-30T02:24:58.444Z,6.34
2018-12-30T02:30:00.358Z,6.45
2018-12-30T02:35:02.562Z,6.46
2018-12-30T02:40:04.662Z,6.47
2018-12-30T02:45:06.697Z,6.48
2018-12-30T02:50:08.873Z,6.43
2018-12-30T02:55:10.781Z,6.45
2018-12-30T03:00:12.886Z,6.45
2018-12-30T03:05:14.852Z,6.53
2018-12-30T03:10:16.749Z,6.50
2018-12-30T03:15:18.774Z,6.57
2018-12-30T03:20:20.825Z,6.77
2018-12-30T03:25:22.769Z,7.12
2018-12-30T03:36:37.371Z,7.53
2018-12-30T03:41:39.421Z,7.66
2018-12-30T03:46:41.322Z,7.55
2018-12-30T03:51:43.276Z,7.57
2018-12-30T03:56:45.286Z,7.48
2018-12-30T04:01:47.196Z,7.47
2018-12-30T04:06:49.396Z,7.20
2018-12-30T04:11:51.313Z,6.80
2018-12-30T04:16:53.205Z,6.52
2018-12-30T04:21:55.238Z,6.42
2018-12-30T04:26:57.230Z,6.37
2018-12-30T04:31:59.132Z,6.36
2018-12-30T04:37:01.131Z,6.26
2018-12-30T04:42:03.247Z,6.15
2018-12-30T04:47:05.297Z,6.15
2018-12-30T04:52:07.355Z,6.05
2018-12-30T04:57:09.385Z,6.05
2018-12-30T05:02:11.271Z,5.98
2018-12-30T05:07:13.306Z,5.94
2018-12-30T05:12:15.221Z,5.87
2018-12-30T05:17:17.330Z,5.85
2018-12-30T05:22:19.243Z,5.81
2018-12-30T05:27:21.180Z,5.83
2018-12-30T05:32:23.083Z,5.85
2018-12-30T05:37:25.019Z,5.82
2018-12-30T05:42:26.942Z,5.94
2018-12-30T05:47:28.860Z,6.08
2018-12-30T05:52:30.884Z,6.19
2018-12-30T05:57:32.799Z,6.16
2018-12-30T06:02:34.782Z,6.29
2018-12-30T06:07:36.700Z,6.29
2018-12-30T06:12:38.607Z,6.28
2018-12-30T06:17:40.551Z,6.29
2018-12-30T06:22:49.304Z,6.27
2018-12-30T06:27:46.341Z,6.32
2018-12-30T06:32:50.143Z,6.38
2018-12-30T06:37:55.174Z,6.32
2018-12-30T06:42:57.084Z,6.28
2018-12-30T06:47:59.019Z,6.20
2018-12-30T06:53:00.933Z,6.20
2018-12-30T06:58:02.871Z,6.05
2018-12-30T07:03:04.784Z,5.85
2018-12-30T07:08:06.703Z,5.71
2018-12-30T07:13:08.639Z,5.88
2018-12-30T07:18:10.707Z,5.67
2018-12-30T07:23:12.628Z,5.57
2018-12-30T07:28:14.613Z,5.64
2018-12-30T07:33:16.552Z,5.62
2018-12-30T07:38:18.459Z,5.62
2018-12-30T07:43:20.421Z,5.50
2018-12-30T07:48:22.327Z,5.64
2018-12-30T07:53:24.242Z,5.81
2018-12-30T07:58:26.527Z,5.81
2018-12-30T08:03:28.574Z,5.63
2018-12-30T08:08:30.594Z,5.77
2018-12-30T08:13:33.049Z,5.69
2018-12-30T08:18:34.968Z,5.80
2018-12-30T08:23:37.219Z,5.82
2018-12-30T08:28:57.840Z,5.79
2018-12-30T08:33:59.754Z,5.85
2018-12-30T08:39:03.975Z,5.74
2018-12-30T08:44:05.943Z,5.76
2018-12-30T08:49:07.859Z,5.91
2018-12-30T08:54:09.819Z,5.86
2018-12-30T08:59:11.848Z,6.04
2018-12-30T09:04:13.738Z,6.05
2018-12-30T09:09:15.931Z,6.27
2018-12-30T09:14:17.843Z,6.23
2018-12-30T09:19:19.794Z,6.23
2018-12-30T09:24:21.734Z,6.40
2018-12-30T09:29:23.642Z,6.39
2018-12-30T09:34:25.539Z,6.50
2018-12-30T09:39:27.463Z,6.54
2018-12-30T09:44:29.346Z,6.55
2018-12-30T09:49:31.283Z,6.65
2018-12-30T09:54:33.222Z,6.70
2018-12-30T09:59:35.150Z,6.74
2018-12-30T10:04:37.033Z,6.81
2018-12-30T10:09:38.965Z,6.90
2018-12-30T10:14:40.865Z,6.88
2018-12-30T10:19:43.780Z,7.35
2018-12-30T10:24:45.889Z,6.96
2018-12-30T10:29:49.475Z,7.00
2018-12-30T10:34:51.467Z,6.89
2018-12-30T10:39:53.359Z,6.75
2018-12-30T10:44:55.282Z,6.94
2018-12-30T10:49:59.410Z,6.77
2018-12-30T10:55:01.558Z,6.80
2018-12-30T11:00:04.602Z,6.83
2018-12-30T11:05:06.689Z,6.85
2018-12-30T11:10:08.711Z,7.00
2018-12-30T11:15:10.706Z,7.12
2018-12-30T11:20:12.691Z,7.10
2018-12-30T11:25:14.602Z,7.09
2018-12-30T11:30:17.483Z,7.22
2018-12-30T11:35:19.392Z,7.31
2018-12-30T11:40:21.419Z,7.32
2018-12-30T11:45:23.414Z,7.44
2018-12-30T11:50:25.526Z,7.33
2018-12-30T11:55:27.550Z,7.42
2018-12-30T12:00:29.446Z,7.47
2018-12-30T12:05:31.434Z,7.63
2018-12-30T12:10:33.482Z,7.56
2018-12-30T12:15:35.373Z,7.47
2018-12-30T12:20:37.314Z,7.48
2018-12-30T12:25:39.262Z,7.50
2018-12-30T12:30:41.187Z,7.45
2018-12-30T12:35:43.194Z,7.38
2018-12-30T12:40:45.902Z,7.44
2018-12-30T12:45:47.911Z,7.36
2018-12-30T12:50:49.828Z,7.45
2018-12-30T12:55:51.958Z,7.43
2018-12-30T13:00:53.862Z,7.54
2018-12-30T13:05:55.774Z,7.58
2018-12-30T13:10:57.682Z,7.65
2018-12-30T13:16:03.571Z,7.55
2018-12-30T13:21:03.669Z,7.62
2018-12-30T13:26:06.097Z,7.66
2018-12-30T13:31:08.003Z,7.57
2018-12-30T13:36:11.048Z,7.57
2018-12-30T13:41:12.983Z,7.54
2018-12-30T13:46:14.876Z,7.54
2018-12-30T13:51:16.918Z,7.54
2018-12-30T13:56:18.823Z,7.52
2018-12-30T14:01:20.923Z,7.50
2018-12-30T14:06:22.819Z,7.71
2018-12-30T14:11:25.847Z,7.53
2018-12-30T14:16:27.738Z,7.57
2018-12-30T14:21:30.702Z,7.54
2018-12-30T14:26:34.569Z,7.46
2018-12-30T14:31:36.455Z,7.57
2018-12-30T14:36:38.360Z,7.44
2018-12-30T14:41:40.383Z,7.52
2018-12-30T14:46:42.273Z,7.57
2018-12-30T14:51:44.187Z,7.42
2018-12-30T14:56:46.133Z,7.42
2018-12-30T15:01:48.033Z,7.40
2018-12-30T15:06:49.938Z,7.45
2018-12-30T15:11:51.898Z,7.44
2018-12-30T15:16:53.786Z,7.52
2018-12-30T15:21:56.839Z,7.54
2018-12-30T15:26:58.759Z,7.57
2018-12-30T15:32:00.657Z,7.49
2018-12-30T15:37:02.654Z,7.46
2018-12-30T15:42:04.555Z,7.50
2018-12-30T15:47:06.434Z,7.44
2018-12-30T15:52:08.435Z,7.42
2018-12-30T15:57:10.376Z,7.39
2018-12-30T16:02:12.894Z,7.44
2018-12-30T16:07:15.421Z,7.33
2018-12-30T16:12:17.446Z,7.39
2018-12-30T16:17:19.331Z,7.34
2018-12-30T16:22:21.425Z,7.32
2018-12-30T16:27:23.343Z,7.19
2018-12-30T16:32:25.762Z,7.24
2018-12-30T16:37:27.656Z,7.19
2018-12-30T16:42:29.567Z,7.07
2018-12-30T16:47:31.557Z,7.25
2018-12-30T16:52:33.660Z,7.15
2018-12-30T16:57:35.682Z,7.22
2018-12-30T17:02:37.613Z,7.22
2018-12-30T17:07:39.518Z,7.03
2018-12-30T17:12:41.418Z,7.09
2018-12-30T17:17:43.319Z,7.10
2018-12-30T17:22:45.367Z,7.19
2018-12-30T17:27:47.284Z,7.12
2018-12-30T17:32:49.215Z,7.09
2018-12-30T17:37:51.115Z,7.13
2018-12-30T17:42:53.024Z,7.21
2018-12-30T17:47:54.944Z,7.15
2018-12-30T17:52:56.839Z,7.17
2018-12-30T17:57:59.050Z,7.20
2018-12-30T18:03:00.995Z,7.11
2018-12-30T18:08:04.696Z,7.09
2018-12-30T18:13:06.601Z,7.00
2018-12-30T18:18:08.617Z,7.17
2018-12-30T18:23:10.775Z,7.12
2018-12-30T18:28:12.714Z,7.21
2018-12-30T18:33:14.659Z,7.19
2018-12-30T18:38:16.757Z,7.23
2018-12-30T18:43:18.654Z,7.24
2018-12-30T18:48:20.590Z,7.13
2018-12-30T18:53:22.614Z,7.00
2018-12-30T18:58:24.545Z,6.96
2018-12-30T19:03:26.465Z,6.96
2018-12-30T19:08:28.455Z,6.89
2018-12-30T19:13:30.459Z,6.90
2018-12-30T19:18:32.672Z,6.99
2018-12-30T19:23:34.658Z,6.86
2018-12-30T19:28:36.640Z,6.89
2018-12-30T19:33:38.540Z,6.80
2018-12-30T19:38:40.429Z,6.76
2018-12-30T19:43:42.397Z,6.70
2018-12-30T19:48:44.277Z,6.66
2018-12-30T19:53:46.182Z,6.59
2018-12-30T19:58:48.118Z,6.54
2018-12-30T20:03:50.018Z,6.49
2018-12-30T20:08:52.017Z,6.48
2018-12-30T20:13:53.922Z,6.50
2018-12-30T20:18:55.880Z,6.57
2018-12-30T20:23:57.847Z,6.69
2018-12-30T20:28:59.747Z,6.57
2018-12-30T20:34:01.667Z,6.47
2018-12-30T20:39:06.263Z,6.54
2018-12-30T20:44:08.267Z,6.53
2018-12-30T20:49:10.166Z,6.60
2018-12-30T20:54:12.151Z,6.60
2018-12-30T20:59:14.098Z,6.61
2018-12-30T21:04:15.994Z,6.24
2018-12-30T21:09:17.870Z,6.41
2018-12-30T21:14:19.821Z,6.40
2018-12-30T21:19:21.708Z,6.30
2018-12-30T21:24:23.644Z,5.96
2018-12-30T21:29:25.590Z,5.95
2018-12-30T21:34:27.491Z,5.93
2018-12-30T21:39:29.484Z,6.02
2018-12-30T21:44:31.386Z,6.01
2018-12-30T21:49:33.425Z,5.98
2018-12-30T21:54:35.358Z,6.22
2018-12-30T21:59:37.355Z,6.24
2018-12-30T22:04:39.279Z,6.33
2018-12-30T22:09:43.907Z,6.21
2018-12-30T22:14:46.668Z,6.23
2018-12-30T22:19:48.570Z,6.19
2018-12-30T22:24:50.522Z,6.14
2018-12-30T22:29:52.485Z,6.15
2018-12-30T22:34:54.387Z,6.19
2018-12-30T22:39:56.454Z,6.11
2018-12-30T22:44:58.407Z,6.12
2018-12-30T22:50:00.288Z,6.13
2018-12-30T22:55:02.259Z,6.15
2018-12-30T23:00:07.084Z,6.20
2018-12-30T23:05:10.006Z,6.21
2018-12-30T23:10:12.122Z,6.06
2018-12-30T23:15:14.131Z,6.06
2018-12-30T23:20:16.034Z,6.07
2018-12-30T23:25:18.138Z,6.11
2018-12-30T23:30:20.069Z,6.04
2018-12-30T23:35:22.964Z,6.08
2018-12-30T23:40:25.232Z,6.11
2018-12-30T23:45:27.251Z,6.15
2018-12-30T23:50:29.130Z,6.24
2018-12-30T23:55:31.181Z,6.18
