createdAt,value
2018-05-01T00:00:14.243Z,14.00
2018-05-01T00:02:41.901Z,14.00
2018-05-01T00:05:09.556Z,13.80
2018-05-01T00:07:37.204Z,13.90
2018-05-01T00:10:04.887Z,13.80
2018-05-01T00:12:32.482Z,13.80
2018-05-01T00:15:00.154Z,13.80
2018-05-01T00:17:27.832Z,13.80
2018-05-01T00:19:55.551Z,13.80
2018-05-01T00:22:23.192Z,13.70
2018-05-01T00:24:51.364Z,13.70
2018-05-01T00:27:19.319Z,13.70
2018-05-01T00:29:46.992Z,13.70
2018-05-01T00:32:14.666Z,13.70
2018-05-01T00:34:42.328Z,13.70
2018-05-01T00:37:10.799Z,13.80
2018-05-01T00:39:38.463Z,13.70
2018-05-01T00:42:06.058Z,13.80
2018-05-01T00:44:33.784Z,13.80
2018-05-01T00:47:01.455Z,13.80
2018-05-01T00:49:29.843Z,13.80
2018-05-01T00:51:57.499Z,13.80
2018-05-01T00:54:25.145Z,13.90
2018-05-01T00:56:52.910Z,13.90
2018-05-01T00:59:20.577Z,13.90
2018-05-01T01:01:48.597Z,13.90
2018-05-01T01:04:17.027Z,13.90
2018-05-01T01:06:44.705Z,13.90
2018-05-01T01:09:13.176Z,13.90
2018-05-01T01:11:41.541Z,14.00
2018-05-01T01:14:09.287Z,13.90
2018-05-01T01:16:37.599Z,13.90
2018-05-01T01:19:05.258Z,13.90
2018-05-01T01:21:32.890Z,13.90
2018-05-01T01:24:00.531Z,13.90
2018-05-01T01:26:29.173Z,13.90
2018-05-01T01:28:56.978Z,13.90
2018-05-01T01:31:24.621Z,13.70
2018-05-01T01:33:53.178Z,13.90
2018-05-01T01:36:20.318Z,13.80
2018-05-01T01:38:47.481Z,13.90
2018-05-01T01:41:15.507Z,13.90
2018-05-01T01:43:42.594Z,13.80
2018-05-01T01:46:09.754Z,13.80
2018-05-01T01:48:37.619Z,13.80
2018-05-01T01:51:04.765Z,13.80
2018-05-01T01:53:31.894Z,13.80
2018-05-01T01:55:59.073Z,13.90
2018-05-01T01:58:26.219Z,13.90
2018-05-01T02:00:54.176Z,13.90
2018-05-01T02:03:21.335Z,13.90
2018-05-01T02:05:49.260Z,13.90
2018-05-01T02:08:16.398Z,13.90
2018-05-01T02:10:43.603Z,13.90
2018-05-01T02:13:11.466Z,13.90
2018-05-01T02:15:39.735Z,13.90
2018-05-01T02:18:06.905Z,13.90
2018-05-01T02:20:35.776Z,14.00
2018-05-01T02:23:02.931Z,14.00
2018-05-01T02:25:30.864Z,14.00
2018-05-01T02:27:58.457Z,14.00
2018-05-01T02:30:25.587Z,14.00
2018-05-01T02:32:52.705Z,14.00
2018-05-01T02:35:19.809Z,14.00
2018-05-01T02:37:46.926Z,14.00
2018-05-01T02:40:14.114Z,14.10
2018-05-01T02:42:42.094Z,14.00
2018-05-01T02:45:09.965Z,13.90
2018-05-01T02:47:37.840Z,14.00
2018-05-01T02:50:05.829Z,13.90
2018-05-01T02:52:33.725Z,13.80
2018-05-01T02:55:00.820Z,13.80
2018-05-01T02:57:28.717Z,13.80
2018-05-01T02:59:55.802Z,13.80
2018-05-01T03:02:23.015Z,13.80
2018-05-01T03:04:50.116Z,13.80
2018-05-01T03:07:18.744Z,13.90
2018-05-01T03:09:45.904Z,13.90
2018-05-01T03:12:13.131Z,13.80
2018-05-01T03:14:41.375Z,13.70
2018-05-01T03:17:08.482Z,13.70
2018-05-01T03:19:35.676Z,13.80
2018-05-01T03:22:02.827Z,13.70
2018-05-01T03:24:29.954Z,13.70
2018-05-01T03:26:57.065Z,13.80
2018-05-01T03:29:25.005Z,13.60
2018-05-01T03:31:53.657Z,13.60
2018-05-01T03:34:20.740Z,13.60
2018-05-01T03:36:48.621Z,13.60
2018-05-01T03:39:15.848Z,13.50
2018-05-01T03:41:42.990Z,13.60
2018-05-01T03:44:10.155Z,13.50
2018-05-01T03:46:37.299Z,13.40
2018-05-01T03:49:04.441Z,13.40
2018-05-01T03:51:31.564Z,13.50
2018-05-01T03:53:58.655Z,13.50
2018-05-01T03:56:26.598Z,13.50
2018-05-01T03:58:53.666Z,13.50
2018-05-01T04:01:21.710Z,13.40
2018-05-01T04:03:48.857Z,13.40
2018-05-01T04:06:16.962Z,13.40
2018-05-01T04:08:44.861Z,13.40
2018-05-01T04:11:12.773Z,13.40
2018-05-01T04:13:39.924Z,13.30
2018-05-01T04:16:07.057Z,13.40
2018-05-01T04:18:34.145Z,13.30
2018-05-01T04:21:02.040Z,13.40
2018-05-01T04:23:29.952Z,13.40
2018-05-01T04:25:57.059Z,13.40
2018-05-01T04:28:24.973Z,13.50
2018-05-01T04:30:52.478Z,13.50
2018-05-01T04:33:20.541Z,13.50
2018-05-01T04:35:47.664Z,13.50
2018-05-01T04:38:16.348Z,13.40
2018-05-01T04:40:43.502Z,13.40
2018-05-01T04:43:10.653Z,13.40
2018-05-01T04:45:39.255Z,13.50
2018-05-01T04:48:07.171Z,13.50
2018-05-01T04:50:34.291Z,13.50
2018-05-01T04:53:02.269Z,13.60
2018-05-01T04:55:29.378Z,13.60
2018-05-01T04:57:57.250Z,13.70
2018-05-01T05:00:25.156Z,13.80
2018-05-01T05:02:53.129Z,13.80
2018-05-01T05:05:20.298Z,13.70
2018-05-01T05:07:47.357Z,13.70
2018-05-01T05:10:14.477Z,13.70
2018-05-01T05:12:42.389Z,13.70
2018-05-01T05:15:09.562Z,13.70
2018-05-01T05:17:37.463Z,13.70
2018-05-01T05:20:05.379Z,13.70
2018-05-01T05:22:32.541Z,13.70
2018-05-01T05:24:59.672Z,13.80
2018-05-01T05:27:26.836Z,13.50
2018-05-01T05:29:53.986Z,13.80
2018-05-01T05:32:21.895Z,13.90
2018-05-01T05:34:48.993Z,13.90
2018-05-01T05:37:16.209Z,13.90
2018-05-01T05:39:44.312Z,13.90
2018-05-01T05:42:11.506Z,13.80
2018-05-01T05:44:38.620Z,13.90
2018-05-01T05:47:05.813Z,13.90
2018-05-01T05:49:33.737Z,13.90
2018-05-01T05:52:00.895Z,13.90
2018-05-01T05:54:28.186Z,13.90
2018-05-01T05:56:55.294Z,14.10
2018-05-01T05:59:22.420Z,14.10
2018-05-01T06:01:49.520Z,14.20
2018-05-01T06:04:17.435Z,14.40
2018-05-01T06:06:45.173Z,14.40
2018-05-01T06:09:12.356Z,14.40
2018-05-01T06:11:39.510Z,14.50
2018-05-01T06:14:06.699Z,14.60
2018-05-01T06:16:34.618Z,14.60
2018-05-01T06:19:01.969Z,14.60
2018-05-01T06:21:29.207Z,14.70
2018-05-01T06:23:56.486Z,14.70
2018-05-01T06:26:23.664Z,14.80
2018-05-01T06:28:51.567Z,14.90
2018-05-01T06:31:18.774Z,14.90
2018-05-01T06:33:46.580Z,15.10
2018-05-01T06:36:13.740Z,15.10
2018-05-01T06:38:41.692Z,15.00
2018-05-01T06:41:09.604Z,15.00
2018-05-01T06:43:36.749Z,15.00
2018-05-01T06:46:03.831Z,15.00
2018-05-01T06:48:30.949Z,15.10
2018-05-01T06:50:58.070Z,15.10
2018-05-01T06:53:25.995Z,15.10
2018-05-01T06:55:53.127Z,15.10
2018-05-01T06:58:20.335Z,15.10
2018-05-01T07:00:48.269Z,14.90
2018-05-01T07:03:16.178Z,15.00
2018-05-01T07:05:43.681Z,14.90
2018-05-01T07:08:10.842Z,14.90
2018-05-01T07:10:38.746Z,15.00
2018-05-01T07:13:05.974Z,15.00
2018-05-01T07:15:33.924Z,15.20
2018-05-01T07:18:01.127Z,15.20
2018-05-01T07:20:29.360Z,15.40
2018-05-01T07:22:57.247Z,15.60
2018-05-01T07:25:25.111Z,15.70
2018-05-01T07:27:53.122Z,15.90
2018-05-01T07:30:20.225Z,15.90
2018-05-01T07:33:09.552Z,16.20
2018-05-01T07:35:36.717Z,16.30
2018-05-01T07:38:05.589Z,16.30
2018-05-01T07:40:33.114Z,16.50
2018-05-01T07:43:01.035Z,16.60
2018-05-01T07:45:28.183Z,16.60
2018-05-01T07:47:55.376Z,16.70
2018-05-01T07:50:23.327Z,17.10
2018-05-01T07:52:51.218Z,17.30
2018-05-01T07:55:19.143Z,17.70
2018-05-01T07:57:46.355Z,17.70
2018-05-01T08:00:13.520Z,18.10
2018-05-01T08:02:40.593Z,18.40
2018-05-01T08:05:07.785Z,18.40
2018-05-01T08:07:34.932Z,18.60
2018-05-01T08:10:02.074Z,18.50
2018-05-01T08:12:29.310Z,18.50
2018-05-01T08:14:56.477Z,18.60
2018-05-01T08:17:24.403Z,19.20
2018-05-01T08:19:51.553Z,19.20
2018-05-01T08:22:18.853Z,19.20
2018-05-01T08:24:45.980Z,19.90
2018-05-01T08:27:13.203Z,20.30
2018-05-01T08:29:40.370Z,20.40
2018-05-01T08:32:07.523Z,20.30
2018-05-01T08:34:34.774Z,20.20
2018-05-01T08:37:01.919Z,19.90
2018-05-01T08:39:29.221Z,19.90
2018-05-01T08:41:56.340Z,20.00
2018-05-01T08:44:24.044Z,20.00
2018-05-01T08:46:51.149Z,19.90
2018-05-01T08:49:18.335Z,20.10
2018-05-01T08:51:45.441Z,20.10
2018-05-01T08:54:12.560Z,20.00
2018-05-01T08:56:39.695Z,19.80
2018-05-01T08:59:06.781Z,19.60
2018-05-01T09:01:33.916Z,19.30
2018-05-01T09:04:01.122Z,19.10
2018-05-01T09:06:28.951Z,18.70
2018-05-01T09:08:56.106Z,18.70
2018-05-01T09:11:23.220Z,18.50
2018-05-01T09:13:50.355Z,18.40
2018-05-01T09:16:17.432Z,18.30
2018-05-01T09:18:44.495Z,18.00
2018-05-01T09:21:11.652Z,17.90
2018-05-01T09:23:38.960Z,17.80
2018-05-01T09:26:06.386Z,17.60
2018-05-01T09:28:33.542Z,17.60
2018-05-01T09:31:00.650Z,17.60
2018-05-01T09:33:27.822Z,17.50
2018-05-01T09:35:54.904Z,17.40
2018-05-01T09:38:22.056Z,17.30
2018-05-01T09:40:49.135Z,17.10
2018-05-01T09:43:16.420Z,17.10
2018-05-01T09:45:43.544Z,16.90
2018-05-01T09:48:10.660Z,17.10
2018-05-01T09:50:37.759Z,17.20
2018-05-01T09:53:05.502Z,17.20
2018-05-01T09:55:33.083Z,17.20
2018-05-01T09:58:00.674Z,17.20
2018-05-01T10:00:28.285Z,17.10
2018-05-01T10:02:55.965Z,17.00
2018-05-01T10:05:23.740Z,17.10
2018-05-01T10:07:52.137Z,17.10
2018-05-01T10:10:42.945Z,17.10
2018-05-01T10:13:10.670Z,17.20
2018-05-01T10:15:38.395Z,17.00
2018-05-01T10:18:06.045Z,17.00
2018-05-01T10:20:33.759Z,17.00
2018-05-01T10:23:02.341Z,16.90
2018-05-01T10:25:30.010Z,16.90
2018-05-01T10:27:57.659Z,16.80
2018-05-01T10:30:25.347Z,16.90
2018-05-01T10:32:52.994Z,17.00
2018-05-01T10:35:20.688Z,17.00
2018-05-01T10:37:49.085Z,17.10
2018-05-01T10:43:09.242Z,17.10
2018-05-01T10:45:36.912Z,17.10
2018-05-01T10:48:04.669Z,17.20
2018-05-01T10:50:32.334Z,17.20
2018-05-01T10:53:00.320Z,17.00
2018-05-01T10:55:28.002Z,16.90
2018-05-01T10:57:55.677Z,16.70
2018-05-01T11:00:23.293Z,16.60
2018-05-01T11:02:50.935Z,16.60
2018-05-01T11:05:19.041Z,16.40
2018-05-01T11:07:46.708Z,16.40
2018-05-01T11:10:14.346Z,16.40
2018-05-01T11:12:42.201Z,16.50
2018-05-01T11:15:09.889Z,16.40
2018-05-01T11:17:38.295Z,16.50
2018-05-01T11:20:06.020Z,16.50
2018-05-01T11:22:33.679Z,16.60
2018-05-01T11:25:01.300Z,16.40
2018-05-01T11:27:28.896Z,16.70
2018-05-01T11:29:56.537Z,16.70
2018-05-01T11:32:24.452Z,16.80
2018-05-01T11:34:52.156Z,16.80
2018-05-01T11:37:19.755Z,17.10
2018-05-01T11:39:47.497Z,17.20
2018-05-01T11:42:15.071Z,17.30
2018-05-01T11:44:42.741Z,17.50
2018-05-01T11:47:10.425Z,17.30
2018-05-01T11:49:38.015Z,17.10
2018-05-01T11:52:05.697Z,17.00
2018-05-01T11:54:33.300Z,17.00
2018-05-01T11:57:00.944Z,16.90
2018-05-01T11:59:28.621Z,16.90
2018-05-01T12:01:56.280Z,16.90
2018-05-01T12:04:23.975Z,16.90
2018-05-01T12:06:51.576Z,16.90
2018-05-01T12:09:19.269Z,17.00
2018-05-01T12:11:47.036Z,17.20
2018-05-01T12:14:15.409Z,17.10
2018-05-01T12:16:43.122Z,17.10
2018-05-01T12:19:10.761Z,17.10
2018-05-01T12:21:38.417Z,17.00
2018-05-01T12:24:06.059Z,17.00
2018-05-01T12:26:33.723Z,17.10
2018-05-01T12:29:01.496Z,17.10
2018-05-01T12:31:29.253Z,17.10
2018-05-01T12:33:56.995Z,17.30
2018-05-01T12:36:24.884Z,17.40
2018-05-01T12:38:52.752Z,17.40
2018-05-01T12:41:21.243Z,17.50
2018-05-01T12:43:49.023Z,17.40
2018-05-01T12:46:16.750Z,17.40
2018-05-01T12:48:44.480Z,17.40
2018-05-01T12:51:12.160Z,17.60
2018-05-01T12:53:39.882Z,17.60
2018-05-01T12:56:07.545Z,17.70
2018-05-01T12:58:35.162Z,17.80
2018-05-01T13:01:02.926Z,17.90
2018-05-01T13:03:30.544Z,18.00
2018-05-01T13:05:58.387Z,18.10
2018-05-01T13:08:26.027Z,18.00
2018-05-01T13:10:54.511Z,18.00
2018-05-01T13:13:22.577Z,18.00
2018-05-01T13:15:50.338Z,17.80
2018-05-01T13:18:18.015Z,17.80
2018-05-01T13:20:46.481Z,17.90
2018-05-01T13:23:14.162Z,17.90
2018-05-01T13:25:42.638Z,18.00
2018-05-01T13:28:10.302Z,18.00
2018-05-01T13:30:38.657Z,17.90
2018-05-01T13:33:06.331Z,17.90
2018-05-01T13:35:34.709Z,17.70
2018-05-01T13:38:02.367Z,17.70
2018-05-01T13:40:30.036Z,17.60
2018-05-01T13:42:57.694Z,17.60
2018-05-01T13:45:25.400Z,17.80
2018-05-01T13:47:53.020Z,18.00
2018-05-01T13:50:20.666Z,18.20
2018-05-01T13:52:48.443Z,18.30
2018-05-01T13:55:16.139Z,18.40
2018-05-01T13:57:43.773Z,18.50
2018-05-01T14:00:11.433Z,18.50
2018-05-01T14:02:39.209Z,18.30
2018-05-01T14:05:07.569Z,18.50
2018-05-01T14:07:35.467Z,18.50
2018-05-01T14:10:03.183Z,18.50
2018-05-01T14:12:30.846Z,18.40
2018-05-01T14:14:58.536Z,18.20
2018-05-01T14:17:26.206Z,18.00
2018-05-01T14:19:54.645Z,17.90
2018-05-01T14:22:22.339Z,17.80
2018-05-01T14:24:50.098Z,17.80
2018-05-01T14:27:19.120Z,17.50
2018-05-01T14:29:46.778Z,17.50
2018-05-01T14:32:14.532Z,17.50
2018-05-01T14:34:42.383Z,17.70
2018-05-01T14:37:10.065Z,18.00
2018-05-01T14:39:37.921Z,18.10
2018-05-01T14:42:05.749Z,18.00
2018-05-01T14:44:33.534Z,17.80
2018-05-01T14:47:01.308Z,17.60
2018-05-01T14:49:29.124Z,17.80
2018-05-01T14:51:56.751Z,17.80
2018-05-01T14:54:24.852Z,17.90
2018-05-01T14:56:52.508Z,17.90
2018-05-01T14:59:20.496Z,17.90
2018-05-01T15:01:48.530Z,18.00
2018-05-01T15:04:16.487Z,17.90
2018-05-01T15:06:44.261Z,17.90
2018-05-01T15:09:11.994Z,18.10
2018-05-01T15:11:39.722Z,18.00
2018-05-01T15:14:07.390Z,17.90
2018-05-01T15:16:35.136Z,18.00
2018-05-01T15:19:02.855Z,17.80
2018-05-01T15:21:30.627Z,17.80
2018-05-01T15:23:58.374Z,17.90
2018-05-01T15:26:26.448Z,17.90
2018-05-01T15:28:54.138Z,18.00
2018-05-01T15:31:22.329Z,18.00
2018-05-01T15:33:49.960Z,17.90
2018-05-01T15:36:17.648Z,17.90
2018-05-01T15:38:45.308Z,18.00
2018-05-01T15:41:12.914Z,18.10
2018-05-01T15:43:40.645Z,18.00
2018-05-01T15:46:08.317Z,18.10
2018-05-01T15:48:35.983Z,18.00
2018-05-01T15:51:03.758Z,18.00
2018-05-01T15:53:31.472Z,17.60
2018-05-01T15:56:00.002Z,17.40
2018-05-01T15:58:27.766Z,17.30
2018-05-01T16:00:55.448Z,17.40
2018-05-01T16:03:24.725Z,17.50
2018-05-01T16:05:53.514Z,17.50
2018-05-01T16:08:21.569Z,17.60
2018-05-01T16:10:49.176Z,17.50
2018-05-01T16:13:17.186Z,17.30
2018-05-01T16:15:44.882Z,17.30
2018-05-01T16:18:17.314Z,17.30
2018-05-01T16:20:44.992Z,17.30
2018-05-01T16:23:12.770Z,17.20
2018-05-01T16:25:40.525Z,17.10
2018-05-01T16:28:09.045Z,17.10
2018-05-01T16:30:36.852Z,17.10
2018-05-01T16:33:04.863Z,17.10
2018-05-01T16:35:33.241Z,17.30
2018-05-01T16:38:00.837Z,17.20
2018-05-01T16:40:28.450Z,17.40
2018-05-01T16:42:56.076Z,17.40
2018-05-01T16:45:23.885Z,17.30
2018-05-01T16:47:51.846Z,17.50
2018-05-01T16:50:19.648Z,17.30
2018-05-01T16:52:53.552Z,17.40
2018-05-01T16:55:21.398Z,17.40
2018-05-01T16:57:49.249Z,17.40
2018-05-01T17:00:17.032Z,17.50
2018-05-01T17:02:44.700Z,17.20
2018-05-01T17:05:12.556Z,17.30
2018-05-01T17:07:40.529Z,17.30
2018-05-01T17:10:09.324Z,17.30
2018-05-01T17:12:37.081Z,17.20
2018-05-01T17:15:05.277Z,17.20
2018-05-01T17:17:33.129Z,17.10
2018-05-01T17:20:01.094Z,17.00
2018-05-01T17:22:29.172Z,16.80
2018-05-01T17:24:57.034Z,16.70
2018-05-01T17:27:24.891Z,16.70
2018-05-01T17:29:53.092Z,16.60
2018-05-01T17:32:20.945Z,16.60
2018-05-01T17:34:49.906Z,16.60
2018-05-01T17:37:17.936Z,16.60
2018-05-01T17:39:45.891Z,16.70
2018-05-01T17:42:13.749Z,16.60
2018-05-01T17:44:41.609Z,16.70
2018-05-01T17:47:09.421Z,16.80
2018-05-01T17:49:37.070Z,16.90
2018-05-01T17:52:08.203Z,16.80
2018-05-01T17:54:36.475Z,16.80
2018-05-01T17:57:05.580Z,16.80
2018-05-01T17:59:33.265Z,16.60
2018-05-01T18:02:01.640Z,16.70
2018-05-01T18:04:29.209Z,16.70
2018-05-01T18:06:56.961Z,16.70
2018-05-01T18:09:25.414Z,16.60
2018-05-01T18:11:53.271Z,16.60
2018-05-01T18:14:21.544Z,16.50
2018-05-01T18:16:49.309Z,16.50
2018-05-01T18:19:17.834Z,16.30
2018-05-01T18:21:45.527Z,16.10
2018-05-01T18:24:13.148Z,16.10
2018-05-01T18:26:40.773Z,16.10
2018-05-01T18:29:08.473Z,16.00
2018-05-01T18:31:36.119Z,16.00
2018-05-01T18:34:03.692Z,16.00
2018-05-01T18:36:32.191Z,15.90
2018-05-01T18:38:59.752Z,15.90
2018-05-01T18:41:27.456Z,15.90
2018-05-01T18:43:55.059Z,15.80
2018-05-01T18:46:23.611Z,15.50
2018-05-01T18:48:51.247Z,15.50
2018-05-01T18:51:18.949Z,15.40
2018-05-01T18:53:46.536Z,15.40
2018-05-01T18:56:14.152Z,15.40
2018-05-01T18:58:42.537Z,15.20
2018-05-01T19:01:10.361Z,15.20
2018-05-01T19:03:38.001Z,15.20
2018-05-01T19:06:05.774Z,15.20
2018-05-01T19:08:33.799Z,15.20
2018-05-01T19:11:01.433Z,15.10
2018-05-01T19:13:29.235Z,15.10
2018-05-01T19:15:56.791Z,15.00
2018-05-01T19:18:25.197Z,15.00
2018-05-01T19:20:52.789Z,15.00
2018-05-01T19:23:21.152Z,15.00
2018-05-01T19:25:48.745Z,15.00
2018-05-01T19:28:16.461Z,15.00
2018-05-01T19:30:44.042Z,15.00
2018-05-01T19:33:11.599Z,14.90
2018-05-01T19:35:39.237Z,14.70
2018-05-01T19:38:06.898Z,14.70
2018-05-01T19:40:34.513Z,14.70
2018-05-01T19:43:04.090Z,14.70
2018-05-01T19:45:31.740Z,14.70
2018-05-01T19:47:59.499Z,14.70
2018-05-01T19:50:27.821Z,14.60
2018-05-01T19:52:56.165Z,14.50
2018-05-01T19:55:23.737Z,14.50
2018-05-01T19:57:51.380Z,14.40
2018-05-01T20:00:19.067Z,14.40
2018-05-01T20:02:46.729Z,14.20
2018-05-01T20:05:15.119Z,14.20
2018-05-01T20:07:42.664Z,14.20
2018-05-01T20:10:11.073Z,14.20
2018-05-01T20:12:38.672Z,14.20
2018-05-01T20:15:06.370Z,14.10
2018-05-01T20:17:34.022Z,14.00
2018-05-01T20:20:01.706Z,14.00
2018-05-01T20:22:29.339Z,13.90
2018-05-01T20:24:56.983Z,13.90
2018-05-01T20:27:24.614Z,13.90
2018-05-01T20:29:52.178Z,13.90
2018-05-01T20:32:20.540Z,13.70
2018-05-01T20:34:48.127Z,13.70
2018-05-01T20:37:15.878Z,13.60
2018-05-01T20:39:43.499Z,13.60
2018-05-01T20:42:11.192Z,13.60
2018-05-01T20:44:39.098Z,13.70
2018-05-01T20:47:06.720Z,13.60
2018-05-01T20:49:34.273Z,13.60
2018-05-01T20:52:01.899Z,13.70
2018-05-01T20:54:29.667Z,13.80
2018-05-01T20:56:57.330Z,13.80
2018-05-01T20:59:24.935Z,13.60
2018-05-01T21:01:52.594Z,13.60
2018-05-01T21:04:20.982Z,13.80
2018-05-01T21:06:49.341Z,13.70
2018-05-01T21:09:17.672Z,13.70
2018-05-01T21:11:45.547Z,13.70
2018-05-01T21:14:13.207Z,13.80
2018-05-01T21:16:41.066Z,13.90
2018-05-01T21:19:08.680Z,13.90
2018-05-01T21:21:36.234Z,13.90
2018-05-01T21:24:03.943Z,13.90
2018-05-01T21:26:31.509Z,13.90
2018-05-01T21:28:59.129Z,13.90
2018-05-01T21:31:26.898Z,13.80
2018-05-01T21:33:55.631Z,13.80
2018-05-01T21:36:23.289Z,13.80
2018-05-01T21:38:50.837Z,13.80
2018-05-01T21:41:18.569Z,13.80
2018-05-01T21:43:46.179Z,13.80
2018-05-01T21:46:13.894Z,13.80
2018-05-01T21:48:41.458Z,13.80
2018-05-01T21:51:09.407Z,13.80
2018-05-01T21:53:37.050Z,13.60
2018-05-01T21:56:04.634Z,13.50
2018-05-01T21:58:32.230Z,13.60
2018-05-01T22:00:59.883Z,13.60
2018-05-01T22:03:27.630Z,13.60
2018-05-01T22:05:55.213Z,13.50
2018-05-01T22:08:22.763Z,13.60
2018-05-01T22:10:50.770Z,13.50
2018-05-01T22:13:18.522Z,13.50
2018-05-01T22:15:46.082Z,13.50
2018-05-01T22:18:13.754Z,13.40
2018-05-01T22:20:42.770Z,13.40
2018-05-01T22:23:11.108Z,13.40
2018-05-01T22:25:39.123Z,13.40
2018-05-01T22:28:06.848Z,13.50
2018-05-01T22:30:34.436Z,13.50
2018-05-01T22:33:02.055Z,13.40
2018-05-01T22:35:29.670Z,13.40
2018-05-01T22:37:58.154Z,13.40
2018-05-01T22:40:26.758Z,13.40
2018-05-01T22:42:54.349Z,13.30
2018-05-01T22:45:21.994Z,13.30
2018-05-01T22:47:49.545Z,13.40
2018-05-01T22:50:17.479Z,13.50
2018-05-01T22:52:45.814Z,13.40
2018-05-01T22:55:13.398Z,13.30
2018-05-01T22:57:41.775Z,13.40
2018-05-01T23:00:09.532Z,13.50
2018-05-01T23:02:37.133Z,13.50
2018-05-01T23:05:04.762Z,13.50
2018-05-01T23:07:32.402Z,13.40
2018-05-01T23:09:59.957Z,13.40
2018-05-01T23:12:27.582Z,13.40
2018-05-01T23:14:55.962Z,13.20
2018-05-01T23:17:24.319Z,13.20
2018-05-01T23:19:52.666Z,13.10
2018-05-01T23:22:21.046Z,13.10
2018-05-01T23:24:48.581Z,13.10
2018-05-01T23:27:17.189Z,13.20
2018-05-01T23:29:44.807Z,13.10
2018-05-01T23:32:13.363Z,12.90
2018-05-01T23:34:41.704Z,12.90
2018-05-01T23:37:09.378Z,12.90
2018-05-01T23:39:37.051Z,12.80
2018-05-01T23:42:04.704Z,12.80
2018-05-01T23:44:32.364Z,12.70
2018-05-01T23:46:59.992Z,12.60
2018-05-01T23:49:27.648Z,12.70
2018-05-01T23:51:55.214Z,12.70
2018-05-01T23:54:23.793Z,12.70
2018-05-01T23:56:51.455Z,12.70
2018-05-01T23:59:19.017Z,12.70
