createdAt,value
2022-10-14T00:00:47.845Z,98.8
2022-10-14T00:01:49.895Z,98.8
2022-10-14T00:02:51.855Z,98.8
2022-10-14T00:03:53.859Z,98.8
2022-10-14T00:04:55.896Z,98.8
2022-10-14T00:05:57.856Z,98.8
2022-10-14T00:06:59.852Z,98.8
2022-10-14T00:08:02.882Z,98.8
2022-10-14T00:09:05.850Z,98.8
2022-10-14T00:11:10.916Z,98.8
2022-10-14T00:12:12.866Z,98.8
2022-10-14T00:13:14.862Z,98.8
2022-10-14T00:14:16.869Z,98.8
2022-10-14T00:15:18.873Z,98.8
2022-10-14T00:16:20.864Z,98.8
2022-10-14T00:17:23.174Z,98.8
2022-10-14T00:18:24.870Z,98.8
2022-10-14T00:19:26.868Z,98.8
2022-10-14T00:20:28.890Z,98.8
2022-10-14T00:21:30.855Z,98.8
2022-10-14T00:22:32.864Z,98.8
2022-10-14T00:23:34.860Z,98.8
2022-10-14T00:24:36.871Z,98.8
2022-10-14T00:25:38.902Z,98.8
2022-10-14T00:26:40.871Z,98.8
2022-10-14T00:27:42.872Z,98.8
2022-10-14T00:28:44.946Z,98.8
2022-10-14T00:29:46.868Z,98.8
2022-10-14T00:30:48.913Z,98.8
2022-10-14T00:31:50.872Z,98.8
2022-10-14T00:32:52.875Z,98.8
2022-10-14T00:33:54.877Z,98.8
2022-10-14T00:34:56.884Z,98.8
2022-10-14T00:35:58.895Z,98.8
2022-10-14T00:37:00.879Z,98.8
2022-10-14T00:38:02.886Z,98.8
2022-10-14T00:39:06.874Z,98.8
2022-10-14T00:41:11.614Z,98.8
2022-10-14T00:42:28.883Z,98.8
2022-10-14T00:43:28.878Z,98.8
2022-10-14T00:46:52.218Z,98.8
2022-10-14T00:47:51.575Z,98.8
2022-10-14T00:48:54.595Z,98.8
2022-10-14T00:49:56.587Z,98.8
2022-10-14T00:50:58.575Z,98.8
2022-10-14T00:52:00.579Z,98.8
2022-10-14T00:53:02.579Z,98.8
2022-10-14T00:54:04.581Z,98.8
2022-10-14T00:55:06.566Z,98.8
2022-10-14T00:56:08.643Z,98.8
2022-10-14T00:57:10.576Z,98.8
2022-10-14T00:58:13.615Z,98.8
2022-10-14T00:59:16.619Z,98.8
2022-10-14T01:00:18.578Z,98.8
2022-10-14T01:01:21.579Z,98.8
2022-10-14T01:02:23.585Z,98.8
2022-10-14T01:03:25.573Z,98.8
2022-10-14T01:04:27.588Z,98.8
2022-10-14T01:05:29.609Z,98.8
2022-10-14T01:06:31.585Z,98.8
2022-10-14T01:07:33.583Z,98.8
2022-10-14T01:08:35.600Z,98.8
2022-10-14T01:09:37.588Z,98.8
2022-10-14T01:10:40.578Z,98.8
2022-10-14T01:11:42.591Z,98.8
2022-10-14T01:12:44.584Z,98.8
2022-10-14T01:13:46.628Z,98.8
2022-10-14T01:14:48.589Z,98.8
2022-10-14T01:15:51.601Z,98.8
2022-10-14T01:16:53.621Z,98.8
2022-10-14T01:17:55.627Z,98.8
2022-10-14T01:18:57.601Z,98.8
2022-10-14T01:19:59.589Z,98.8
2022-10-14T01:21:01.601Z,98.8
2022-10-14T01:22:03.592Z,98.8
2022-10-14T01:23:05.625Z,98.8
2022-10-14T01:24:07.600Z,98.8
2022-10-14T01:25:09.590Z,98.8
2022-10-14T01:26:11.596Z,98.8
2022-10-14T01:27:17.608Z,98.8
2022-10-14T01:28:19.687Z,98.8
2022-10-14T01:29:21.638Z,98.8
2022-10-14T01:30:23.599Z,98.8
2022-10-14T01:31:25.670Z,98.8
2022-10-14T01:32:27.602Z,98.8
2022-10-14T01:33:30.217Z,98.8
2022-10-14T01:34:31.610Z,98.8
2022-10-14T01:35:33.600Z,98.8
2022-10-14T01:36:35.607Z,98.8
2022-10-14T01:37:37.600Z,98.8
2022-10-14T01:38:39.650Z,98.8
2022-10-14T01:39:41.604Z,98.8
2022-10-14T01:40:43.608Z,98.8
2022-10-14T01:41:45.617Z,98.8
2022-10-14T01:42:47.612Z,98.8
2022-10-14T01:43:49.630Z,98.8
2022-10-14T01:44:51.606Z,98.8
2022-10-14T01:45:53.604Z,98.8
2022-10-14T01:46:55.614Z,98.8
2022-10-14T01:47:57.653Z,98.8
2022-10-14T01:48:59.623Z,98.8
2022-10-14T01:50:01.616Z,98.8
2022-10-14T01:51:03.648Z,98.8
2022-10-14T01:52:05.625Z,98.8
2022-10-14T01:53:07.614Z,98.8
2022-10-14T01:54:09.646Z,98.8
2022-10-14T01:55:14.620Z,98.8
2022-10-14T01:56:16.619Z,98.8
2022-10-14T01:57:19.620Z,98.8
2022-10-14T01:58:21.615Z,98.8
2022-10-14T01:59:23.657Z,98.8
2022-10-14T02:00:25.628Z,98.8
2022-10-14T02:01:27.684Z,98.8
2022-10-14T02:02:29.632Z,98.8
2022-10-14T02:03:31.732Z,98.8
2022-10-14T02:04:33.625Z,98.8
2022-10-14T02:05:35.624Z,98.8
2022-10-14T02:06:37.624Z,98.8
2022-10-14T02:07:39.634Z,98.8
2022-10-14T02:08:41.625Z,98.8
2022-10-14T02:09:44.631Z,98.8
2022-10-14T02:10:46.629Z,98.8
2022-10-14T02:11:48.629Z,98.8
2022-10-14T02:12:50.638Z,98.8
2022-10-14T02:13:52.632Z,98.8
2022-10-14T02:14:54.638Z,98.8
2022-10-14T02:15:56.620Z,98.8
2022-10-14T02:16:58.628Z,98.8
2022-10-14T02:18:00.636Z,98.8
2022-10-14T02:19:02.657Z,98.8
2022-10-14T02:20:04.643Z,98.8
2022-10-14T02:21:06.630Z,98.8
2022-10-14T02:22:08.636Z,98.8
2022-10-14T02:23:11.685Z,98.8
2022-10-14T02:24:13.655Z,98.8
2022-10-14T02:25:16.639Z,98.8
2022-10-14T02:26:18.658Z,98.8
2022-10-14T02:27:20.639Z,98.8
2022-10-14T02:28:22.720Z,98.8
2022-10-14T02:30:27.286Z,98.8
2022-10-14T02:31:30.277Z,98.8
2022-10-14T02:32:32.278Z,98.8
2022-10-14T02:33:34.313Z,98.8
2022-10-14T02:34:36.275Z,98.8
2022-10-14T02:35:38.271Z,98.8
2022-10-14T02:36:40.286Z,98.8
2022-10-14T02:37:42.288Z,98.8
2022-10-14T02:38:44.311Z,98.8
2022-10-14T02:39:46.284Z,98.8
2022-10-14T02:40:48.282Z,98.8
2022-10-14T02:41:50.289Z,98.8
2022-10-14T02:42:52.293Z,98.8
2022-10-14T02:43:55.310Z,98.8
2022-10-14T02:44:57.312Z,98.8
2022-10-14T02:45:59.287Z,98.8
2022-10-14T02:47:01.289Z,98.8
2022-10-14T02:48:03.295Z,98.8
2022-10-14T02:49:05.311Z,98.8
2022-10-14T02:50:07.295Z,98.8
2022-10-14T02:51:09.291Z,98.8
2022-10-14T02:52:11.291Z,98.8
2022-10-14T02:53:13.326Z,98.8
2022-10-14T02:54:17.330Z,98.8
2022-10-14T02:55:20.279Z,98.8
2022-10-14T02:56:22.299Z,98.8
2022-10-14T02:57:24.290Z,98.8
2022-10-14T02:58:26.295Z,98.8
2022-10-14T02:59:28.324Z,98.8
2022-10-14T03:00:30.299Z,98.8
2022-10-14T03:01:37.180Z,98.8
2022-10-14T03:02:34.297Z,98.8
2022-10-14T03:03:36.300Z,98.8
2022-10-14T03:04:38.299Z,98.8
2022-10-14T03:05:40.300Z,98.8
2022-10-14T03:06:42.299Z,98.8
2022-10-14T03:07:44.364Z,98.8
2022-10-14T03:08:47.217Z,98.8
2022-10-14T03:09:49.219Z,98.8
2022-10-14T03:10:51.216Z,98.8
2022-10-14T03:11:53.216Z,98.8
2022-10-14T03:12:55.224Z,98.8
2022-10-14T03:13:57.221Z,98.8
2022-10-14T03:14:59.219Z,98.8
2022-10-14T03:16:01.229Z,98.8
2022-10-14T03:17:03.238Z,98.8
2022-10-14T03:18:05.225Z,98.8
2022-10-14T03:19:07.235Z,98.8
2022-10-14T03:20:09.228Z,98.8
2022-10-14T03:21:11.224Z,98.8
2022-10-14T03:22:13.228Z,98.8
2022-10-14T03:23:16.291Z,98.8
2022-10-14T03:24:18.232Z,98.8
2022-10-14T03:25:20.220Z,98.8
2022-10-14T03:26:22.233Z,98.8
2022-10-14T03:27:24.234Z,98.8
2022-10-14T03:28:26.272Z,98.8
2022-10-14T03:29:28.240Z,98.8
2022-10-14T03:30:31.274Z,98.8
2022-10-14T03:31:34.248Z,98.8
2022-10-14T03:32:36.239Z,98.8
2022-10-14T03:33:38.367Z,98.8
2022-10-14T03:34:40.239Z,98.8
2022-10-14T03:35:42.233Z,98.8
2022-10-14T03:36:44.238Z,98.8
2022-10-14T03:37:46.248Z,98.8
2022-10-14T03:38:48.312Z,98.8
2022-10-14T03:39:51.242Z,98.8
2022-10-14T03:40:53.245Z,98.8
2022-10-14T03:41:55.250Z,98.8
2022-10-14T03:42:57.243Z,98.8
2022-10-14T03:43:59.274Z,98.8
2022-10-14T03:45:01.249Z,98.8
2022-10-14T03:46:03.235Z,98.8
2022-10-14T03:47:05.241Z,98.8
2022-10-14T03:48:07.247Z,98.8
2022-10-14T03:49:09.271Z,98.8
2022-10-14T03:50:11.276Z,98.8
2022-10-14T03:51:14.250Z,98.8
2022-10-14T03:52:16.248Z,98.8
2022-10-14T03:53:18.253Z,98.8
2022-10-14T03:54:20.319Z,98.8
2022-10-14T03:55:22.262Z,98.8
2022-10-14T03:56:24.257Z,98.8
2022-10-14T03:57:26.255Z,98.8
2022-10-14T03:58:28.255Z,98.8
2022-10-14T03:59:31.282Z,98.8
2022-10-14T04:00:34.260Z,98.8
2022-10-14T04:01:36.362Z,98.8
2022-10-14T04:02:38.259Z,98.8
2022-10-14T04:03:41.258Z,98.8
2022-10-14T04:04:43.294Z,98.8
2022-10-14T04:05:45.264Z,98.8
2022-10-14T04:06:47.259Z,98.8
2022-10-14T04:07:49.265Z,98.8
2022-10-14T04:08:51.263Z,98.8
2022-10-14T04:09:53.301Z,98.8
2022-10-14T04:10:56.261Z,98.8
2022-10-14T04:11:58.268Z,98.8
2022-10-14T04:13:00.358Z,98.8
2022-10-14T04:14:02.268Z,98.8
2022-10-14T04:15:04.299Z,98.8
2022-10-14T04:16:06.270Z,98.8
2022-10-14T04:17:09.274Z,98.8
2022-10-14T04:18:11.341Z,98.8
2022-10-14T04:19:13.270Z,98.8
2022-10-14T04:20:15.268Z,98.8
2022-10-14T04:21:17.272Z,98.8
2022-10-14T04:22:19.611Z,98.8
2022-10-14T04:23:21.320Z,98.8
2022-10-14T04:24:23.274Z,98.8
2022-10-14T04:25:25.270Z,98.8
2022-10-14T04:26:27.274Z,98.8
2022-10-14T04:27:31.305Z,98.8
2022-10-14T04:28:34.424Z,98.8
2022-10-14T04:29:36.276Z,98.8
2022-10-14T04:30:38.277Z,98.8
2022-10-14T04:31:40.287Z,98.8
2022-10-14T04:32:42.279Z,98.8
2022-10-14T04:33:44.299Z,98.8
2022-10-14T04:34:46.280Z,98.8
2022-10-14T04:35:48.285Z,98.8
2022-10-14T04:36:50.284Z,98.8
2022-10-14T04:37:52.282Z,98.8
2022-10-14T04:38:54.281Z,98.8
2022-10-14T04:39:56.306Z,98.8
2022-10-14T04:40:58.316Z,98.8
2022-10-14T04:42:00.331Z,98.8
2022-10-14T04:43:02.290Z,98.8
2022-10-14T04:44:05.295Z,98.8
2022-10-14T04:45:07.323Z,98.8
2022-10-14T04:46:09.290Z,98.8
2022-10-14T04:47:11.329Z,98.8
2022-10-14T04:48:13.320Z,98.8
2022-10-14T04:49:15.294Z,98.8
2022-10-14T04:50:17.293Z,98.8
2022-10-14T04:51:19.297Z,98.8
2022-10-14T04:52:21.502Z,98.8
2022-10-14T04:53:24.330Z,98.8
2022-10-14T04:54:26.301Z,98.8
2022-10-14T04:55:28.338Z,98.8
2022-10-14T04:56:31.329Z,98.8
2022-10-14T04:57:34.309Z,98.8
2022-10-14T04:58:36.524Z,98.8
2022-10-14T04:59:38.300Z,98.8
2022-10-14T05:00:40.306Z,98.8
2022-10-14T05:01:42.319Z,98.8
2022-10-14T05:02:44.315Z,98.8
2022-10-14T05:03:46.304Z,98.8
2022-10-14T05:04:48.301Z,98.8
2022-10-14T05:05:51.332Z,98.8
2022-10-14T05:06:53.366Z,98.8
2022-10-14T05:07:55.379Z,98.8
2022-10-14T05:08:57.319Z,98.8
2022-10-14T05:10:29.042Z,98.8
2022-10-14T05:11:29.046Z,98.8
2022-10-14T05:12:29.060Z,98.8
2022-10-14T05:13:29.415Z,98.8
2022-10-14T05:14:29.039Z,98.8
2022-10-14T05:15:29.052Z,98.8
2022-10-14T05:16:29.049Z,98.8
2022-10-14T05:17:29.049Z,98.8
2022-10-14T05:18:29.037Z,98.8
2022-10-14T05:19:29.041Z,98.8
2022-10-14T05:20:29.060Z,98.8
2022-10-14T05:21:29.037Z,98.8
2022-10-14T05:22:29.040Z,98.8
2022-10-14T05:23:29.047Z,98.8
2022-10-14T05:24:29.043Z,98.8
2022-10-14T05:25:30.122Z,98.8
2022-10-14T05:26:31.612Z,98.8
2022-10-14T05:27:34.316Z,98.8
2022-10-14T05:28:36.411Z,98.8
2022-10-14T05:29:38.327Z,98.8
2022-10-14T05:30:40.515Z,98.8
2022-10-14T05:31:42.325Z,98.8
2022-10-14T05:32:44.324Z,98.8
2022-10-14T05:33:46.334Z,98.8
2022-10-14T05:34:48.332Z,98.8
2022-10-14T05:35:58.927Z,98.8
2022-10-14T05:36:53.328Z,98.8
2022-10-14T05:37:56.086Z,98.8
2022-10-14T05:38:57.341Z,98.8
2022-10-14T05:39:59.323Z,98.8
2022-10-14T05:41:02.155Z,98.8
2022-10-14T05:42:03.343Z,98.8
2022-10-14T05:43:05.368Z,98.8
2022-10-14T05:44:07.360Z,98.8
2022-10-14T05:45:09.336Z,98.8
2022-10-14T05:46:11.341Z,98.8
2022-10-14T05:47:13.345Z,98.8
2022-10-14T05:48:15.330Z,98.8
2022-10-14T05:49:17.367Z,98.8
2022-10-14T05:50:19.336Z,98.8
2022-10-14T05:51:21.330Z,98.8
2022-10-14T05:52:23.814Z,98.8
2022-10-14T05:53:25.341Z,98.8
2022-10-14T05:54:27.524Z,98.8
2022-10-14T05:55:30.217Z,98.8
2022-10-14T05:56:32.030Z,98.8
2022-10-14T05:57:34.336Z,98.8
2022-10-14T05:58:37.543Z,98.8
2022-10-14T05:59:39.343Z,98.8
2022-10-14T06:00:41.346Z,98.8
2022-10-14T06:01:43.348Z,98.8
2022-10-14T06:02:45.395Z,98.8
2022-10-14T06:03:47.372Z,98.8
2022-10-14T06:04:49.352Z,98.8
2022-10-14T06:05:51.866Z,98.8
2022-10-14T06:06:53.351Z,98.8
2022-10-14T06:07:55.352Z,98.8
2022-10-14T06:08:57.886Z,98.8
2022-10-14T06:09:59.350Z,98.8
2022-10-14T06:11:02.774Z,98.8
2022-10-14T06:12:03.352Z,98.8
2022-10-14T06:13:05.425Z,98.8
2022-10-14T06:14:07.388Z,98.8
2022-10-14T06:15:09.358Z,98.8
2022-10-14T06:16:11.378Z,98.8
2022-10-14T06:17:13.356Z,98.8
2022-10-14T06:18:15.363Z,98.8
2022-10-14T06:19:17.363Z,98.8
2022-10-14T06:20:19.357Z,98.8
2022-10-14T06:21:21.393Z,98.8
2022-10-14T06:22:23.998Z,98.8
2022-10-14T06:23:25.361Z,98.8
2022-10-14T06:24:27.572Z,98.8
2022-10-14T06:25:29.420Z,98.8
2022-10-14T06:26:31.380Z,98.8
2022-10-14T07:08:43.747Z,98.8
2022-10-14T07:08:44.063Z,98.8
2022-10-14T07:09:29.313Z,98.8
2022-10-14T07:10:29.120Z,98.8
2022-10-14T07:11:29.123Z,98.8
2022-10-14T07:12:31.959Z,98.8
2022-10-14T07:13:29.120Z,98.8
2022-10-14T07:14:29.345Z,98.8
2022-10-14T07:15:33.748Z,98.8
2022-10-14T07:16:29.140Z,98.8
2022-10-14T07:17:29.322Z,98.8
2022-10-14T07:18:29.749Z,98.8
2022-10-14T07:19:29.311Z,98.8
2022-10-14T07:20:29.129Z,98.8
2022-10-14T07:21:29.132Z,98.8
2022-10-14T07:22:29.128Z,98.8
2022-10-14T07:23:29.132Z,98.8
2022-10-14T07:24:29.215Z,98.8
2022-10-14T07:25:29.133Z,98.8
2022-10-14T07:26:29.139Z,98.8
2022-10-14T07:27:30.804Z,98.8
2022-10-14T07:28:32.857Z,98.8
2022-10-14T07:29:34.798Z,98.8
2022-10-14T07:30:36.805Z,98.8
2022-10-14T07:31:38.827Z,98.8
2022-10-14T07:32:40.804Z,98.8
2022-10-14T07:33:43.888Z,98.8
2022-10-14T07:34:47.796Z,98.8
2022-10-14T07:35:49.804Z,98.8
2022-10-14T07:36:51.827Z,98.8
2022-10-14T07:37:54.795Z,98.8
2022-10-14T07:38:56.798Z,98.8
2022-10-14T07:39:58.800Z,98.8
2022-10-14T07:41:03.038Z,98.8
2022-10-14T07:42:03.464Z,98.8
2022-10-14T07:43:05.156Z,98.8
2022-10-14T07:44:08.348Z,98.8
2022-10-14T07:45:08.822Z,98.8
2022-10-14T07:46:10.807Z,98.8
2022-10-14T07:47:12.809Z,98.8
2022-10-14T07:48:27.458Z,98.8
2022-10-14T07:49:16.992Z,98.8
2022-10-14T07:50:18.840Z,98.8
2022-10-14T07:51:20.922Z,98.8
2022-10-14T07:52:23.090Z,98.8
2022-10-14T07:53:25.087Z,98.8
2022-10-14T07:54:26.952Z,98.8
2022-10-14T07:55:28.900Z,98.8
2022-10-14T07:56:30.998Z,98.8
2022-10-14T07:57:33.069Z,98.8
2022-10-14T07:58:34.904Z,98.8
2022-10-14T07:59:37.037Z,98.8
2022-10-14T08:00:39.252Z,98.8
2022-10-14T08:01:42.190Z,98.8
2022-10-14T08:02:44.092Z,98.8
2022-10-14T08:03:47.013Z,98.8
2022-10-14T08:04:49.519Z,98.8
2022-10-14T08:05:51.217Z,98.8
2022-10-14T08:06:54.066Z,98.8
2022-10-14T08:07:56.300Z,98.8
2022-10-14T08:08:58.064Z,98.8
2022-10-14T08:10:00.293Z,98.8
2022-10-14T08:11:02.547Z,98.8
2022-10-14T08:12:04.421Z,98.8
2022-10-14T08:13:06.240Z,98.8
2022-10-14T08:14:08.216Z,98.8
2022-10-14T08:15:10.296Z,98.8
2022-10-14T08:16:15.344Z,98.8
2022-10-14T08:17:23.971Z,98.8
2022-10-14T08:18:17.569Z,98.8
2022-10-14T08:19:18.001Z,98.8
2022-10-14T08:21:21.867Z,98.8
2022-10-14T08:22:24.238Z,98.8
2022-10-14T08:23:25.854Z,98.8
2022-10-14T08:24:27.849Z,98.8
2022-10-14T08:25:29.900Z,98.8
2022-10-14T08:26:32.669Z,98.8
2022-10-14T08:27:34.656Z,98.8
2022-10-14T08:28:36.570Z,98.8
2022-10-14T08:29:38.680Z,98.8
2022-10-14T08:30:41.059Z,98.8
2022-10-14T08:31:42.580Z,98.8
2022-10-14T08:32:48.555Z,98.8
2022-10-14T08:33:50.601Z,98.8
2022-10-14T08:34:52.551Z,98.8
2022-10-14T08:35:54.526Z,98.8
2022-10-14T08:36:56.688Z,98.8
2022-10-14T08:37:58.868Z,98.8
2022-10-14T08:39:01.008Z,98.8
2022-10-14T08:40:03.160Z,98.8
2022-10-14T08:41:04.969Z,98.8
2022-10-14T08:42:06.745Z,98.8
2022-10-14T08:43:08.844Z,98.8
2022-10-14T08:44:10.768Z,98.8
2022-10-14T08:45:12.491Z,98.8
2022-10-14T08:46:14.158Z,98.8
2022-10-14T08:47:16.314Z,98.8
2022-10-14T08:48:18.549Z,98.8
2022-10-14T08:49:20.542Z,98.8
2022-10-14T08:50:22.991Z,98.8
2022-10-14T08:51:24.252Z,98.8
2022-10-14T08:52:26.218Z,98.8
2022-10-14T08:53:27.935Z,98.8
2022-10-14T08:54:29.887Z,98.8
2022-10-14T08:55:31.946Z,98.8
2022-10-14T08:56:33.896Z,98.8
2022-10-14T08:57:35.870Z,98.8
2022-10-14T08:58:39.860Z,98.8
2022-10-14T08:59:43.876Z,98.8
2022-10-14T09:00:46.906Z,98.8
2022-10-14T09:01:48.863Z,98.8
2022-10-14T09:02:50.948Z,98.8
2022-10-14T09:03:52.966Z,98.8
2022-10-14T09:04:54.973Z,98.8
2022-10-14T09:05:57.062Z,98.8
2022-10-14T09:06:58.935Z,98.8
2022-10-14T09:08:10.991Z,98.8
2022-10-14T09:09:03.933Z,98.8
2022-10-14T09:10:09.500Z,98.8
2022-10-14T09:11:11.332Z,98.8
2022-10-14T09:12:13.458Z,98.5
2022-10-14T09:13:15.107Z,98.7
2022-10-14T09:14:16.930Z,98.8
2022-10-14T09:15:18.930Z,98.6
2022-10-14T09:16:21.912Z,98.6
2022-10-14T09:17:23.953Z,98.6
2022-10-14T09:18:26.036Z,98.3
2022-10-14T09:19:28.038Z,97.8
2022-10-14T09:20:30.316Z,98.2
2022-10-14T09:21:51.600Z,97.8
2022-10-14T09:22:43.195Z,97.5
2022-10-14T09:23:36.967Z,97
2022-10-14T09:24:38.939Z,97.5
2022-10-14T09:26:29.279Z,96.9
2022-10-14T09:27:29.250Z,96.7
2022-10-14T09:28:29.294Z,96.7
2022-10-14T09:29:29.275Z,96.7
2022-10-14T09:31:29.367Z,96.8
2022-10-14T09:33:24.028Z,96.5
2022-10-14T09:33:29.286Z,96.4
2022-10-14T09:34:29.239Z,96.5
2022-10-14T09:35:29.251Z,96.2
2022-10-14T09:36:29.316Z,96.7
2022-10-14T09:37:29.245Z,96.4
2022-10-14T09:38:29.234Z,96.1
2022-10-14T09:40:29.243Z,96.8
2022-10-14T09:41:29.290Z,96.4
2022-10-14T09:44:26.180Z,95.6
2022-10-14T09:45:27.940Z,95.3
2022-10-14T09:46:29.943Z,95.9
2022-10-14T09:47:31.896Z,96.1
2022-10-14T09:50:39.447Z,95.7
2022-10-14T09:53:52.320Z,96.2
2022-10-14T09:54:54.380Z,96.5
2022-10-14T09:58:03.788Z,96.2
2022-10-14T09:59:02.776Z,96.2
2022-10-14T10:03:51.263Z,95.7
2022-10-14T10:04:29.243Z,95.4
2022-10-14T10:05:29.247Z,95.7
2022-10-14T10:06:29.245Z,95.7
2022-10-14T10:07:29.248Z,95.5
2022-10-14T10:08:29.371Z,95.7
2022-10-14T10:09:42.321Z,95.7
2022-10-14T10:10:44.313Z,95.7
2022-10-14T10:13:24.729Z,96
2022-10-14T10:13:29.323Z,96
2022-10-14T10:15:04.320Z,95.9
2022-10-14T10:16:06.323Z,95.6
2022-10-14T10:17:08.482Z,95.6
2022-10-14T10:18:10.324Z,95.7
2022-10-14T10:19:12.535Z,96.4
2022-10-14T10:20:15.329Z,96.3
2022-10-14T10:21:17.329Z,95.7
2022-10-14T10:23:21.323Z,95.3
2022-10-14T10:24:30.849Z,94.8
2022-10-14T10:25:30.381Z,94
2022-10-14T10:26:32.368Z,94
2022-10-14T10:28:31.454Z,94.5
2022-10-14T10:29:33.345Z,94.7
2022-10-14T10:30:35.330Z,94.6
2022-10-14T10:31:37.535Z,94.8
2022-10-14T10:32:39.333Z,95
2022-10-14T10:33:41.331Z,94.8
2022-10-14T10:34:43.376Z,94.6
2022-10-14T10:35:47.341Z,95
2022-10-14T10:36:49.356Z,94.2
2022-10-14T10:37:51.355Z,93.8
2022-10-14T10:38:53.343Z,93.9
2022-10-14T10:39:55.337Z,94.1
2022-10-14T10:40:57.337Z,93.9
2022-10-14T10:41:59.355Z,93.5
2022-10-14T10:43:01.336Z,93.2
2022-10-14T10:44:03.418Z,93.1
2022-10-14T10:45:06.341Z,92.9
2022-10-14T10:46:08.340Z,93.1
2022-10-14T10:47:10.342Z,93.5
2022-10-14T10:48:12.358Z,92.9
2022-10-14T10:49:15.350Z,92.6
2022-10-14T10:50:17.509Z,92.6
2022-10-14T10:51:19.343Z,92.4
2022-10-14T10:52:21.783Z,92.8
2022-10-14T10:53:23.342Z,91.7
2022-10-14T10:54:25.348Z,91.1
2022-10-14T10:55:27.353Z,91.4
2022-10-14T10:56:29.356Z,91.1
2022-10-14T10:57:31.357Z,90.6
2022-10-14T10:58:33.408Z,90.5
2022-10-14T10:59:42.201Z,90.2
2022-10-14T11:01:54.183Z,90
2022-10-14T11:05:00.145Z,90
2022-10-14T11:05:50.089Z,90
2022-10-14T11:07:54.789Z,89.7
2022-10-14T11:11:06.479Z,89.6
2022-10-14T11:12:29.304Z,89.7
2022-10-14T11:13:32.280Z,90.2
2022-10-14T11:14:29.309Z,90
2022-10-14T11:15:29.530Z,90.9
2022-10-14T11:16:29.396Z,90.4
2022-10-14T11:17:29.346Z,90.6
2022-10-14T11:18:29.300Z,90.8
2022-10-14T11:19:29.304Z,90.9
2022-10-14T11:20:29.335Z,90.1
2022-10-14T11:21:30.455Z,90.7
2022-10-14T11:22:32.445Z,91
2022-10-14T11:23:35.451Z,90.8
2022-10-14T11:24:37.448Z,90.9
2022-10-14T11:25:39.495Z,91.1
2022-10-14T11:26:41.587Z,91.3
2022-10-14T11:27:43.482Z,91
2022-10-14T11:28:45.473Z,91.7
2022-10-14T11:29:47.464Z,90.8
2022-10-14T11:30:49.494Z,90.5
2022-10-14T11:31:51.521Z,91.2
2022-10-14T11:32:53.453Z,90.8
2022-10-14T11:33:55.464Z,90.3
2022-10-14T11:34:57.464Z,90
2022-10-14T11:36:00.631Z,90.2
2022-10-14T11:37:02.662Z,90.3
2022-10-14T11:38:04.460Z,90.6
2022-10-14T11:39:30.738Z,90.6
2022-10-14T11:40:09.340Z,90.6
2022-10-14T11:41:11.382Z,90.5
2022-10-14T11:42:29.211Z,90.6
2022-10-14T11:43:15.962Z,91.2
2022-10-14T11:44:18.903Z,91.3
2022-10-14T11:45:21.487Z,91
2022-10-14T11:46:24.900Z,90.2
2022-10-14T11:47:28.904Z,90.2
2022-10-14T11:48:43.325Z,90.3
2022-10-14T11:49:34.902Z,90
2022-10-14T11:51:39.542Z,90.8
2022-10-14T11:52:55.249Z,90.2
2022-10-14T11:53:43.589Z,89.8
2022-10-14T11:54:45.636Z,89.7
2022-10-14T11:55:47.543Z,89.7
2022-10-14T11:56:49.621Z,89.3
2022-10-14T11:57:51.543Z,89.2
2022-10-14T11:59:07.308Z,89.7
2022-10-14T11:59:55.548Z,89.2
2022-10-14T12:00:57.556Z,88.9
2022-10-14T12:03:01.715Z,89.3
2022-10-14T12:04:03.596Z,88.6
2022-10-14T12:05:05.549Z,88.5
2022-10-14T12:06:30.376Z,89.1
2022-10-14T12:08:00.698Z,87.2
2022-10-14T12:08:33.148Z,87.6
2022-10-14T12:10:33.393Z,87.8
2022-10-14T12:11:30.177Z,88.1
2022-10-14T12:13:32.010Z,88.1
2022-10-14T12:18:49.338Z,88.8
2022-10-14T12:19:51.795Z,88.9
2022-10-14T12:20:53.799Z,89.2
2022-10-14T12:21:55.810Z,88.8
2022-10-14T12:22:57.804Z,88.4
2022-10-14T12:23:59.841Z,88.7
2022-10-14T12:25:01.813Z,87.8
2022-10-14T12:26:03.800Z,88.1
2022-10-14T12:27:05.804Z,87.9
2022-10-14T12:28:07.800Z,87.8
2022-10-14T12:29:10.109Z,87.9
2022-10-14T12:30:11.812Z,88.3
2022-10-14T12:31:13.812Z,88.2
2022-10-14T12:32:15.813Z,88.2
2022-10-14T12:33:22.618Z,88.5
2022-10-14T12:34:19.829Z,88.6
2022-10-14T12:35:21.815Z,88.2
2022-10-14T12:36:24.936Z,88.5
2022-10-14T12:37:30.534Z,89
2022-10-14T12:38:28.835Z,88.7
2022-10-14T12:39:30.823Z,89.2
2022-10-14T12:40:32.829Z,89.1
2022-10-14T12:41:34.832Z,89.5
2022-10-14T12:42:37.838Z,89.1
2022-10-14T12:43:40.842Z,89.3
2022-10-14T12:44:43.817Z,89.3
2022-10-14T12:45:45.816Z,88.7
2022-10-14T12:46:47.843Z,88.6
2022-10-14T12:47:49.829Z,88.9
2022-10-14T12:48:51.859Z,88.6
2022-10-14T12:49:53.819Z,88
2022-10-14T12:50:55.829Z,87.4
2022-10-14T12:51:57.822Z,87.9
2022-10-14T12:52:59.823Z,87.8
2022-10-14T12:54:01.825Z,87.9
2022-10-14T12:55:03.831Z,88
2022-10-14T12:56:05.827Z,88.2
2022-10-14T12:57:07.830Z,88.1
2022-10-14T12:58:10.833Z,87.9
2022-10-14T12:59:12.850Z,88.3
2022-10-14T13:00:14.902Z,88.1
2022-10-14T13:01:17.900Z,88.3
2022-10-14T13:02:20.173Z,88.7
2022-10-14T13:03:21.857Z,88.5
2022-10-14T13:04:23.833Z,87.4
2022-10-14T13:05:25.836Z,86.9
2022-10-14T13:06:35.998Z,86.3
2022-10-14T13:07:42.374Z,86.4
2022-10-14T13:08:43.996Z,86.1
2022-10-14T13:09:45.998Z,86.5
2022-10-14T13:10:48.007Z,87.5
2022-10-14T13:11:50.038Z,87.1
2022-10-14T13:12:52.003Z,86.6
2022-10-14T13:13:54.016Z,87
2022-10-14T13:14:56.004Z,86.7
2022-10-14T13:15:58.108Z,86.4
2022-10-14T13:17:00.001Z,86.3
2022-10-14T13:18:02.011Z,86.3
2022-10-14T13:19:04.055Z,86.3
2022-10-14T13:20:06.012Z,86.9
2022-10-14T13:21:08.012Z,87.1
2022-10-14T13:23:31.211Z,87.1
2022-10-14T13:23:31.933Z,86.4
2022-10-14T13:24:33.120Z,86.3
2022-10-14T13:25:35.096Z,86.7
2022-10-14T13:26:39.096Z,87
2022-10-14T13:27:41.099Z,86.4
2022-10-14T13:28:43.202Z,85.9
2022-10-14T13:29:45.108Z,86.3
2022-10-14T13:30:47.098Z,86.4
2022-10-14T13:31:49.106Z,86.6
2022-10-14T13:32:51.122Z,86.4
2022-10-14T13:33:53.141Z,86.6
2022-10-14T13:34:55.104Z,87
2022-10-14T13:35:57.103Z,87.3
2022-10-14T13:36:59.113Z,87.6
2022-10-14T13:38:01.114Z,87.8
2022-10-14T13:39:03.112Z,87.2
2022-10-14T13:40:05.257Z,87.4
2022-10-14T13:41:07.153Z,87.7
2022-10-14T13:43:13.112Z,88
2022-10-14T13:44:15.125Z,88.1
2022-10-14T13:45:19.142Z,88.4
2022-10-14T13:46:22.114Z,88.9
2022-10-14T13:47:24.547Z,88.7
2022-10-14T13:48:26.141Z,88.3
2022-10-14T13:49:30.123Z,88.1
2022-10-14T13:50:33.118Z,88.2
2022-10-14T13:51:37.234Z,88.1
2022-10-14T13:52:38.147Z,88.1
2022-10-14T13:53:43.966Z,88.6
2022-10-14T13:54:44.156Z,88.7
2022-10-14T13:55:49.171Z,88.9
2022-10-14T13:56:54.469Z,89.5
2022-10-14T13:58:11.340Z,89.7
2022-10-14T13:58:53.170Z,89.7
2022-10-14T14:00:38.945Z,89.4
2022-10-14T14:00:57.122Z,89.3
2022-10-14T14:01:59.294Z,89.7
2022-10-14T14:03:03.267Z,90.1
2022-10-14T14:04:03.177Z,90.1
2022-10-14T14:05:05.134Z,90.4
2022-10-14T14:06:07.173Z,90.2
2022-10-14T14:07:38.185Z,90.4
2022-10-14T14:08:40.775Z,90.5
2022-10-14T14:09:14.168Z,90.8
2022-10-14T14:10:16.172Z,91
2022-10-14T14:11:18.954Z,91
2022-10-14T14:12:20.152Z,91.1
2022-10-14T14:13:22.151Z,91.4
2022-10-14T14:14:24.190Z,91.4
2022-10-14T14:15:26.139Z,91.8
2022-10-14T14:16:28.141Z,91.8
2022-10-14T14:17:30.153Z,91.3
2022-10-14T14:18:38.408Z,91.1
2022-10-14T14:19:34.134Z,91.4
2022-10-14T14:20:36.183Z,91.9
2022-10-14T14:21:38.135Z,92.1
2022-10-14T14:22:41.153Z,92.6
2022-10-14T14:23:43.135Z,92.4
2022-10-14T14:24:45.148Z,92.5
2022-10-14T14:26:14.395Z,92.8
2022-10-14T14:26:49.142Z,93.3
2022-10-14T14:27:51.139Z,93
2022-10-14T14:28:54.201Z,93
2022-10-14T14:29:56.174Z,93
2022-10-14T14:30:58.174Z,93.2
2022-10-14T14:32:08.183Z,93.2
2022-10-14T14:33:02.157Z,93.3
2022-10-14T14:34:04.159Z,93.3
2022-10-14T14:35:06.154Z,92.9
2022-10-14T14:36:08.206Z,93.1
2022-10-14T14:37:34.305Z,93.1
2022-10-14T14:38:12.157Z,92.9
2022-10-14T14:39:14.160Z,93.1
2022-10-14T14:40:18.189Z,93.1
2022-10-14T14:41:21.205Z,93.2
2022-10-14T14:42:23.169Z,92.9
2022-10-14T14:43:25.162Z,92.8
2022-10-14T14:44:27.272Z,92.9
2022-10-14T14:45:29.204Z,92.9
2022-10-14T14:46:31.203Z,93
2022-10-14T14:47:33.160Z,93.1
2022-10-14T14:48:35.167Z,93.2
2022-10-14T14:49:38.184Z,92.7
2022-10-14T14:50:41.194Z,92.7
2022-10-14T14:51:43.166Z,92.6
2022-10-14T14:52:45.234Z,92.7
2022-10-14T14:53:49.170Z,92.7
2022-10-14T14:54:52.170Z,92.7
2022-10-14T14:55:54.273Z,92.6
2022-10-14T14:56:56.161Z,92.7
2022-10-14T14:57:58.174Z,93
2022-10-14T14:59:00.173Z,93.1
2022-10-14T15:00:02.178Z,93.3
2022-10-14T15:01:04.175Z,93
2022-10-14T15:02:06.163Z,93
2022-10-14T15:03:08.191Z,93.2
2022-10-14T15:04:12.043Z,93.1
2022-10-14T15:05:12.174Z,93.3
2022-10-14T15:06:14.173Z,93
2022-10-14T15:07:20.845Z,93.1
2022-10-14T15:08:19.172Z,92.9
2022-10-14T15:10:14.542Z,93