createdAt,value
2022-10-11T00:01:13.383Z,1.58
2022-10-11T00:04:16.956Z,1.20
2022-10-11T00:07:19.808Z,1.30
2022-10-11T00:10:23.006Z,1.13
2022-10-11T00:13:25.849Z,1.10
2022-10-11T00:16:28.056Z,1.50
2022-10-11T00:19:30.353Z,1.30
2022-10-11T00:22:33.083Z,1.35
2022-10-11T00:25:35.795Z,1.10
2022-10-11T00:28:38.113Z,1.85
2022-10-11T00:31:40.821Z,1.33
2022-10-11T00:34:43.263Z,1.13
2022-10-11T00:37:46.336Z,1.35
2022-10-11T00:40:48.969Z,1.40
2022-10-11T00:43:52.091Z,1.30
2022-10-11T00:46:55.969Z,1.50
2022-10-11T00:49:59.546Z,1.30
2022-10-11T00:53:03.036Z,1.40
2022-10-11T00:56:05.547Z,1.27
2022-10-11T00:59:07.937Z,1.30
2022-10-11T01:02:10.454Z,1.05
2022-10-11T01:05:28.755Z,1.20
2022-10-11T01:08:32.009Z,1.15
2022-10-11T01:11:34.901Z,1.50
2022-10-11T01:14:37.542Z,1.30
2022-10-11T01:17:39.965Z,1.25
2022-10-11T01:20:42.886Z,1.00
2022-10-11T01:23:45.142Z,1.30
2022-10-11T01:26:47.474Z,1.20
2022-10-11T01:29:49.991Z,1.50
2022-10-11T01:32:53.111Z,1.42
2022-10-11T01:35:56.311Z,1.17
2022-10-11T01:38:59.243Z,0.93
2022-10-11T01:42:01.881Z,1.10
2022-10-11T01:45:04.448Z,1.38
2022-10-11T01:48:07.060Z,1.27
2022-10-11T01:51:09.553Z,1.20
2022-10-11T01:54:11.845Z,1.13
2022-10-11T01:57:14.774Z,1.30
2022-10-11T02:00:17.607Z,1.33
2022-10-11T02:03:20.768Z,1.52
2022-10-11T02:06:24.137Z,1.20
2022-10-11T02:09:26.778Z,1.30
2022-10-11T02:12:28.944Z,1.25
2022-10-11T02:15:31.564Z,1.20
2022-10-11T02:18:34.509Z,1.13
2022-10-11T02:21:36.906Z,1.20
2022-10-11T02:24:39.948Z,1.10
2022-10-11T02:27:43.516Z,1.20
2022-10-11T02:30:46.026Z,1.23
2022-10-11T02:33:51.742Z,1.27
2022-10-11T02:36:54.654Z,1.30
2022-10-11T02:39:57.770Z,1.10
2022-10-11T02:43:00.791Z,1.27
2022-10-11T02:46:03.906Z,1.20
2022-10-11T02:49:06.532Z,1.10
2022-10-11T02:52:09.194Z,1.15
2022-10-11T02:55:11.662Z,0.98
2022-10-11T02:58:14.382Z,1.38
2022-10-11T03:01:17.685Z,1.10
2022-10-11T03:04:20.963Z,1.17
2022-10-11T03:07:23.760Z,1.20
2022-10-11T03:10:26.641Z,1.10
2022-10-11T03:13:29.668Z,1.33
2022-10-11T03:16:32.962Z,1.52
2022-10-11T03:19:36.256Z,1.13
2022-10-11T03:22:41.700Z,1.20
2022-10-11T03:25:44.121Z,1.08
2022-10-11T03:28:46.595Z,1.08
2022-10-11T03:31:49.196Z,1.55
2022-10-11T03:34:51.415Z,1.30
2022-10-11T03:37:54.337Z,1.33
2022-10-11T03:40:57.232Z,1.25
2022-10-11T03:44:00.153Z,1.10
2022-10-11T03:47:03.365Z,1.33
2022-10-11T03:50:06.143Z,1.13
2022-10-11T03:53:08.042Z,1.30
2022-10-11T03:56:11.084Z,0.93
2022-10-11T03:59:13.387Z,1.20
2022-10-11T04:02:15.923Z,1.10
2022-10-11T04:05:18.802Z,1.13
2022-10-11T04:08:21.470Z,1.20
2022-10-11T04:11:24.420Z,1.33
2022-10-11T04:14:26.829Z,1.20
2022-10-11T04:17:29.479Z,1.20
2022-10-11T04:20:32.393Z,1.02
2022-10-11T04:23:35.646Z,1.55
2022-10-11T04:26:39.291Z,1.20
2022-10-11T04:29:42.657Z,1.40
2022-10-11T04:32:45.023Z,1.15
2022-10-11T04:35:47.576Z,1.42
2022-10-11T04:38:49.714Z,1.40
2022-10-11T04:41:52.151Z,1.25
2022-10-11T04:44:55.195Z,1.10
2022-10-11T04:47:57.719Z,1.15
2022-10-11T04:50:59.821Z,1.10
2022-10-11T04:54:02.724Z,1.10
2022-10-11T04:57:05.583Z,1.00
2022-10-11T05:00:08.924Z,1.10
2022-10-11T05:03:12.102Z,1.10
2022-10-11T05:06:15.363Z,1.10
2022-10-11T05:09:18.464Z,1.05
2022-10-11T05:12:20.764Z,1.10
2022-10-11T05:15:23.510Z,0.95
2022-10-11T05:18:26.201Z,1.00
2022-10-11T05:21:28.857Z,1.27
2022-10-11T05:24:31.956Z,1.00
2022-10-11T05:27:35.060Z,1.10
2022-10-11T05:30:38.219Z,1.13
2022-10-11T05:33:41.563Z,1.30
2022-10-11T05:36:44.484Z,1.35
2022-10-11T05:39:46.839Z,1.10
2022-10-11T05:42:49.395Z,1.00
2022-10-11T05:45:51.947Z,1.00
2022-10-11T05:48:54.599Z,1.00
2022-10-11T05:51:57.501Z,1.13
2022-10-11T05:55:00.669Z,1.27
2022-10-11T05:58:03.376Z,1.00
2022-10-11T06:01:06.308Z,1.05
2022-10-11T06:04:09.148Z,1.00
2022-10-11T06:07:12.278Z,1.10
2022-10-11T06:10:14.684Z,1.10
2022-10-11T06:13:17.304Z,1.17
2022-10-11T06:16:19.684Z,1.02
2022-10-11T06:19:22.464Z,1.15
2022-10-11T06:22:25.287Z,1.00
2022-10-11T06:25:27.388Z,1.15
2022-10-11T06:28:29.971Z,1.13
2022-10-11T06:31:32.533Z,1.00
2022-10-11T06:34:35.036Z,0.93
2022-10-11T06:37:37.398Z,1.10
2022-10-11T06:40:40.276Z,1.17
2022-10-11T06:43:43.309Z,0.90
2022-10-11T06:46:45.744Z,1.02
2022-10-11T06:49:48.668Z,1.50
2022-10-11T06:52:51.171Z,1.15
2022-10-11T06:55:54.211Z,1.10
2022-10-11T06:58:56.562Z,0.95
2022-10-11T07:01:59.384Z,1.10
2022-10-11T07:05:02.118Z,0.90
2022-10-11T07:08:05.237Z,1.10
2022-10-11T07:11:08.467Z,1.20
2022-10-11T07:14:11.513Z,0.90
2022-10-11T07:17:14.206Z,1.50
2022-10-11T07:20:16.994Z,1.17
2022-10-11T07:23:19.630Z,1.10
2022-10-11T07:26:22.211Z,0.85
2022-10-11T07:29:24.387Z,0.80
2022-10-11T07:32:27.155Z,1.00
2022-10-11T07:35:30.195Z,0.90
2022-10-11T07:38:33.513Z,1.00
2022-10-11T07:41:36.015Z,1.17
2022-10-11T07:44:38.177Z,1.00
2022-10-11T07:47:40.611Z,1.30
2022-10-11T07:50:42.959Z,1.10
2022-10-11T07:53:45.475Z,1.20
2022-10-11T07:56:48.387Z,1.00
2022-10-11T07:59:51.185Z,1.10
2022-10-11T08:02:53.744Z,1.17
2022-10-11T08:05:56.339Z,1.20
2022-10-11T08:08:58.494Z,1.02
2022-10-11T08:12:01.367Z,0.98
2022-10-11T08:15:04.171Z,1.08
2022-10-11T08:18:06.587Z,1.00
2022-10-11T08:21:09.168Z,1.05
2022-10-11T08:24:11.784Z,1.02
2022-10-11T08:27:13.736Z,1.30
2022-10-11T08:30:15.897Z,1.17
2022-10-11T08:33:18.484Z,1.10
2022-10-11T08:36:20.776Z,1.20
2022-10-11T08:39:23.522Z,1.00
2022-10-11T08:42:26.613Z,1.08
2022-10-11T08:45:29.116Z,1.20
2022-10-11T08:48:32.020Z,1.10
2022-10-11T08:51:35.172Z,0.95
2022-10-11T08:54:38.361Z,1.50
2022-10-11T08:57:41.189Z,1.20
2022-10-11T09:00:43.580Z,1.20
2022-10-11T09:03:47.282Z,1.10
2022-10-11T09:06:49.876Z,1.08
2022-10-11T09:09:52.210Z,1.10
2022-10-11T09:12:54.488Z,1.10
2022-10-11T09:15:56.892Z,0.98
2022-10-11T09:19:00.478Z,1.27
2022-10-11T09:22:03.978Z,1.10
2022-10-11T09:25:06.199Z,1.30
2022-10-11T09:28:09.039Z,1.10
2022-10-11T09:31:11.877Z,1.02
2022-10-11T09:34:14.511Z,1.10
2022-10-11T09:37:17.084Z,1.15
2022-10-11T09:40:20.053Z,1.10
2022-10-11T09:43:22.172Z,1.08
2022-10-11T09:46:25.180Z,1.00
2022-10-11T09:49:28.379Z,1.13
2022-10-11T09:52:31.836Z,1.30
2022-10-11T09:55:34.711Z,1.08
2022-10-11T09:58:37.685Z,1.20
2022-10-11T10:01:40.019Z,1.00
2022-10-11T10:04:42.447Z,0.90
2022-10-11T10:07:45.830Z,1.02
2022-10-11T10:10:48.023Z,1.27
2022-10-11T10:13:50.749Z,1.00
2022-10-11T10:16:53.329Z,0.98
2022-10-11T10:19:55.797Z,1.00
2022-10-11T10:22:58.238Z,0.95
2022-10-11T10:26:00.823Z,0.88
2022-10-11T10:29:03.922Z,1.20
2022-10-11T10:32:14.287Z,1.20
2022-10-11T10:35:18.410Z,1.00
2022-10-11T10:38:26.183Z,0.90
2022-10-11T10:41:30.186Z,0.80
2022-10-11T10:44:32.945Z,0.95
2022-10-11T10:47:35.772Z,0.90
2022-10-11T10:50:39.540Z,1.02
2022-10-11T10:53:42.888Z,0.90
2022-10-11T10:56:45.801Z,1.00
2022-10-11T10:59:48.814Z,1.10
2022-10-11T11:02:52.011Z,0.80
2022-10-11T11:05:55.069Z,0.88
2022-10-11T11:08:58.194Z,1.00
2022-10-11T11:12:01.490Z,1.00
2022-10-11T11:15:04.925Z,0.75
2022-10-11T11:18:07.350Z,0.90
2022-10-11T11:21:10.305Z,1.08
2022-10-11T11:24:13.021Z,0.90
2022-10-11T11:27:15.735Z,0.75
2022-10-11T11:30:18.861Z,0.85
2022-10-11T11:33:21.641Z,0.88
2022-10-11T11:36:24.736Z,0.80
2022-10-11T11:39:28.590Z,1.00
2022-10-11T11:42:31.720Z,0.90
2022-10-11T11:45:34.539Z,0.80
2022-10-11T11:48:37.613Z,0.90
2022-10-11T11:51:40.789Z,0.93
2022-10-11T11:54:43.803Z,0.80
2022-10-11T11:57:46.420Z,1.05
2022-10-11T12:00:49.076Z,0.88
2022-10-11T12:03:51.405Z,0.80
2022-10-11T12:07:14.975Z,0.82
2022-10-11T12:10:16.776Z,0.80
2022-10-11T12:13:18.974Z,1.08
2022-10-11T12:16:21.501Z,0.93
2022-10-11T12:19:23.886Z,0.88
2022-10-11T12:22:26.148Z,0.68
2022-10-11T12:25:28.972Z,0.90
2022-10-11T12:28:31.700Z,0.80
2022-10-11T12:31:34.492Z,0.80
2022-10-11T12:34:37.194Z,0.73
2022-10-11T12:37:40.320Z,0.77
2022-10-11T12:40:42.793Z,0.70
2022-10-11T12:43:45.578Z,0.82
2022-10-11T12:46:47.834Z,0.73
2022-10-11T12:49:50.505Z,0.68
2022-10-11T12:52:53.020Z,0.90
2022-10-11T12:55:55.569Z,0.80
2022-10-11T12:58:58.991Z,0.70
2022-10-11T13:02:01.391Z,0.80
2022-10-11T13:05:03.526Z,0.80
2022-10-11T13:08:05.713Z,0.90
2022-10-11T13:11:08.304Z,0.80
2022-10-11T13:14:10.398Z,0.75
2022-10-11T13:17:12.513Z,0.75
2022-10-11T13:20:15.090Z,0.73
2022-10-11T13:23:18.022Z,0.68
2022-10-11T13:26:20.415Z,0.70
2022-10-11T13:29:23.064Z,0.68
2022-10-11T13:32:25.538Z,0.70
2022-10-11T13:35:28.298Z,0.90
2022-10-11T13:38:30.993Z,0.80
2022-10-11T13:41:33.951Z,0.93
2022-10-11T13:44:36.979Z,0.80
2022-10-11T13:47:39.961Z,0.70
2022-10-11T13:50:42.175Z,0.82
2022-10-11T13:53:44.669Z,0.80
2022-10-11T13:56:47.580Z,1.00
2022-10-11T13:59:50.415Z,0.70
2022-10-11T14:02:52.632Z,0.63
2022-10-11T14:05:54.752Z,0.70
2022-10-11T14:08:57.387Z,0.80
2022-10-11T14:11:59.980Z,0.60
2022-10-11T14:15:02.069Z,0.65
2022-10-11T14:18:04.657Z,0.70
2022-10-11T14:21:07.998Z,0.70
2022-10-11T14:24:10.946Z,0.70
2022-10-11T14:27:14.234Z,0.80
2022-10-11T14:30:31.984Z,0.73
2022-10-11T14:33:34.938Z,0.70
2022-10-11T14:36:37.777Z,0.70
2022-10-11T14:39:40.700Z,0.73
2022-10-11T14:42:45.842Z,0.70
2022-10-11T14:45:48.987Z,0.80
2022-10-11T14:48:56.350Z,0.63
2022-10-11T14:51:59.365Z,0.70
2022-10-11T14:55:02.349Z,0.60
2022-10-11T14:58:04.949Z,0.70
2022-10-11T15:01:07.593Z,0.90
2022-10-11T15:04:10.459Z,0.77
2022-10-11T15:07:12.875Z,0.70
2022-10-11T15:10:15.546Z,0.90
2022-10-11T15:13:18.516Z,0.80
2022-10-11T15:16:21.734Z,0.63
2022-10-11T15:19:24.160Z,0.68
2022-10-11T15:22:26.754Z,0.80
2022-10-11T15:25:28.965Z,0.80
2022-10-11T15:28:31.686Z,0.70
2022-10-11T15:31:34.271Z,0.85
2022-10-11T15:34:37.125Z,0.80
2022-10-11T15:37:39.899Z,0.80
2022-10-11T15:40:43.236Z,0.90
2022-10-11T15:43:46.660Z,0.88
2022-10-11T15:46:48.782Z,0.73
2022-10-11T15:49:51.804Z,0.70
2022-10-11T15:52:54.591Z,0.75
2022-10-11T15:55:57.383Z,0.63
2022-10-11T15:58:59.564Z,0.80
2022-10-11T16:02:01.800Z,0.57
2022-10-11T16:05:04.793Z,0.60
2022-10-11T16:08:07.467Z,0.90
2022-10-11T16:11:10.308Z,0.60
2022-10-11T16:14:13.010Z,0.70
2022-10-11T16:17:15.638Z,0.80
2022-10-11T16:20:18.226Z,0.60
2022-10-11T16:23:21.053Z,0.90
2022-10-11T16:26:24.259Z,0.90
2022-10-11T16:29:27.526Z,0.77
2022-10-11T16:32:30.649Z,0.50
2022-10-11T16:35:33.754Z,0.75
2022-10-11T16:38:36.600Z,0.60
2022-10-11T16:41:39.483Z,0.63
2022-10-11T16:44:42.170Z,0.80
2022-10-11T16:47:44.922Z,0.63
2022-10-11T16:50:47.742Z,0.70
2022-10-11T16:53:50.609Z,0.90
2022-10-11T16:56:53.533Z,0.80
2022-10-11T16:59:56.903Z,0.68
2022-10-11T17:02:59.151Z,0.70
2022-10-11T17:06:01.700Z,0.60
2022-10-11T17:09:04.549Z,0.70
2022-10-11T17:12:07.454Z,0.80
2022-10-11T17:15:10.662Z,0.80
2022-10-11T17:18:13.326Z,0.88
2022-10-11T17:21:15.928Z,0.70
2022-10-11T17:24:18.782Z,0.93
2022-10-11T17:27:21.185Z,0.80
2022-10-11T17:30:23.523Z,0.60
2022-10-11T17:33:25.879Z,0.90
2022-10-11T17:36:28.538Z,0.80
2022-10-11T17:39:30.661Z,0.70
2022-10-11T17:42:33.246Z,0.80
2022-10-11T17:45:36.237Z,0.85
2022-10-11T17:48:39.127Z,0.90
2022-10-11T17:51:41.386Z,0.70
2022-10-11T17:54:43.859Z,0.70
2022-10-11T17:57:47.053Z,0.80
2022-10-11T18:00:50.021Z,0.65
2022-10-11T18:03:52.719Z,0.95
2022-10-11T18:06:54.919Z,0.60
2022-10-11T18:09:57.630Z,0.90
2022-10-11T18:13:05.766Z,0.70
2022-10-11T18:16:09.838Z,0.60
2022-10-11T18:19:13.024Z,0.65
2022-10-11T18:22:15.753Z,0.73
2022-10-11T18:25:18.599Z,0.70
2022-10-11T18:28:21.277Z,0.82
2022-10-11T18:31:23.894Z,0.70
2022-10-11T18:34:26.496Z,1.10
2022-10-11T18:37:28.630Z,0.60
2022-10-11T18:40:31.566Z,1.10
2022-10-11T18:43:35.059Z,0.52
2022-10-11T18:46:38.274Z,1.00
2022-10-11T18:49:40.731Z,0.98
2022-10-11T18:52:44.658Z,0.98
2022-10-11T18:55:47.664Z,1.00
2022-10-11T18:58:49.773Z,1.00
2022-10-11T19:01:52.561Z,0.90
2022-10-11T19:04:54.827Z,0.77
2022-10-11T19:07:57.802Z,0.85
2022-10-11T19:11:00.717Z,0.80
2022-10-11T19:14:03.796Z,0.80
2022-10-11T19:17:06.911Z,0.88
2022-10-11T19:20:09.653Z,1.00
2022-10-11T19:23:12.590Z,0.80
2022-10-11T19:26:15.088Z,0.70
2022-10-11T19:29:17.608Z,1.00
2022-10-11T19:32:20.253Z,0.88
2022-10-11T19:35:23.007Z,0.88
2022-10-11T19:38:25.599Z,1.00
2022-10-11T19:41:28.513Z,0.85
2022-10-11T19:44:35.737Z,1.10
2022-10-11T19:47:40.801Z,1.00
2022-10-11T19:50:42.988Z,1.08
2022-10-11T19:53:45.922Z,1.30
2022-10-11T19:56:48.920Z,1.30
2022-10-11T19:59:52.191Z,1.20
2022-10-11T20:02:54.723Z,1.20
2022-10-11T20:05:57.480Z,1.33
2022-10-11T20:09:27.537Z,1.20
2022-10-11T20:12:22.335Z,1.35
2022-10-11T20:15:25.538Z,1.48
2022-10-11T20:18:28.448Z,1.30
2022-10-11T20:21:31.463Z,1.30
2022-10-11T20:24:34.359Z,1.13
2022-10-11T20:27:37.833Z,1.40
2022-10-11T20:30:40.714Z,1.20
2022-10-11T20:33:43.336Z,1.30
2022-10-11T20:36:48.944Z,1.60
2022-10-11T20:39:51.573Z,1.40
2022-10-11T20:42:53.761Z,1.30
2022-10-11T20:45:56.325Z,1.42
2022-10-11T20:49:01.551Z,1.65
2022-10-11T20:52:04.183Z,1.60
2022-10-11T20:55:06.789Z,1.60
2022-10-11T20:58:09.383Z,1.60
2022-10-11T21:01:11.976Z,1.63
2022-10-11T21:04:14.551Z,1.30
2022-10-11T21:07:17.301Z,1.27
2022-10-11T21:10:20.441Z,1.40
2022-10-11T21:13:23.311Z,1.30
2022-10-11T21:16:25.940Z,1.50
2022-10-11T21:19:28.486Z,1.40
2022-10-11T21:22:31.310Z,1.50
2022-10-11T21:25:34.145Z,1.60
2022-10-11T21:28:36.913Z,1.50
2022-10-11T21:31:39.893Z,1.52
2022-10-11T21:34:42.291Z,1.52
2022-10-11T21:37:44.848Z,1.48
2022-10-11T21:40:47.395Z,1.38
2022-10-11T21:43:50.228Z,1.30
2022-10-11T21:47:08.187Z,1.42
2022-10-11T21:50:10.629Z,1.58
2022-10-11T21:53:13.289Z,1.83
2022-10-11T21:56:15.444Z,1.45
2022-10-11T21:59:18.368Z,1.33
2022-10-11T22:02:20.756Z,1.50
2022-10-11T22:05:23.334Z,1.40
2022-10-11T22:08:26.278Z,1.35
2022-10-11T22:11:29.034Z,1.50
2022-10-11T22:14:31.213Z,1.15
2022-10-11T22:17:34.084Z,1.33
2022-10-11T22:20:36.888Z,1.33
2022-10-11T22:23:39.812Z,1.50
2022-10-11T22:26:42.568Z,1.48
2022-10-11T22:29:45.088Z,1.30
2022-10-11T22:32:48.484Z,1.30
2022-10-11T22:35:50.633Z,1.27
2022-10-11T22:38:52.792Z,1.20
2022-10-11T22:41:55.395Z,1.35
2022-10-11T22:44:57.750Z,1.35
2022-10-11T22:48:01.332Z,1.40
2022-10-11T22:51:04.480Z,1.35
2022-10-11T22:54:07.412Z,1.33
2022-10-11T22:57:09.951Z,1.30
2022-10-11T23:00:12.089Z,1.50
2022-10-11T23:03:14.276Z,1.25
2022-10-11T23:06:16.832Z,1.40
2022-10-11T23:09:19.390Z,1.45
2022-10-11T23:12:22.186Z,1.10
2022-10-11T23:15:24.489Z,1.30
2022-10-11T23:18:27.191Z,1.10
2022-10-11T23:21:29.729Z,1.23
2022-10-11T23:24:32.554Z,1.23
2022-10-11T23:27:35.388Z,1.40
2022-10-11T23:30:38.297Z,1.10
2022-10-11T23:33:40.689Z,1.50
2022-10-11T23:36:43.201Z,1.38
2022-10-11T23:39:46.022Z,1.10
2022-10-11T23:42:48.204Z,1.30
2022-10-11T23:45:50.687Z,1.30
2022-10-11T23:48:53.064Z,1.17
2022-10-11T23:51:55.626Z,1.30
2022-10-11T23:54:58.193Z,1.00
2022-10-11T23:58:01.188Z,1.10
