createdAt,value
2023-01-27T00:01:11.531Z,100554.92
2023-01-27T00:03:42.675Z,100552.67
2023-01-27T00:06:14.188Z,100553.23
2023-01-27T00:08:45.659Z,100558.02
2023-01-27T00:11:34.588Z,100551.94
2023-01-27T00:14:06.191Z,100555.65
2023-01-27T00:16:37.692Z,100548.51
2023-01-27T00:19:09.110Z,100548.98
2023-01-27T00:21:58.343Z,100543.17
2023-01-27T00:24:39.188Z,100543.41
2023-01-27T00:27:10.926Z,100549.40
2023-01-27T00:29:42.150Z,100549.13
2023-01-27T00:32:31.113Z,100549.36
2023-01-27T00:35:02.519Z,100548.63
2023-01-27T00:37:34.320Z,100555.17
2023-01-27T00:40:06.454Z,100554.33
2023-01-27T00:42:37.782Z,100557.21
2023-01-27T00:45:26.926Z,100558.95
2023-01-27T00:47:58.193Z,100553.94
2023-01-27T00:50:29.759Z,100547.84
2023-01-27T00:53:02.515Z,100538.79
2023-01-27T00:55:34.079Z,100541.30
2023-01-27T00:58:05.423Z,100534.61
2023-01-27T01:00:36.811Z,100529.95
2023-01-27T01:03:08.353Z,100525.70
2023-01-27T01:05:39.912Z,100515.52
2023-01-27T01:08:11.224Z,100513.08
2023-01-27T01:10:42.520Z,100510.11
2023-01-27T01:13:14.029Z,100497.33
2023-01-27T01:15:45.670Z,100489.05
2023-01-27T01:18:17.401Z,100481.64
2023-01-27T01:20:48.680Z,100476.80
2023-01-27T01:23:19.818Z,100469.32
2023-01-27T01:25:55.381Z,100465.83
2023-01-27T01:28:28.507Z,100473.11
2023-01-27T01:31:01.744Z,100468.00
2023-01-27T01:33:33.381Z,100464.11
2023-01-27T01:36:09.001Z,100463.98
2023-01-27T01:38:40.508Z,100456.57
2023-01-27T01:41:13.244Z,100445.78
2023-01-27T01:43:45.051Z,100442.95
2023-01-27T01:46:16.525Z,100438.09
2023-01-27T01:48:48.590Z,100436.92
2023-01-27T01:51:21.554Z,100443.16
2023-01-27T01:53:54.648Z,100451.48
2023-01-27T01:56:34.917Z,100462.95
2023-01-27T01:59:06.942Z,100471.58
2023-01-27T02:01:38.239Z,100469.63
2023-01-27T02:04:10.398Z,100468.23
2023-01-27T02:06:44.314Z,100460.02
2023-01-27T02:09:16.104Z,100455.77
2023-01-27T02:11:47.228Z,100455.19
2023-01-27T02:14:18.967Z,100447.33
2023-01-27T02:16:50.545Z,100452.63
2023-01-27T02:19:23.511Z,100452.73
2023-01-27T02:21:56.684Z,100456.88
2023-01-27T02:24:29.617Z,100459.73
2023-01-27T02:27:00.806Z,100455.79
2023-01-27T02:29:32.241Z,100452.32
2023-01-27T02:32:03.924Z,100454.11
2023-01-27T02:34:36.023Z,100441.95
2023-01-27T02:37:08.030Z,100444.70
2023-01-27T02:39:40.853Z,100440.02
2023-01-27T02:42:12.337Z,100432.29
2023-01-27T02:44:44.028Z,100415.32
2023-01-27T02:47:15.327Z,100412.90
2023-01-27T02:49:46.737Z,100412.36
2023-01-27T02:52:18.011Z,100409.91
2023-01-27T02:54:49.526Z,100407.98
2023-01-27T02:57:21.065Z,100405.84
2023-01-27T02:59:52.828Z,100413.31
2023-01-27T03:02:30.695Z,100408.20
2023-01-27T03:05:02.183Z,100405.65
2023-01-27T03:07:33.427Z,100408.95
2023-01-27T03:10:05.464Z,100408.56
2023-01-27T03:12:36.962Z,100402.06
2023-01-27T03:15:27.415Z,100403.73
2023-01-27T03:18:17.382Z,100405.10
2023-01-27T03:20:49.189Z,100410.34
2023-01-27T03:23:20.844Z,100406.40
2023-01-27T03:25:52.421Z,100406.67
2023-01-27T03:28:23.742Z,100406.80
2023-01-27T03:30:55.057Z,100399.75
2023-01-27T03:33:26.644Z,100398.73
2023-01-27T03:36:15.734Z,100386.39
2023-01-27T03:39:04.814Z,100386.94
2023-01-27T03:41:53.755Z,100382.70
2023-01-27T03:44:42.601Z,100381.89
2023-01-27T03:47:14.237Z,100383.89
2023-01-27T03:49:46.885Z,100384.26
2023-01-27T03:52:18.611Z,100381.67
2023-01-27T03:54:50.079Z,100373.79
2023-01-27T03:57:21.559Z,100377.35
2023-01-27T03:59:53.077Z,100375.05
2023-01-27T04:02:42.266Z,100374.91
2023-01-27T04:05:31.536Z,100374.98
2023-01-27T04:08:03.059Z,100374.21
2023-01-27T04:10:34.569Z,100366.31
2023-01-27T04:13:06.796Z,100369.68
2023-01-27T04:15:38.536Z,100368.52
2023-01-27T04:18:10.282Z,100370.48
2023-01-27T04:20:41.705Z,100367.73
2023-01-27T04:23:12.960Z,100363.98
2023-01-27T04:25:44.649Z,100371.41
2023-01-27T04:28:22.255Z,100380.95
2023-01-27T04:31:01.563Z,100393.17
2023-01-27T04:33:33.123Z,100401.80
2023-01-27T04:36:05.888Z,100394.25
2023-01-27T04:38:37.594Z,100383.30
2023-01-27T04:41:09.917Z,100377.53
2023-01-27T04:43:42.565Z,100377.06
2023-01-27T04:46:13.863Z,100369.71
2023-01-27T04:48:45.535Z,100373.73
2023-01-27T04:51:16.892Z,100392.41
2023-01-27T04:53:48.498Z,100408.39
2023-01-27T04:56:22.270Z,100419.42
2023-01-27T04:58:53.498Z,100427.28
2023-01-27T05:01:24.880Z,100431.73
2023-01-27T05:03:56.479Z,100429.99
2023-01-27T05:06:28.739Z,100430.23
2023-01-27T05:09:00.319Z,100430.65
2023-01-27T05:11:31.992Z,100432.33
2023-01-27T05:14:04.022Z,100436.80
2023-01-27T05:16:35.648Z,100425.83
2023-01-27T05:19:07.464Z,100427.78
2023-01-27T05:21:38.955Z,100435.12
2023-01-27T05:24:11.476Z,100432.02
2023-01-27T05:26:42.735Z,100432.98
2023-01-27T05:29:13.991Z,100433.80
2023-01-27T05:31:45.619Z,100430.41
2023-01-27T05:34:17.263Z,100429.30
2023-01-27T05:36:48.817Z,100426.97
2023-01-27T05:39:20.226Z,100433.45
2023-01-27T05:41:51.698Z,100437.26
2023-01-27T05:44:23.234Z,100441.11
2023-01-27T05:46:54.619Z,100439.54
2023-01-27T05:49:26.063Z,100431.02
2023-01-27T05:51:57.481Z,100436.86
2023-01-27T05:54:29.027Z,100438.08
2023-01-27T05:57:00.473Z,100439.06
2023-01-27T05:59:31.847Z,100428.16
2023-01-27T06:02:03.210Z,100431.77
2023-01-27T06:04:34.733Z,100420.61
2023-01-27T06:07:06.253Z,100415.06
2023-01-27T06:09:39.149Z,100408.85
2023-01-27T06:12:10.753Z,100405.50
2023-01-27T06:14:42.280Z,100406.52
2023-01-27T06:17:13.856Z,100403.36
2023-01-27T06:19:45.265Z,100408.30
2023-01-27T06:22:16.943Z,100413.13
2023-01-27T06:24:48.479Z,100419.27
2023-01-27T06:27:19.808Z,100408.20
2023-01-27T06:29:51.171Z,100412.23
2023-01-27T06:32:22.499Z,100407.19
2023-01-27T06:34:56.749Z,100415.05
2023-01-27T06:37:28.234Z,100417.48
2023-01-27T06:39:59.729Z,100420.09
2023-01-27T06:42:31.087Z,100423.09
2023-01-27T06:45:02.608Z,100432.52
2023-01-27T06:47:34.320Z,100426.76
2023-01-27T06:50:06.196Z,100418.39
2023-01-27T06:52:37.621Z,100419.56
2023-01-27T06:55:10.219Z,100416.02
2023-01-27T06:57:41.755Z,100421.48
2023-01-27T07:00:14.415Z,100420.60
2023-01-27T07:02:46.287Z,100423.83
2023-01-27T07:05:17.727Z,100416.75
2023-01-27T07:07:49.238Z,100413.98
2023-01-27T07:10:20.964Z,100415.56
2023-01-27T07:12:52.657Z,100403.50
2023-01-27T07:15:24.359Z,100395.16
2023-01-27T07:17:55.774Z,100398.17
2023-01-27T07:20:28.872Z,100390.76
2023-01-27T07:23:00.915Z,100377.84
2023-01-27T07:25:33.618Z,100375.98
2023-01-27T07:28:05.296Z,100372.45
2023-01-27T07:30:37.760Z,100359.80
2023-01-27T07:33:10.813Z,100362.92
2023-01-27T07:35:43.057Z,100362.29
2023-01-27T07:38:14.444Z,100361.11
2023-01-27T07:40:45.941Z,100362.59
2023-01-27T07:43:17.085Z,100364.20
2023-01-27T07:45:52.562Z,100373.56
2023-01-27T07:48:24.120Z,100370.72
2023-01-27T07:50:55.783Z,100374.75
2023-01-27T07:53:27.195Z,100374.75
2023-01-27T07:56:01.722Z,100374.39
2023-01-27T07:58:33.211Z,100371.76
2023-01-27T08:01:07.401Z,100372.10
2023-01-27T08:03:39.406Z,100364.77
2023-01-27T08:06:11.847Z,100368.83
2023-01-27T08:08:43.296Z,100370.01
2023-01-27T08:11:15.209Z,100367.96
2023-01-27T08:13:46.876Z,100363.20
2023-01-27T08:16:18.602Z,100366.17
2023-01-27T08:18:50.432Z,100372.94
2023-01-27T08:21:21.935Z,100367.09
2023-01-27T08:23:53.321Z,100359.36
2023-01-27T08:26:24.821Z,100359.69
2023-01-27T08:28:56.855Z,100357.55
2023-01-27T08:31:28.373Z,100363.60
2023-01-27T08:33:59.541Z,100359.90
2023-01-27T08:36:30.932Z,100350.13
2023-01-27T08:39:02.408Z,100355.95
2023-01-27T08:41:34.089Z,100346.08
2023-01-27T08:44:05.943Z,100351.21
2023-01-27T08:46:37.753Z,100346.34
2023-01-27T08:49:08.985Z,100348.70
2023-01-27T08:51:40.535Z,100335.81
2023-01-27T08:54:12.153Z,100342.36
2023-01-27T08:56:43.570Z,100330.33
2023-01-27T08:59:14.885Z,100326.85
2023-01-27T09:01:46.640Z,100320.71
2023-01-27T09:04:17.945Z,100323.17
2023-01-27T09:06:50.651Z,100311.14
2023-01-27T09:09:22.060Z,100314.66
2023-01-27T09:11:53.285Z,100302.33
2023-01-27T09:14:24.530Z,100298.23
2023-01-27T09:16:56.034Z,100291.43
2023-01-27T09:19:28.051Z,100293.77
2023-01-27T09:21:59.680Z,100292.98
2023-01-27T09:24:31.101Z,100293.59
2023-01-27T09:27:02.486Z,100295.24
2023-01-27T09:29:33.995Z,100290.31
2023-01-27T09:32:05.735Z,100285.42
2023-01-27T09:34:37.205Z,100286.58
2023-01-27T09:37:08.911Z,100283.73
2023-01-27T09:39:41.453Z,100277.31
2023-01-27T09:42:32.210Z,100276.97
2023-01-27T09:45:15.740Z,100270.59
2023-01-27T09:47:53.623Z,100257.64
2023-01-27T09:50:41.425Z,100256.95
2023-01-27T09:53:33.162Z,100252.15
2023-01-27T09:56:06.089Z,100248.27
2023-01-27T09:58:41.573Z,100247.38
2023-01-27T10:01:18.638Z,100241.61
2023-01-27T10:03:54.539Z,100244.63
2023-01-27T10:06:41.159Z,100239.30
2023-01-27T10:09:20.654Z,100237.77
2023-01-27T10:11:54.255Z,100234.61
2023-01-27T10:14:28.722Z,100236.08
2023-01-27T10:17:12.480Z,100224.58
2023-01-27T10:19:47.604Z,100226.35
2023-01-27T10:22:21.685Z,100219.01
2023-01-27T10:25:00.245Z,100210.94
2023-01-27T10:27:32.528Z,100210.90
2023-01-27T10:30:05.588Z,100207.21
2023-01-27T10:32:39.850Z,100205.34
2023-01-27T10:35:13.251Z,100206.65
2023-01-27T10:37:47.868Z,100201.92
2023-01-27T10:40:21.105Z,100193.05
2023-01-27T10:42:54.373Z,100187.75
2023-01-27T10:45:28.701Z,100179.69
2023-01-27T10:48:04.671Z,100175.02
2023-01-27T10:50:37.490Z,100163.90
2023-01-27T10:53:11.158Z,100150.99
2023-01-27T10:55:44.828Z,100150.54
2023-01-27T10:58:16.757Z,100147.82
2023-01-27T11:03:41.996Z,100141.42
2023-01-27T11:06:15.341Z,100143.56
2023-01-27T11:08:48.288Z,100134.84
2023-01-27T11:11:38.028Z,100134.73
2023-01-27T11:14:13.763Z,100136.54
2023-01-27T11:16:46.277Z,100134.33
2023-01-27T11:19:20.437Z,100126.89
2023-01-27T11:22:06.239Z,100125.67
2023-01-27T11:24:40.759Z,100125.19
2023-01-27T11:27:14.988Z,100127.48
2023-01-27T11:29:47.529Z,100127.83
2023-01-27T11:32:20.555Z,100128.51
2023-01-27T11:34:54.072Z,100127.61
2023-01-27T11:37:26.860Z,100123.27
2023-01-27T11:39:58.953Z,100127.07
2023-01-27T11:42:32.559Z,100125.98
2023-01-27T11:45:04.023Z,100123.15
2023-01-27T11:47:36.487Z,100118.31
2023-01-27T11:50:08.549Z,100114.98
2023-01-27T11:52:39.935Z,100117.18
2023-01-27T11:55:17.104Z,100105.73
2023-01-27T11:57:49.638Z,100113.70
2023-01-27T12:00:24.266Z,100116.47
2023-01-27T12:02:59.840Z,100110.22
2023-01-27T12:05:32.024Z,100105.30
2023-01-27T12:08:03.659Z,100102.06
2023-01-27T12:10:35.673Z,100097.94
2023-01-27T12:13:10.613Z,100095.77
2023-01-27T12:15:41.845Z,100104.77
2023-01-27T12:18:14.531Z,100109.40
2023-01-27T12:20:46.929Z,100106.70
2023-01-27T12:23:21.595Z,100104.89
2023-01-27T12:25:54.566Z,100107.61
2023-01-27T12:28:30.346Z,100102.85
2023-01-27T12:31:06.530Z,100101.08
2023-01-27T12:33:39.270Z,100098.20
2023-01-27T12:36:14.055Z,100095.30
2023-01-27T12:38:50.170Z,100100.30
2023-01-27T12:41:23.940Z,100103.48
2023-01-27T12:44:00.673Z,100096.25
2023-01-27T12:46:32.717Z,100096.33
2023-01-27T12:49:07.220Z,100101.63
2023-01-27T12:51:41.216Z,100106.04
2023-01-27T12:54:22.008Z,100117.70
2023-01-27T12:56:53.880Z,100105.55
2023-01-27T12:59:26.019Z,100111.85
2023-01-27T13:02:01.090Z,100119.45
2023-01-27T13:04:32.563Z,100104.89
2023-01-27T13:07:07.792Z,100100.60
2023-01-27T13:09:40.117Z,100101.35
2023-01-27T13:12:14.743Z,100100.55
2023-01-27T13:14:46.844Z,100096.41
2023-01-27T13:17:37.631Z,100097.34
2023-01-27T13:20:15.555Z,100092.88
2023-01-27T13:22:48.344Z,100099.73
2023-01-27T13:25:22.236Z,100097.90
2023-01-27T13:27:55.193Z,100099.91
2023-01-27T13:30:30.610Z,100098.37
2023-01-27T13:33:02.411Z,100102.50
2023-01-27T13:35:34.712Z,100107.11
2023-01-27T13:38:08.951Z,100107.36
2023-01-27T13:40:40.431Z,100101.96
2023-01-27T13:43:13.969Z,100093.45
2023-01-27T13:45:46.725Z,100098.45
2023-01-27T13:48:19.612Z,100095.80
2023-01-27T13:50:52.292Z,100102.83
2023-01-27T13:53:23.852Z,100104.52
2023-01-27T13:55:59.333Z,100108.02
2023-01-27T13:58:36.054Z,100095.11
2023-01-27T14:01:11.993Z,100097.58
2023-01-27T14:03:54.487Z,100094.95
2023-01-27T14:06:32.614Z,100094.98
2023-01-27T14:09:17.453Z,100094.02
2023-01-27T14:11:51.118Z,100095.70
2023-01-27T14:14:49.050Z,100085.23
2023-01-27T14:17:31.103Z,100085.05
2023-01-27T14:20:06.826Z,100086.03
2023-01-27T14:22:40.388Z,100086.11
2023-01-27T14:25:16.820Z,100088.48
2023-01-27T14:27:49.055Z,100083.36
2023-01-27T14:30:22.052Z,100089.48
2023-01-27T14:32:53.986Z,100089.59
2023-01-27T14:35:27.095Z,100090.87
2023-01-27T14:38:00.464Z,100090.33
2023-01-27T14:40:33.435Z,100096.67
2023-01-27T14:43:22.510Z,100087.85
2023-01-27T14:45:55.373Z,100089.80
2023-01-27T14:48:37.469Z,100087.77
2023-01-27T14:51:10.000Z,100095.79
2023-01-27T14:53:47.840Z,100097.60
2023-01-27T14:56:20.397Z,100092.48
2023-01-27T14:58:55.303Z,100094.51
2023-01-27T15:01:31.343Z,100103.15
2023-01-27T15:04:12.005Z,100099.48
2023-01-27T15:06:44.491Z,100089.05
2023-01-27T15:09:19.045Z,100093.83
2023-01-27T15:11:56.708Z,100092.41
2023-01-27T15:14:35.401Z,100095.08
2023-01-27T15:17:13.048Z,100106.98
2023-01-27T15:19:53.732Z,100096.48
2023-01-27T15:22:50.888Z,100094.49
2023-01-27T15:25:28.735Z,100089.46
2023-01-27T15:28:00.453Z,100093.20
2023-01-27T15:30:34.798Z,100092.39
2023-01-27T15:33:16.904Z,100098.50
2023-01-27T15:35:48.983Z,100104.87
2023-01-27T15:38:21.478Z,100116.13
2023-01-27T15:40:59.025Z,100108.44
2023-01-27T15:43:32.160Z,100111.23
2023-01-27T15:46:17.077Z,100112.59
2023-01-27T15:48:48.698Z,100113.97
2023-01-27T15:51:20.718Z,100110.67
2023-01-27T15:53:52.063Z,100114.64
2023-01-27T15:56:23.319Z,100115.86
2023-01-27T15:58:55.333Z,100106.70
2023-01-27T16:01:27.655Z,100112.08
2023-01-27T16:04:07.484Z,100104.13
2023-01-27T16:06:38.887Z,100095.29
2023-01-27T16:09:10.233Z,100093.33
2023-01-27T16:11:43.181Z,100094.16
2023-01-27T16:14:31.761Z,100093.05
2023-01-27T16:17:10.448Z,100097.68
2023-01-27T16:19:44.555Z,100101.40
2023-01-27T16:22:19.713Z,100102.31
2023-01-27T16:24:52.973Z,100094.35
2023-01-27T16:27:40.899Z,100101.22
2023-01-27T16:30:17.697Z,100103.42
2023-01-27T16:32:54.005Z,100099.66
2023-01-27T16:35:25.301Z,100099.23
2023-01-27T16:38:05.013Z,100097.92
2023-01-27T16:40:36.590Z,100094.50
2023-01-27T16:43:10.338Z,100099.23
2023-01-27T16:45:43.332Z,100103.36
2023-01-27T16:48:24.194Z,100097.20
2023-01-27T16:50:56.223Z,100097.60
2023-01-27T16:53:28.107Z,100092.61
2023-01-27T16:56:00.354Z,100104.63
2023-01-27T16:58:45.470Z,100101.20
2023-01-27T17:01:21.892Z,100105.65
2023-01-27T17:03:53.431Z,100113.14
2023-01-27T17:06:25.324Z,100109.02
2023-01-27T17:08:57.039Z,100107.30
2023-01-27T17:11:30.158Z,100104.79
2023-01-27T17:14:02.636Z,100110.84
2023-01-27T17:16:35.056Z,100111.27
2023-01-27T17:19:08.152Z,100110.38
2023-01-27T17:21:41.092Z,100106.76
2023-01-27T17:24:15.314Z,100112.77
2023-01-27T17:26:47.057Z,100108.27
2023-01-27T17:29:21.093Z,100109.35
2023-01-27T17:31:52.783Z,100108.84
2023-01-27T17:34:24.453Z,100114.05
2023-01-27T17:37:08.524Z,100114.02
2023-01-27T17:39:40.821Z,100110.00
2023-01-27T17:42:17.017Z,100115.79
2023-01-27T17:44:49.231Z,100122.04
2023-01-27T17:47:21.968Z,100123.61
2023-01-27T17:49:53.325Z,100119.85
2023-01-27T17:52:25.472Z,100121.33
2023-01-27T17:55:02.665Z,100122.70
2023-01-27T17:57:36.258Z,100127.55
2023-01-27T18:00:11.827Z,100126.05
2023-01-27T18:02:44.621Z,100124.14
2023-01-27T18:05:28.840Z,100126.74
2023-01-27T18:08:00.568Z,100130.21
2023-01-27T18:10:39.342Z,100125.30
2023-01-27T18:13:15.208Z,100131.71
2023-01-27T18:15:50.794Z,100131.13
2023-01-27T18:18:23.393Z,100142.38
2023-01-27T18:21:05.479Z,100139.57
2023-01-27T18:23:38.160Z,100127.34
2023-01-27T18:26:15.473Z,100134.73
2023-01-27T18:28:50.015Z,100134.52
2023-01-27T18:31:23.391Z,100141.83
2023-01-27T18:33:59.124Z,100139.59
2023-01-27T18:36:35.937Z,100139.17
2023-01-27T18:39:21.040Z,100141.91
2023-01-27T18:41:52.659Z,100144.89
2023-01-27T18:44:34.708Z,100143.20
2023-01-27T18:47:23.657Z,100145.41
2023-01-27T18:49:58.100Z,100143.89
2023-01-27T18:52:30.858Z,100152.39
2023-01-27T18:55:03.930Z,100149.52
2023-01-27T18:57:36.001Z,100153.39
2023-01-27T19:00:10.571Z,100150.25
2023-01-27T19:02:42.939Z,100151.08
2023-01-27T19:05:22.579Z,100153.26
2023-01-27T19:07:54.199Z,100156.52
2023-01-27T19:10:28.308Z,100167.55
2023-01-27T19:13:00.496Z,100172.55
2023-01-27T19:15:32.756Z,100178.85
2023-01-27T19:18:05.515Z,100184.38
2023-01-27T19:20:36.850Z,100184.99
2023-01-27T19:23:11.841Z,100191.66
2023-01-27T19:25:43.329Z,100194.45
2023-01-27T19:28:17.407Z,100208.05
2023-01-27T19:30:48.976Z,100213.33
2023-01-27T19:33:21.998Z,100219.91
2023-01-27T19:35:54.928Z,100233.14
2023-01-27T19:38:28.739Z,100239.58
2023-01-27T19:41:00.250Z,100245.60
2023-01-27T19:43:31.838Z,100251.08
2023-01-27T19:46:03.161Z,100256.27
2023-01-27T19:48:34.942Z,100256.24
2023-01-27T19:51:06.605Z,100261.33
2023-01-27T19:58:57.107Z,100263.42
2023-01-27T20:01:27.983Z,100268.59
2023-01-27T20:03:58.791Z,100272.04
2023-01-27T20:06:30.176Z,100276.40
2023-01-27T20:09:03.494Z,100278.84
2023-01-27T20:11:36.296Z,100282.70
2023-01-27T20:14:08.004Z,100281.59
2023-01-27T20:16:38.971Z,100282.15
2023-01-27T20:19:27.864Z,100286.35
2023-01-27T20:22:01.619Z,100285.21
2023-01-27T20:24:34.143Z,100290.70
2023-01-27T20:27:05.057Z,100292.80
2023-01-27T20:29:37.486Z,100293.45
2023-01-27T20:32:09.682Z,100299.38
2023-01-27T20:34:40.690Z,100304.94
2023-01-27T20:37:11.445Z,100307.55
2023-01-27T20:39:42.519Z,100307.94
2023-01-27T20:42:13.257Z,100311.13
2023-01-27T20:44:44.328Z,100313.27
2023-01-27T20:47:15.791Z,100315.77
2023-01-27T20:49:46.567Z,100317.66
2023-01-27T20:52:17.500Z,100318.58
2023-01-27T20:54:48.370Z,100324.43
2023-01-27T20:57:22.231Z,100324.89
2023-01-27T20:59:53.728Z,100331.09
2023-01-27T21:02:31.553Z,100333.89
2023-01-27T21:05:03.391Z,100336.21
2023-01-27T21:07:34.563Z,100337.83
2023-01-27T21:10:05.561Z,100342.35
2023-01-27T21:12:36.402Z,100352.48
2023-01-27T21:15:10.110Z,100350.50
2023-01-27T21:17:41.127Z,100350.95
2023-01-27T21:20:13.659Z,100354.71
2023-01-27T21:22:45.878Z,100351.86
2023-01-27T21:25:17.087Z,100355.46
2023-01-27T21:27:49.108Z,100358.98
2023-01-27T21:30:25.831Z,100361.17
2023-01-27T21:32:59.370Z,100360.33
2023-01-27T21:35:30.461Z,100362.45
2023-01-27T21:38:04.057Z,100365.92
2023-01-27T21:40:36.261Z,100366.77
2023-01-27T21:48:42.477Z,100373.57
2023-01-27T21:51:14.250Z,100379.96
2023-01-27T21:53:45.433Z,100380.54
2023-01-27T21:56:17.268Z,100383.66
2023-01-27T21:58:48.532Z,100381.55
2023-01-27T22:01:19.830Z,100381.91
2023-01-27T22:03:50.871Z,100385.27
2023-01-27T22:06:22.138Z,100389.13
2023-01-27T22:08:53.725Z,100390.00
2023-01-27T22:11:24.936Z,100387.80
2023-01-27T22:13:56.521Z,100393.24
2023-01-27T22:16:27.881Z,100396.30
2023-01-27T22:18:59.089Z,100392.23
2023-01-27T22:21:30.225Z,100398.18
2023-01-27T22:24:02.742Z,100397.69
2023-01-27T22:26:35.283Z,100395.05
2023-01-27T22:29:07.331Z,100402.16
2023-01-27T22:31:40.516Z,100398.81
2023-01-27T22:34:12.571Z,100401.36
2023-01-27T22:36:44.346Z,100404.71
2023-01-27T22:39:16.246Z,100403.13
2023-01-27T22:41:50.567Z,100410.91
2023-01-27T22:44:22.303Z,100408.85
2023-01-27T22:46:53.983Z,100408.11
2023-01-27T22:49:26.137Z,100410.26
2023-01-27T22:51:57.855Z,100415.03
2023-01-27T22:54:30.763Z,100414.15
2023-01-27T22:57:02.745Z,100411.74
2023-01-27T22:59:34.441Z,100409.27
2023-01-27T23:02:08.953Z,100411.86
2023-01-27T23:04:40.879Z,100409.32
2023-01-27T23:07:12.672Z,100406.39
2023-01-27T23:09:48.867Z,100403.13
2023-01-27T23:12:20.632Z,100402.48
2023-01-27T23:14:52.304Z,100395.55
2023-01-27T23:17:24.040Z,100396.44
2023-01-27T23:19:56.241Z,100394.44
2023-01-27T23:22:30.159Z,100394.52
2023-01-27T23:25:02.159Z,100394.42
2023-01-27T23:27:33.750Z,100392.23
2023-01-27T23:30:10.604Z,100391.75
2023-01-27T23:32:42.534Z,100396.60
2023-01-27T23:35:14.375Z,100394.17
2023-01-27T23:37:45.914Z,100396.17
2023-01-27T23:40:18.736Z,100394.16
2023-01-27T23:42:50.293Z,100398.16
2023-01-27T23:45:21.947Z,100396.56
2023-01-27T23:47:53.429Z,100394.40
2023-01-27T23:50:24.742Z,100398.77
2023-01-27T23:52:56.241Z,100406.77
2023-01-27T23:55:28.455Z,100409.19
2023-01-27T23:57:59.924Z,100411.84
