createdAt,value
2022-12-14T00:00:46.786Z,4.97
2022-12-14T00:03:24.237Z,6.12
2022-12-14T00:08:30.107Z,4.97
2022-12-14T00:11:03.416Z,5.50
2022-12-14T00:13:37.770Z,4.17
2022-12-14T00:16:13.251Z,5.35
2022-12-14T00:18:48.939Z,5.12
2022-12-14T00:27:21.355Z,5.05
2022-12-14T00:33:14.171Z,5.55
2022-12-14T00:35:54.210Z,4.47
2022-12-14T00:38:33.730Z,5.80
2022-12-14T00:41:07.405Z,6.33
2022-12-14T00:43:40.633Z,5.47
2022-12-14T00:46:13.983Z,5.78
2022-12-14T00:48:47.810Z,6.60
2022-12-14T00:51:25.447Z,5.33
2022-12-14T00:53:58.811Z,5.45
2022-12-14T00:56:32.332Z,8.83
2022-12-14T00:59:05.556Z,6.80
2022-12-14T01:01:39.479Z,6.22
2022-12-14T01:04:21.690Z,5.20
2022-12-14T01:06:57.625Z,6.08
2022-12-14T01:09:31.173Z,6.55
2022-12-14T01:12:04.363Z,6.58
2022-12-14T01:14:37.835Z,6.85
2022-12-14T01:17:11.089Z,5.97
2022-12-14T01:19:44.559Z,7.25
2022-12-14T01:22:19.483Z,7.67
2022-12-14T01:24:52.862Z,6.90
2022-12-14T01:27:29.083Z,8.33
2022-12-14T01:30:02.378Z,5.65
2022-12-14T01:32:37.998Z,6.53
2022-12-14T01:35:11.998Z,6.58
2022-12-14T01:37:49.155Z,7.87
2022-12-14T01:40:26.274Z,7.17
2022-12-14T01:43:01.557Z,6.37
2022-12-14T01:45:37.149Z,6.08
2022-12-14T01:48:14.602Z,5.45
2022-12-14T01:50:48.781Z,6.75
2022-12-14T01:56:08.243Z,6.97
2022-12-14T01:58:41.718Z,5.92
2022-12-14T02:01:16.772Z,5.92
2022-12-14T02:03:53.130Z,6.42
2022-12-14T02:06:30.740Z,5.70
2022-12-14T02:11:40.814Z,6.50
2022-12-14T02:14:13.948Z,7.97
2022-12-14T02:16:47.560Z,6.55
2022-12-14T02:19:21.335Z,6.58
2022-12-14T02:22:10.397Z,7.35
2022-12-14T02:28:02.380Z,7.40
2022-12-14T02:30:38.538Z,6.28
2022-12-14T02:33:18.345Z,5.35
2022-12-14T02:35:57.904Z,6.05
2022-12-14T02:38:40.830Z,7.15
2022-12-14T02:41:17.552Z,4.75
2022-12-14T02:43:56.697Z,6.42
2022-12-14T02:46:33.348Z,5.92
2022-12-14T02:49:09.858Z,7.80
2022-12-14T02:51:48.897Z,6.28
2022-12-14T02:54:27.849Z,5.53
2022-12-14T02:57:05.218Z,6.58
2022-12-14T02:59:39.017Z,6.75
2022-12-14T03:02:14.873Z,5.53
2022-12-14T03:04:51.677Z,6.60
2022-12-14T03:07:39.492Z,6.97
2022-12-14T03:10:20.888Z,6.08
2022-12-14T03:12:57.839Z,6.72
2022-12-14T03:15:34.469Z,7.72
2022-12-14T03:20:56.847Z,8.13
2022-12-14T03:23:32.989Z,5.10
2022-12-14T03:26:10.479Z,6.05
2022-12-14T03:28:49.327Z,8.03
2022-12-14T03:31:42.643Z,6.25
2022-12-14T03:34:27.228Z,5.50
2022-12-14T03:37:03.250Z,6.83
2022-12-14T03:39:38.749Z,9.13
2022-12-14T03:42:15.765Z,7.30
2022-12-14T03:44:52.560Z,7.20
2022-12-14T03:47:36.403Z,6.17
2022-12-14T03:50:12.708Z,7.70
2022-12-14T03:52:51.780Z,6.58
2022-12-14T03:55:31.657Z,7.28
2022-12-14T03:58:39.527Z,7.72
2022-12-14T04:01:16.709Z,7.55
2022-12-14T04:03:56.029Z,7.20
2022-12-14T04:06:42.649Z,7.35
2022-12-14T04:09:30.864Z,7.05
2022-12-14T04:12:26.795Z,6.85
2022-12-14T04:15:26.396Z,7.42
2022-12-14T04:18:38.634Z,7.87
2022-12-14T04:24:21.709Z,7.83
2022-12-14T04:26:58.490Z,7.95
2022-12-14T04:29:54.238Z,6.73
2022-12-14T04:32:48.582Z,7.10
2022-12-14T04:35:24.836Z,7.75
2022-12-14T04:38:01.704Z,7.67
2022-12-14T04:40:46.547Z,8.23
2022-12-14T04:51:19.348Z,9.88
2022-12-14T04:53:59.987Z,7.65
2022-12-14T04:56:35.974Z,7.50
2022-12-14T04:59:12.443Z,5.87
2022-12-14T05:01:52.180Z,8.08
2022-12-14T05:05:01.231Z,8.68
2022-12-14T05:07:48.971Z,10.10
2022-12-14T05:10:29.743Z,8.75
2022-12-14T05:13:16.378Z,8.70
2022-12-14T05:15:53.964Z,9.65
2022-12-14T05:18:27.304Z,9.85
2022-12-14T05:21:00.194Z,8.05
2022-12-14T05:23:33.049Z,8.03
2022-12-14T05:26:06.188Z,8.38
2022-12-14T05:28:39.053Z,8.03
2022-12-14T05:31:12.194Z,10.70
2022-12-14T05:33:45.147Z,9.03
2022-12-14T05:36:19.799Z,10.80
2022-12-14T05:38:52.557Z,9.73
2022-12-14T05:41:25.440Z,9.85
2022-12-14T05:43:58.356Z,9.83
2022-12-14T05:46:31.310Z,10.20
2022-12-14T05:49:04.470Z,10.28
2022-12-14T05:51:37.274Z,7.22
2022-12-14T05:54:10.137Z,9.60
2022-12-14T05:56:46.914Z,10.43
2022-12-14T05:59:20.926Z,9.90
2022-12-14T06:02:05.862Z,10.13
2022-12-14T06:04:39.980Z,10.08
2022-12-14T06:07:15.363Z,7.50
2022-12-14T06:09:48.716Z,11.70
2022-12-14T06:12:21.600Z,8.60
2022-12-14T06:14:54.493Z,10.88
2022-12-14T06:17:27.598Z,11.85
2022-12-14T06:20:00.752Z,11.73
2022-12-14T06:22:34.105Z,11.43
2022-12-14T06:25:07.989Z,11.10
2022-12-14T06:27:40.909Z,10.25
2022-12-14T06:30:16.400Z,11.73
2022-12-14T06:32:49.211Z,11.90
2022-12-14T06:35:22.270Z,11.33
2022-12-14T06:37:55.218Z,10.80
2022-12-14T06:40:31.083Z,11.20
2022-12-14T06:43:04.375Z,10.50
2022-12-14T06:45:37.528Z,9.95
2022-12-14T06:48:10.418Z,11.08
2022-12-14T06:50:43.383Z,12.65
2022-12-14T06:53:16.390Z,11.50
2022-12-14T06:55:49.393Z,10.40
2022-12-14T06:58:22.377Z,11.75
2022-12-14T07:00:55.280Z,12.50
2022-12-14T07:03:28.500Z,11.10
2022-12-14T07:06:02.888Z,11.05
2022-12-14T07:08:39.039Z,11.53
2022-12-14T07:11:14.724Z,12.58
2022-12-14T07:13:48.844Z,11.78
2022-12-14T07:16:24.037Z,12.13
2022-12-14T07:18:57.907Z,13.72
2022-12-14T07:21:30.796Z,14.18
2022-12-14T07:24:03.948Z,13.18
2022-12-14T07:26:38.013Z,12.28
2022-12-14T07:29:12.204Z,13.10
2022-12-14T07:31:49.458Z,12.63
2022-12-14T07:34:20.112Z,12.68
2022-12-14T07:36:54.117Z,12.85
2022-12-14T07:39:28.382Z,11.75
2022-12-14T07:42:01.238Z,13.25
2022-12-14T07:44:35.114Z,12.00
2022-12-14T07:47:11.435Z,12.80
2022-12-14T07:49:43.495Z,12.90
2022-12-14T07:52:16.956Z,12.58
2022-12-14T07:54:49.918Z,13.22
2022-12-14T08:00:05.786Z,11.30
2022-12-14T08:02:40.360Z,12.98
2022-12-14T08:05:13.644Z,13.68
2022-12-14T08:07:46.574Z,11.83
2022-12-14T08:10:19.727Z,15.80
2022-12-14T08:12:53.378Z,16.02
2022-12-14T08:15:26.334Z,15.80
2022-12-14T08:17:59.273Z,12.73
2022-12-14T08:20:32.403Z,13.43
2022-12-14T08:25:40.119Z,16.37
2022-12-14T08:28:13.130Z,14.45
2022-12-14T08:30:46.047Z,14.20
2022-12-14T08:33:19.222Z,14.05
2022-12-14T08:38:35.017Z,15.45
2022-12-14T08:41:09.940Z,13.05
2022-12-14T08:43:43.848Z,14.33
2022-12-14T08:46:16.925Z,18.02
2022-12-14T08:48:52.490Z,14.78
2022-12-14T08:51:27.030Z,18.55
2022-12-14T08:53:59.919Z,16.73
2022-12-14T08:56:33.117Z,16.57
2022-12-14T08:59:07.735Z,12.95
2022-12-14T09:01:40.871Z,15.38
2022-12-14T09:04:13.912Z,12.47
2022-12-14T09:06:46.836Z,11.78
2022-12-14T09:09:19.744Z,10.15
2022-12-14T09:11:52.707Z,8.15
2022-12-14T09:14:25.783Z,7.85
2022-12-14T09:16:59.138Z,10.95
2022-12-14T09:19:32.440Z,12.58
2022-12-14T09:22:18.643Z,9.98
2022-12-14T09:24:53.572Z,11.10
2022-12-14T09:27:27.539Z,13.65
2022-12-14T09:30:00.692Z,14.43
2022-12-14T09:32:50.614Z,14.20
2022-12-14T09:35:23.023Z,13.50
2022-12-14T09:37:55.917Z,12.58
2022-12-14T09:40:32.153Z,12.40
2022-12-14T09:43:09.600Z,11.10
2022-12-14T09:45:45.451Z,11.05
2022-12-14T09:48:22.455Z,11.78
2022-12-14T09:50:56.927Z,9.30
2022-12-14T09:53:30.646Z,10.58
2022-12-14T09:56:04.445Z,11.73
2022-12-14T09:58:39.338Z,12.60
2022-12-14T10:01:18.695Z,12.03
2022-12-14T10:03:56.173Z,10.45
2022-12-14T10:09:09.842Z,10.98
2022-12-14T10:11:47.009Z,12.15
2022-12-14T10:14:25.941Z,10.65
2022-12-14T10:17:02.134Z,12.40
2022-12-14T10:19:40.726Z,10.63
2022-12-14T10:22:17.154Z,8.15
2022-12-14T10:24:55.327Z,9.15
2022-12-14T10:27:47.701Z,10.53
2022-12-14T10:30:08.852Z,11.40
2022-12-14T10:32:45.326Z,14.15
2022-12-14T10:35:21.136Z,8.45
2022-12-14T10:37:57.868Z,7.83
2022-12-14T10:40:35.690Z,8.90
2022-12-14T10:43:16.421Z,8.73
2022-12-14T10:45:52.850Z,8.08
2022-12-14T10:48:45.308Z,6.70
2022-12-14T10:51:22.521Z,6.45
2022-12-14T10:53:58.567Z,7.58
2022-12-14T10:56:34.236Z,6.58
2022-12-14T10:59:35.083Z,7.22
2022-12-14T11:02:08.295Z,6.70
2022-12-14T11:04:45.628Z,7.40
2022-12-14T11:07:20.760Z,5.70
2022-12-14T11:09:54.122Z,5.90
2022-12-14T11:12:28.855Z,5.28
2022-12-14T11:15:04.105Z,5.72
2022-12-14T11:17:40.520Z,3.52
2022-12-14T11:20:26.443Z,3.30
2022-12-14T11:23:01.844Z,2.92
2022-12-14T11:25:41.935Z,2.30
2022-12-14T11:28:31.275Z,1.60
2022-12-14T11:31:05.283Z,1.75
2022-12-14T11:33:41.607Z,2.67
2022-12-14T11:36:25.648Z,1.47
2022-12-14T11:39:00.126Z,2.17
2022-12-14T11:44:26.946Z,1.92
2022-12-14T11:47:05.236Z,1.60
2022-12-14T11:49:45.691Z,2.62
2022-12-14T11:52:20.799Z,2.05
2022-12-14T11:55:12.466Z,1.87
2022-12-14T11:57:50.475Z,1.98
2022-12-14T12:00:29.340Z,1.90
2022-12-14T12:03:06.751Z,2.10
2022-12-14T12:05:45.073Z,2.00
2022-12-14T12:08:25.365Z,3.10
2022-12-14T12:11:02.282Z,2.08
2022-12-14T12:13:39.209Z,2.45
2022-12-14T12:16:18.657Z,2.30
2022-12-14T12:18:54.529Z,3.05
2022-12-14T12:21:31.851Z,1.77
2022-12-14T12:24:08.589Z,3.25
2022-12-14T12:26:49.876Z,1.82
2022-12-14T12:29:23.497Z,2.70
2022-12-14T12:32:00.375Z,2.22
2022-12-14T12:34:36.485Z,2.13
2022-12-14T12:37:28.050Z,2.00
2022-12-14T12:42:35.914Z,2.75
2022-12-14T12:45:14.043Z,2.52
2022-12-14T12:47:50.425Z,3.33
2022-12-14T12:50:26.055Z,2.75
2022-12-14T12:53:03.956Z,2.47
2022-12-14T12:55:39.608Z,2.50
2022-12-14T12:58:16.934Z,2.65
2022-12-14T13:00:55.684Z,2.75
2022-12-14T13:03:32.557Z,3.62
2022-12-14T13:06:10.233Z,4.13
2022-12-14T13:08:45.193Z,3.15
2022-12-14T13:11:27.013Z,3.30
2022-12-14T13:14:00.660Z,3.58
2022-12-14T13:16:36.407Z,3.17
2022-12-14T13:19:48.137Z,2.12
2022-12-14T13:21:51.325Z,1.98
2022-12-14T13:24:25.168Z,2.30
2022-12-14T13:27:29.536Z,2.80
2022-12-14T13:30:16.479Z,1.90
2022-12-14T13:32:57.379Z,2.75
2022-12-14T13:38:35.775Z,3.22
2022-12-14T13:41:17.567Z,4.45
2022-12-14T13:44:04.930Z,3.72
2022-12-14T13:46:38.222Z,4.17
2022-12-14T13:49:17.952Z,5.03
2022-12-14T13:51:52.976Z,4.17
2022-12-14T13:54:31.291Z,3.92
2022-12-14T13:57:08.046Z,3.17
2022-12-14T13:59:43.482Z,3.53
2022-12-14T14:02:42.282Z,4.08
2022-12-14T14:05:41.109Z,3.22
2022-12-14T14:08:36.052Z,4.97
2022-12-14T14:11:41.308Z,3.70
2022-12-14T14:14:23.094Z,3.72
2022-12-14T14:17:00.747Z,3.87
2022-12-14T14:22:23.446Z,3.25
2022-12-14T14:24:59.402Z,3.47
2022-12-14T14:27:39.706Z,3.67
2022-12-14T14:30:28.947Z,3.87
2022-12-14T14:33:36.311Z,4.83
2022-12-14T14:35:39.067Z,5.80
2022-12-14T14:38:22.548Z,4.87
2022-12-14T14:41:16.196Z,5.25
2022-12-14T14:43:35.934Z,3.42
2022-12-14T14:46:13.597Z,4.28
2022-12-14T14:48:53.477Z,4.20
2022-12-14T14:51:31.278Z,3.95
2022-12-14T14:55:11.026Z,3.17
2022-12-14T14:57:07.705Z,3.70
2022-12-14T14:59:51.101Z,4.60
2022-12-14T15:02:31.489Z,4.60
2022-12-14T15:07:43.665Z,4.33
2022-12-14T15:10:22.861Z,3.05
2022-12-14T15:13:08.799Z,3.50
2022-12-14T15:18:27.458Z,3.77
2022-12-14T15:21:04.306Z,3.45
2022-12-14T15:23:40.214Z,4.50
2022-12-14T15:26:17.584Z,3.90
2022-12-14T15:28:52.946Z,3.77
2022-12-14T15:31:32.980Z,5.05
2022-12-14T15:34:06.110Z,4.87
2022-12-14T15:36:42.228Z,5.03
2022-12-14T15:39:33.888Z,2.98
2022-12-14T15:42:12.395Z,4.33
2022-12-14T15:44:53.018Z,4.03
2022-12-14T15:47:29.472Z,4.50
2022-12-14T15:50:19.736Z,4.17
2022-12-14T15:55:41.810Z,5.62
2022-12-14T15:58:18.868Z,3.47
2022-12-14T16:00:54.183Z,4.08
2022-12-14T16:03:31.177Z,3.83
2022-12-14T16:06:06.062Z,2.37
2022-12-14T16:08:41.309Z,4.33
2022-12-14T16:17:08.046Z,4.20
2022-12-14T16:19:58.497Z,4.72
2022-12-14T16:22:25.506Z,3.25
2022-12-14T16:25:17.144Z,3.95
2022-12-14T16:27:52.204Z,3.52
2022-12-14T16:30:31.760Z,2.90
2022-12-14T16:33:15.200Z,3.75
2022-12-14T16:35:51.540Z,3.30
2022-12-14T16:38:25.595Z,4.87
2022-12-14T16:41:01.172Z,3.55
2022-12-14T16:43:37.270Z,3.30
2022-12-14T16:46:18.832Z,3.90
2022-12-14T16:49:20.875Z,4.30
2022-12-14T16:52:07.711Z,4.45
2022-12-14T16:54:38.671Z,3.60
2022-12-14T16:57:23.411Z,3.33
2022-12-14T17:00:00.757Z,3.17
2022-12-14T17:02:38.511Z,3.60
2022-12-14T17:05:17.818Z,4.00
2022-12-14T17:07:51.348Z,4.12
2022-12-14T17:10:26.974Z,4.30
2022-12-14T17:13:01.787Z,3.85
2022-12-14T17:15:36.585Z,4.80
2022-12-14T17:18:11.296Z,3.65
2022-12-14T17:20:44.161Z,4.47
2022-12-14T17:23:19.273Z,2.80
2022-12-14T17:25:52.278Z,4.10
2022-12-14T17:28:28.967Z,3.72
2022-12-14T17:31:03.763Z,4.58
2022-12-14T17:33:38.361Z,5.45
2022-12-14T17:36:11.665Z,4.35
2022-12-14T17:38:44.835Z,3.85
2022-12-14T17:41:21.314Z,2.83
2022-12-14T17:43:57.258Z,3.90
2022-12-14T17:46:30.769Z,4.22
2022-12-14T17:49:06.607Z,3.33
2022-12-14T17:51:42.284Z,3.47
2022-12-14T17:54:22.439Z,4.25
2022-12-14T17:56:54.259Z,3.67
2022-12-14T17:59:28.168Z,3.87
2022-12-14T18:02:01.215Z,4.58
2022-12-14T18:07:49.703Z,2.95
2022-12-14T18:16:17.249Z,2.40
2022-12-14T18:18:50.213Z,2.75
2022-12-14T18:21:26.411Z,2.72
2022-12-14T18:24:56.104Z,2.62
2022-12-14T18:28:08.265Z,2.58
2022-12-14T18:30:49.851Z,2.52
2022-12-14T18:33:25.419Z,2.75
2022-12-14T18:35:59.462Z,3.12
2022-12-14T18:38:32.826Z,3.02
2022-12-14T18:41:06.585Z,3.27
2022-12-14T18:43:44.132Z,2.90
2022-12-14T18:46:17.711Z,2.77
2022-12-14T18:48:51.307Z,3.58
2022-12-14T18:51:26.999Z,3.52
2022-12-14T18:54:02.369Z,2.85
2022-12-14T18:56:35.296Z,3.10
2022-12-14T18:59:08.303Z,3.60
2022-12-14T19:01:42.464Z,2.90
2022-12-14T19:04:15.717Z,2.75
2022-12-14T19:06:53.786Z,3.08
2022-12-14T19:09:26.771Z,2.98
2022-12-14T19:11:59.827Z,2.47
2022-12-14T19:14:33.708Z,3.37
2022-12-14T19:17:08.378Z,3.30
2022-12-14T19:19:44.662Z,3.22
2022-12-14T19:22:18.019Z,3.42
2022-12-14T19:24:52.668Z,4.10
2022-12-14T19:27:58.912Z,3.75
2022-12-14T19:30:02.248Z,3.40
2022-12-14T19:32:41.325Z,3.95
2022-12-14T19:35:22.084Z,3.80
2022-12-14T19:37:56.677Z,4.15
2022-12-14T19:40:30.775Z,4.05
2022-12-14T19:43:06.021Z,3.90
2022-12-14T19:45:41.294Z,3.98
2022-12-14T19:48:20.539Z,3.35
2022-12-14T19:50:53.810Z,4.08
2022-12-14T19:53:36.583Z,3.90
2022-12-14T19:56:13.601Z,3.37
2022-12-14T19:58:47.803Z,5.30
2022-12-14T20:01:23.146Z,4.28
2022-12-14T20:03:56.431Z,4.15
2022-12-14T20:06:31.827Z,4.97
2022-12-14T20:09:07.102Z,4.45
2022-12-14T20:11:42.629Z,3.80
2022-12-14T20:14:16.324Z,4.42
2022-12-14T20:16:52.240Z,3.52
2022-12-14T20:19:25.701Z,3.87
2022-12-14T20:22:00.203Z,3.75
2022-12-14T20:24:33.087Z,3.37
2022-12-14T20:27:06.087Z,3.95
2022-12-14T20:29:49.058Z,3.55
2022-12-14T20:32:21.887Z,5.30
2022-12-14T20:34:54.759Z,4.70
2022-12-14T20:37:27.754Z,5.12
2022-12-14T20:40:03.319Z,3.92
2022-12-14T20:42:36.320Z,6.28
2022-12-14T20:45:10.996Z,5.53
2022-12-14T20:47:46.961Z,4.17
2022-12-14T20:50:20.019Z,3.58
2022-12-14T20:52:52.880Z,2.85
2022-12-14T20:55:25.734Z,3.15
2022-12-14T20:57:58.827Z,3.30
2022-12-14T21:00:31.819Z,2.77
2022-12-14T21:03:05.285Z,2.85
2022-12-14T21:05:42.787Z,4.37
2022-12-14T21:08:16.358Z,4.87
2022-12-14T21:10:49.251Z,3.70
2022-12-14T21:13:22.188Z,3.70
2022-12-14T21:15:55.162Z,4.58
2022-12-14T21:18:28.067Z,4.15
2022-12-14T21:21:04.359Z,4.47
2022-12-14T21:23:37.482Z,3.75
2022-12-14T21:26:10.659Z,4.10
2022-12-14T21:28:43.578Z,4.30
2022-12-14T21:31:16.792Z,3.67
2022-12-14T21:33:51.475Z,3.98
2022-12-14T21:36:24.310Z,3.30
2022-12-14T21:38:59.973Z,4.03
2022-12-14T21:41:50.982Z,5.03
2022-12-14T21:44:23.894Z,5.33
2022-12-14T21:46:56.847Z,5.03
2022-12-14T21:49:29.987Z,5.30
2022-12-14T21:52:07.206Z,4.97
2022-12-14T21:54:40.303Z,5.00
2022-12-14T21:57:34.133Z,4.17
2022-12-14T22:00:10.005Z,4.67
2022-12-14T22:02:45.809Z,3.35
2022-12-14T22:05:19.189Z,4.83
2022-12-14T22:07:52.737Z,3.90
2022-12-14T22:10:25.623Z,4.53
2022-12-14T22:12:58.569Z,4.58
2022-12-14T22:15:31.617Z,4.65
2022-12-14T22:18:04.672Z,4.60
2022-12-14T22:20:37.557Z,4.35
2022-12-14T22:23:10.472Z,5.33
2022-12-14T22:25:50.758Z,5.55
2022-12-14T22:28:23.627Z,3.55
2022-12-14T22:30:56.484Z,4.30
2022-12-14T22:33:30.649Z,4.20
2022-12-14T22:36:03.844Z,5.60
2022-12-14T22:38:36.701Z,6.05
2022-12-14T22:41:10.370Z,6.42
2022-12-14T22:43:44.461Z,4.97
2022-12-14T22:46:18.032Z,4.35
2022-12-14T22:48:50.931Z,3.80
2022-12-14T22:51:25.444Z,4.62
2022-12-14T22:53:59.465Z,3.52
2022-12-14T22:56:35.923Z,4.83
2022-12-14T22:59:11.961Z,3.05
2022-12-14T23:01:50.153Z,3.50
2022-12-14T23:04:21.096Z,4.33
2022-12-14T23:06:55.349Z,5.08
2022-12-14T23:09:46.094Z,4.87
2022-12-14T23:12:36.565Z,4.67
2022-12-14T23:15:28.493Z,5.87
2022-12-14T23:18:22.566Z,4.53
2022-12-14T23:21:13.739Z,6.67
2022-12-14T23:24:05.278Z,7.28
2022-12-14T23:26:56.138Z,5.37
2022-12-14T23:29:47.480Z,6.05
2022-12-14T23:32:38.015Z,4.60
2022-12-14T23:35:29.193Z,5.33
2022-12-14T23:38:24.936Z,4.90
2022-12-14T23:41:19.539Z,6.15
2022-12-14T23:44:10.151Z,3.80
2022-12-14T23:47:00.949Z,6.28
2022-12-14T23:49:51.371Z,5.58
2022-12-14T23:52:41.865Z,5.03
2022-12-14T23:55:48.290Z,5.78
2022-12-14T23:58:43.616Z,5.72
