createdAt,value
2022-12-11T05:01:32.056Z,10.63
2022-12-11T05:05:53.873Z,10.63
2022-12-11T05:10:06.585Z,10.33
2022-12-11T05:14:18.365Z,10.60
2022-12-11T05:18:29.942Z,10.70
2022-12-11T05:22:41.614Z,10.27
2022-12-11T05:26:53.306Z,9.83
2022-12-11T05:31:17.442Z,10.60
2022-12-11T05:35:29.192Z,9.93
2022-12-11T05:39:43.961Z,10.37
2022-12-11T05:43:56.002Z,10.70
2022-12-11T05:48:14.933Z,10.13
2022-12-11T05:52:30.424Z,10.07
2022-12-11T05:56:45.077Z,10.07
2022-12-11T06:00:56.902Z,10.07
2022-12-11T06:05:08.685Z,10.27
2022-12-11T06:09:20.666Z,10.73
2022-12-11T06:13:32.733Z,10.07
2022-12-11T06:17:44.527Z,9.63
2022-12-11T06:21:56.069Z,10.47
2022-12-11T06:26:08.115Z,10.53
2022-12-11T06:30:19.860Z,9.70
2022-12-11T06:34:31.721Z,10.53
2022-12-11T06:38:44.516Z,10.10
2022-12-11T06:42:56.243Z,9.67
2022-12-11T06:47:08.118Z,10.03
2022-12-11T06:51:22.541Z,10.30
2022-12-11T06:55:37.591Z,9.67
2022-12-11T06:59:49.156Z,10.03
2022-12-11T07:04:00.772Z,11.37
2022-12-11T07:08:12.284Z,10.67
2022-12-11T07:12:24.231Z,11.17
2022-12-11T07:16:36.481Z,11.10
2022-12-11T07:20:48.019Z,11.77
2022-12-11T07:24:59.877Z,10.53
2022-12-11T07:29:11.528Z,11.10
2022-12-11T07:33:23.499Z,11.13
2022-12-11T07:37:35.402Z,11.73
2022-12-11T07:41:47.223Z,13.13
2022-12-11T07:46:07.377Z,14.30
2022-12-11T07:50:20.049Z,10.70
2022-12-11T07:54:31.882Z,11.53
2022-12-11T07:58:43.830Z,12.20
2022-12-11T08:02:55.444Z,10.67
2022-12-11T08:07:07.149Z,14.13
2022-12-11T08:11:19.221Z,13.77
2022-12-11T08:15:31.232Z,11.10
2022-12-11T08:19:42.903Z,11.20
2022-12-11T08:23:55.835Z,10.90
2022-12-11T08:28:07.504Z,12.23
2022-12-11T08:32:19.197Z,11.40
2022-12-11T08:36:31.825Z,11.03
2022-12-11T08:40:43.759Z,9.77
2022-12-11T08:44:55.318Z,10.83
2022-12-11T08:49:06.910Z,9.57
2022-12-11T08:53:18.507Z,9.37
2022-12-11T08:57:29.945Z,9.30
2022-12-11T09:01:41.929Z,10.27
2022-12-11T09:05:53.451Z,10.53
2022-12-11T09:10:06.892Z,10.57
2022-12-11T09:14:18.423Z,10.47
2022-12-11T09:18:29.872Z,9.63
2022-12-11T09:22:42.765Z,9.77
2022-12-11T09:26:54.558Z,10.10
2022-12-11T09:31:10.909Z,11.20
2022-12-11T09:35:22.513Z,9.63
2022-12-11T09:39:33.984Z,9.53
2022-12-11T09:44:20.259Z,8.77
2022-12-11T09:48:33.657Z,10.13
2022-12-11T09:53:11.388Z,8.67
2022-12-11T09:57:25.891Z,8.13
2022-12-11T10:01:41.329Z,10.77
2022-12-11T10:06:05.072Z,9.10
2022-12-11T10:10:38.560Z,11.63
2022-12-11T10:15:13.221Z,12.00
2022-12-11T10:19:28.653Z,18.20
2022-12-11T10:23:58.366Z,8.83
2022-12-11T10:28:14.901Z,7.73
2022-12-11T10:32:39.906Z,8.20
2022-12-11T10:36:54.762Z,8.87
2022-12-11T10:41:13.652Z,8.83
2022-12-11T10:45:25.113Z,9.00
2022-12-11T10:49:39.118Z,9.67
2022-12-11T10:53:57.100Z,9.67
2022-12-11T10:58:19.045Z,9.77
2022-12-11T11:02:41.377Z,9.73
2022-12-11T11:07:27.068Z,9.47
2022-12-11T11:11:39.365Z,11.10
2022-12-11T11:16:00.241Z,9.80
2022-12-11T11:20:19.118Z,9.90
2022-12-11T11:24:37.579Z,9.87
2022-12-11T11:28:55.721Z,9.87
2022-12-11T11:33:20.671Z,9.07
2022-12-11T11:37:34.248Z,9.17
2022-12-11T11:41:53.752Z,8.57
2022-12-11T11:46:20.277Z,8.80
2022-12-11T11:50:35.712Z,8.40
2022-12-11T11:55:08.813Z,8.00
2022-12-11T11:59:56.145Z,8.23
2022-12-11T12:04:07.842Z,8.50
2022-12-11T12:08:51.874Z,9.20
2022-12-11T12:13:47.718Z,8.77
2022-12-11T12:18:02.698Z,7.90
2022-12-11T12:22:35.706Z,7.83
2022-12-11T12:27:17.587Z,7.47
2022-12-11T12:32:09.556Z,7.87
2022-12-11T12:36:37.576Z,9.17
2022-12-11T12:41:14.193Z,7.67
2022-12-11T12:45:39.972Z,7.57
2022-12-11T12:49:54.344Z,8.77
2022-12-11T12:54:12.248Z,7.50
2022-12-11T12:58:39.929Z,8.50
2022-12-11T13:02:53.626Z,7.00
2022-12-11T13:07:23.426Z,7.83
2022-12-11T13:11:36.294Z,6.80
2022-12-11T13:15:47.758Z,7.13
2022-12-11T13:20:31.030Z,7.20
2022-12-11T13:24:58.519Z,7.47
2022-12-11T13:29:34.301Z,7.27
2022-12-11T13:33:49.212Z,7.90
2022-12-11T13:38:08.176Z,7.07
2022-12-11T13:42:34.327Z,8.53
2022-12-11T13:46:46.025Z,9.20
2022-12-11T13:50:58.975Z,7.87
2022-12-11T13:55:25.517Z,7.50
2022-12-11T13:59:41.331Z,8.13
2022-12-11T14:04:04.806Z,9.40
2022-12-11T14:08:32.371Z,13.63
2022-12-11T14:12:51.550Z,11.40
2022-12-11T14:17:03.407Z,9.50
2022-12-11T14:21:24.274Z,9.37
2022-12-11T14:25:35.796Z,9.47
2022-12-11T14:29:47.967Z,10.63
2022-12-11T14:34:15.561Z,9.17
2022-12-11T14:38:30.825Z,11.10
2022-12-11T14:43:00.009Z,10.73
2022-12-11T14:47:22.953Z,10.73
2022-12-11T14:51:42.419Z,12.17
2022-12-11T14:56:21.114Z,10.97
2022-12-11T15:00:39.709Z,11.50
2022-12-11T15:09:46.783Z,12.43
2022-12-11T15:14:00.953Z,11.53
2022-12-11T15:18:24.126Z,12.17
2022-12-11T15:22:44.531Z,12.70
2022-12-11T15:27:32.932Z,14.53
2022-12-11T15:31:44.478Z,14.07
2022-12-11T15:36:05.900Z,12.10
2022-12-11T15:40:17.721Z,11.87
2022-12-11T15:49:58.694Z,12.53
2022-12-11T15:54:10.370Z,10.53
2022-12-11T15:58:24.224Z,11.80
2022-12-11T16:02:48.382Z,11.73
2022-12-11T16:07:00.086Z,13.23
2022-12-11T16:11:13.625Z,12.97
2022-12-11T16:15:28.889Z,13.07
2022-12-11T16:19:42.022Z,13.43
2022-12-11T16:23:53.481Z,13.53
2022-12-11T16:28:06.711Z,13.07
2022-12-11T16:32:18.570Z,13.37
2022-12-11T16:36:30.049Z,13.53
2022-12-11T16:40:41.738Z,11.87
2022-12-11T16:44:54.090Z,18.57
2022-12-11T16:49:05.696Z,14.23
2022-12-11T16:53:17.529Z,16.37
2022-12-11T16:57:28.993Z,13.00
2022-12-11T17:01:40.743Z,14.43
2022-12-11T17:05:52.312Z,14.53
2022-12-11T17:10:04.421Z,13.83
2022-12-11T17:14:15.982Z,14.80
2022-12-11T17:18:27.687Z,15.43
2022-12-11T17:22:39.223Z,13.77
2022-12-11T17:26:50.783Z,14.07
2022-12-11T17:31:12.638Z,14.70
2022-12-11T17:35:24.268Z,14.00
2022-12-11T17:39:37.085Z,15.60
2022-12-11T17:43:50.816Z,13.93
2022-12-11T17:48:02.296Z,13.80
2022-12-11T17:52:13.889Z,14.10
2022-12-11T17:56:26.154Z,14.10
2022-12-11T18:00:42.581Z,15.20
2022-12-11T18:04:54.967Z,12.30
2022-12-11T18:09:06.766Z,13.30
2022-12-11T18:13:26.542Z,12.83
2022-12-11T18:18:21.989Z,15.13
2022-12-11T18:28:44.374Z,16.23
2022-12-11T18:38:37.800Z,13.30
2022-12-11T18:42:53.447Z,14.13
2022-12-11T18:47:15.036Z,18.67
2022-12-11T18:51:26.649Z,18.37
2022-12-11T18:55:46.091Z,18.93
2022-12-11T19:00:02.321Z,14.27
2022-12-11T19:04:13.855Z,13.57
2022-12-11T19:08:25.390Z,16.03
2022-12-11T19:12:36.914Z,16.33
2022-12-11T19:16:49.834Z,14.83
2022-12-11T19:21:08.506Z,14.90
2022-12-11T19:25:20.490Z,13.70
2022-12-11T19:29:34.824Z,14.97
2022-12-11T19:33:46.855Z,16.57
2022-12-11T19:37:58.360Z,16.23
2022-12-11T19:42:10.058Z,15.00
2022-12-11T19:46:22.333Z,17.03
2022-12-11T19:50:36.273Z,15.20
2022-12-11T19:54:47.814Z,14.73
2022-12-11T19:59:01.894Z,15.87
2022-12-11T20:03:13.604Z,20.43
2022-12-11T20:07:30.493Z,20.03
2022-12-11T20:11:44.462Z,15.40
2022-12-11T20:15:56.010Z,15.77
2022-12-11T20:20:07.928Z,14.10
2022-12-11T20:24:19.915Z,15.07
2022-12-11T20:28:31.447Z,15.97
2022-12-11T20:32:43.580Z,16.53
2022-12-11T20:36:56.245Z,16.10
2022-12-11T20:41:13.489Z,15.83
2022-12-11T20:45:25.413Z,13.77
2022-12-11T20:49:37.092Z,12.97
2022-12-11T20:53:50.315Z,14.23
2022-12-11T20:58:01.798Z,15.37
2022-12-11T21:02:13.501Z,16.23
2022-12-11T21:06:31.590Z,14.50
2022-12-11T21:10:46.287Z,14.03
2022-12-11T21:14:57.794Z,13.53
2022-12-11T21:19:16.529Z,13.43
2022-12-11T21:23:28.453Z,11.77
2022-12-11T21:27:39.965Z,12.40
2022-12-11T21:31:51.937Z,12.53
2022-12-11T21:36:05.883Z,12.67
2022-12-11T21:40:17.448Z,13.57
2022-12-11T21:49:00.511Z,11.97
2022-12-11T21:53:12.028Z,12.40
2022-12-11T21:57:26.473Z,12.37
2022-12-11T22:01:41.989Z,10.83
2022-12-11T22:05:53.859Z,12.10
2022-12-11T22:16:26.034Z,12.07
2022-12-11T22:21:13.329Z,12.33
