createdAt,value
2022-10-08T00:00:59.112Z,99.90
2022-10-08T00:03:28.756Z,99.90
2022-10-08T00:06:26.086Z,99.90
2022-10-08T00:08:56.126Z,99.90
2022-10-08T00:11:26.035Z,99.90
2022-10-08T00:13:54.033Z,99.90
2022-10-08T00:16:28.426Z,99.90
2022-10-08T00:18:59.055Z,99.90
2022-10-08T00:21:29.809Z,99.90
2022-10-08T00:23:57.482Z,99.90
2022-10-08T00:26:26.499Z,99.90
2022-10-08T00:28:55.740Z,99.90
2022-10-08T00:31:25.979Z,99.90
2022-10-08T00:33:54.939Z,99.90
2022-10-08T00:36:23.158Z,99.90
2022-10-08T00:38:54.593Z,99.90
2022-10-08T00:41:23.384Z,99.90
2022-10-08T00:43:53.674Z,99.90
2022-10-08T00:46:25.588Z,99.90
2022-10-08T00:49:17.886Z,99.90
2022-10-08T00:51:50.538Z,99.90
2022-10-08T00:54:19.695Z,99.90
2022-10-08T00:56:51.124Z,99.90
2022-10-08T00:59:18.014Z,99.90
2022-10-08T01:01:44.953Z,99.90
2022-10-08T01:04:13.261Z,99.90
2022-10-08T01:07:02.505Z,99.90
2022-10-08T01:09:38.625Z,99.90
2022-10-08T01:12:13.671Z,99.90
2022-10-08T01:14:55.870Z,99.90
2022-10-08T01:17:37.673Z,99.90
2022-10-08T01:20:10.836Z,99.90
2022-10-08T01:23:13.321Z,99.90
2022-10-08T01:25:39.920Z,99.90
2022-10-08T01:28:09.910Z,99.90
2022-10-08T01:30:41.194Z,99.90
2022-10-08T01:33:13.513Z,99.90
2022-10-08T01:35:53.969Z,99.90
2022-10-08T01:38:23.714Z,99.90
2022-10-08T01:40:52.992Z,99.90
2022-10-08T01:43:23.678Z,99.90
2022-10-08T01:45:57.053Z,99.90
2022-10-08T01:48:28.271Z,99.90
2022-10-08T01:51:12.762Z,99.90
2022-10-08T01:53:41.976Z,99.90
2022-10-08T01:56:12.492Z,99.90
2022-10-08T01:59:07.061Z,99.90
2022-10-08T02:01:49.888Z,99.90
2022-10-08T02:04:33.145Z,99.90
2022-10-08T02:07:21.020Z,99.90
2022-10-08T02:09:53.716Z,99.90
2022-10-08T02:12:23.092Z,99.90
2022-10-08T02:14:55.617Z,99.90
2022-10-08T02:17:28.393Z,99.90
2022-10-08T02:20:05.503Z,99.90
2022-10-08T02:22:50.189Z,99.90
2022-10-08T02:25:24.440Z,99.90
2022-10-08T02:28:03.459Z,99.90
2022-10-08T02:30:38.103Z,99.90
2022-10-08T02:33:18.036Z,99.90
2022-10-08T02:35:49.495Z,99.90
2022-10-08T02:38:27.353Z,99.90
2022-10-08T02:40:58.736Z,99.90
2022-10-08T02:43:30.647Z,99.90
2022-10-08T02:46:01.463Z,99.90
2022-10-08T02:48:33.678Z,99.90
2022-10-08T02:51:06.672Z,99.90
2022-10-08T02:53:36.321Z,99.90
2022-10-08T02:56:14.675Z,99.90
2022-10-08T02:58:43.132Z,99.90
2022-10-08T03:01:28.510Z,99.90
2022-10-08T03:04:21.886Z,99.90
2022-10-08T03:06:50.867Z,99.90
2022-10-08T03:09:19.589Z,99.90
2022-10-08T03:11:46.815Z,99.90
2022-10-08T03:14:15.582Z,99.90
2022-10-08T03:16:44.150Z,99.90
2022-10-08T03:19:13.496Z,99.90
2022-10-08T03:21:42.091Z,99.90
2022-10-08T03:24:10.702Z,99.90
2022-10-08T03:26:37.481Z,99.90
2022-10-08T03:29:05.273Z,99.90
2022-10-08T03:31:31.950Z,99.90
2022-10-08T03:33:58.662Z,99.90
2022-10-08T03:36:25.901Z,99.90
2022-10-08T03:38:52.975Z,99.90
2022-10-08T03:41:19.656Z,99.90
2022-10-08T03:43:46.293Z,99.90
2022-10-08T03:46:14.582Z,99.90
2022-10-08T03:48:42.418Z,99.90
2022-10-08T03:51:12.093Z,99.90
2022-10-08T03:53:40.601Z,99.90
2022-10-08T03:56:10.956Z,99.90
2022-10-08T03:58:38.134Z,99.90
2022-10-08T04:01:14.706Z,99.90
2022-10-08T04:03:41.906Z,99.90
2022-10-08T04:06:08.955Z,99.90
2022-10-08T04:08:36.427Z,99.90
2022-10-08T04:11:05.123Z,99.90
2022-10-08T04:13:32.523Z,99.90
2022-10-08T04:16:05.109Z,99.90
2022-10-08T04:18:32.110Z,99.90
2022-10-08T04:21:05.420Z,99.90
2022-10-08T04:23:33.977Z,99.90
2022-10-08T04:26:00.914Z,99.90
2022-10-08T04:28:27.967Z,99.90
2022-10-08T04:31:06.922Z,99.90
2022-10-08T04:33:35.285Z,99.90
2022-10-08T04:36:06.438Z,99.90
2022-10-08T04:38:33.044Z,99.90
2022-10-08T04:41:11.450Z,99.90
2022-10-08T04:43:39.594Z,99.90
2022-10-08T04:46:08.746Z,99.90
2022-10-08T04:48:35.921Z,99.90
2022-10-08T04:51:09.402Z,99.90
2022-10-08T04:53:37.068Z,99.90
2022-10-08T04:56:21.646Z,99.90
2022-10-08T04:58:48.772Z,99.90
2022-10-08T05:01:18.739Z,99.90
2022-10-08T05:03:48.034Z,99.90
2022-10-08T05:06:16.924Z,99.90
2022-10-08T05:08:45.022Z,99.90
2022-10-08T05:11:12.584Z,99.90
2022-10-08T05:13:39.309Z,99.90
2022-10-08T05:16:11.110Z,99.90
2022-10-08T05:18:38.787Z,99.90
2022-10-08T05:21:06.355Z,99.90
2022-10-08T05:23:33.441Z,99.90
2022-10-08T05:26:02.259Z,99.90
2022-10-08T05:28:29.337Z,99.90
2022-10-08T05:31:00.379Z,99.90
2022-10-08T05:33:27.128Z,99.90
2022-10-08T05:35:53.782Z,99.90
2022-10-08T05:38:20.383Z,99.90
2022-10-08T05:40:47.011Z,99.90
2022-10-08T05:43:13.690Z,99.90
2022-10-08T05:45:40.327Z,99.90
2022-10-08T05:48:06.943Z,99.90
2022-10-08T05:50:36.604Z,99.90
2022-10-08T05:53:05.361Z,99.90
2022-10-08T05:55:35.306Z,99.90
2022-10-08T05:58:01.994Z,99.90
2022-10-08T06:00:28.750Z,99.90
2022-10-08T06:02:55.466Z,99.90
2022-10-08T06:05:22.197Z,99.90
2022-10-08T06:07:48.808Z,99.90
2022-10-08T06:10:15.471Z,99.90
2022-10-08T06:12:42.083Z,99.90
2022-10-08T06:15:09.085Z,99.90
2022-10-08T06:17:35.702Z,99.90
2022-10-08T06:20:02.338Z,99.90
2022-10-08T06:22:28.967Z,99.90
2022-10-08T06:24:55.583Z,99.90
2022-10-08T06:27:22.182Z,99.90
2022-10-08T06:29:48.788Z,99.90
2022-10-08T06:32:15.462Z,99.90
2022-10-08T06:34:42.074Z,99.90
2022-10-08T06:37:08.721Z,99.90
2022-10-08T06:39:35.380Z,99.90
2022-10-08T06:42:02.042Z,99.90
2022-10-08T06:44:28.664Z,99.90
2022-10-08T06:46:55.367Z,99.90
2022-10-08T06:49:26.497Z,99.90
2022-10-08T06:51:53.141Z,99.90
2022-10-08T06:54:19.771Z,99.90
2022-10-08T06:56:46.387Z,99.90
2022-10-08T06:59:13.016Z,99.90
2022-10-08T07:01:39.771Z,99.90
2022-10-08T07:04:06.858Z,99.90
2022-10-08T07:06:34.124Z,99.90
2022-10-08T07:09:01.782Z,99.90
2022-10-08T07:11:29.068Z,99.90
2022-10-08T07:13:56.513Z,99.90
2022-10-08T07:16:25.310Z,99.90
2022-10-08T07:18:53.759Z,99.90
2022-10-08T07:21:21.756Z,99.90
2022-10-08T07:23:49.054Z,99.90
2022-10-08T07:26:18.530Z,99.90
2022-10-08T07:28:51.027Z,99.90
2022-10-08T07:31:20.472Z,99.90
2022-10-08T07:33:47.587Z,99.90
2022-10-08T07:36:16.593Z,99.90
2022-10-08T07:38:43.232Z,99.90
2022-10-08T07:41:12.021Z,99.90
2022-10-08T07:43:43.015Z,99.90
2022-10-08T07:46:11.756Z,99.90
2022-10-08T07:48:39.180Z,99.90
2022-10-08T07:51:11.291Z,99.90
2022-10-08T07:53:39.020Z,99.90
2022-10-08T07:56:06.834Z,99.90
2022-10-08T07:58:33.786Z,99.90
2022-10-08T08:01:03.403Z,99.90
2022-10-08T08:03:30.733Z,99.90
2022-10-08T08:06:02.044Z,99.90
2022-10-08T08:08:28.907Z,99.90
2022-10-08T08:11:00.199Z,99.90
2022-10-08T08:13:31.903Z,99.90
2022-10-08T08:16:06.633Z,99.90
2022-10-08T08:18:35.871Z,99.90
2022-10-08T08:21:17.617Z,99.90
2022-10-08T08:23:47.322Z,99.90
2022-10-08T08:26:20.177Z,99.90
2022-10-08T08:28:57.955Z,99.90
2022-10-08T08:31:27.141Z,99.90
2022-10-08T08:33:57.594Z,99.90
2022-10-08T08:36:27.052Z,98.30
2022-10-08T08:38:53.734Z,97.90
2022-10-08T08:41:23.322Z,98.30
2022-10-08T08:43:58.370Z,99.90
2022-10-08T08:46:27.887Z,99.90
2022-10-08T08:48:58.133Z,99.90
2022-10-08T08:51:24.839Z,99.90
2022-10-08T08:53:51.511Z,99.90
2022-10-08T08:56:22.447Z,99.90
2022-10-08T08:59:15.279Z,99.90
2022-10-08T09:01:47.343Z,99.90
2022-10-08T09:04:46.979Z,99.90
2022-10-08T09:07:19.350Z,99.90
2022-10-08T09:09:51.097Z,99.90
2022-10-08T09:12:50.174Z,99.90
2022-10-08T09:15:26.758Z,99.90
2022-10-08T09:17:53.487Z,99.90
2022-10-08T09:20:24.535Z,99.90
2022-10-08T09:22:53.939Z,99.90
2022-10-08T09:25:26.369Z,99.90
2022-10-08T09:27:54.556Z,99.90
2022-10-08T09:30:33.603Z,99.90
2022-10-08T09:33:04.773Z,99.90
2022-10-08T09:35:33.915Z,99.90
2022-10-08T09:38:05.710Z,99.90
2022-10-08T09:40:32.827Z,99.90
2022-10-08T09:43:17.821Z,99.90
2022-10-08T09:45:47.242Z,99.90
2022-10-08T09:48:18.358Z,99.90
2022-10-08T09:51:01.360Z,99.90
2022-10-08T09:53:52.423Z,99.90
2022-10-08T09:56:27.629Z,99.90
2022-10-08T09:58:58.057Z,99.90
2022-10-08T10:01:25.437Z,99.90
2022-10-08T10:03:56.451Z,99.90
2022-10-08T10:06:33.353Z,99.90
2022-10-08T10:09:26.077Z,99.90
2022-10-08T10:12:03.634Z,99.90
2022-10-08T10:14:42.699Z,99.90
2022-10-08T10:17:15.349Z,99.90
2022-10-08T10:19:55.534Z,99.90
2022-10-08T10:22:35.101Z,99.90
2022-10-08T10:25:06.675Z,99.90
2022-10-08T10:27:39.167Z,99.90
2022-10-08T10:30:36.479Z,99.90
2022-10-08T10:33:22.110Z,99.90
2022-10-08T10:35:53.255Z,99.90
2022-10-08T10:38:28.258Z,99.90
2022-10-08T10:41:19.409Z,99.90
2022-10-08T10:43:54.586Z,99.90
2022-10-08T10:46:26.956Z,99.90
2022-10-08T10:48:54.555Z,99.90
2022-10-08T10:51:57.430Z,99.90
2022-10-08T10:54:36.019Z,99.90
2022-10-08T10:57:13.359Z,99.90
2022-10-08T10:59:46.418Z,99.90
2022-10-08T11:02:23.142Z,99.90
2022-10-08T11:05:03.160Z,99.90
2022-10-08T11:07:48.741Z,99.90
2022-10-08T11:10:30.749Z,99.90
2022-10-08T11:13:21.867Z,99.90
2022-10-08T11:15:56.174Z,99.90
2022-10-08T11:18:34.144Z,99.90
2022-10-08T11:21:32.072Z,99.90
2022-10-08T11:24:26.675Z,99.90
2022-10-08T11:27:03.328Z,99.90
2022-10-08T11:29:45.513Z,99.90
2022-10-08T11:32:14.817Z,99.90
2022-10-08T11:34:49.927Z,99.90
2022-10-08T11:37:42.081Z,99.90
2022-10-08T11:40:27.109Z,99.90
2022-10-08T11:43:16.376Z,99.90
2022-10-08T11:45:49.714Z,99.90
2022-10-08T11:48:34.395Z,99.90
2022-10-08T11:51:19.122Z,99.90
2022-10-08T11:54:09.639Z,99.90
2022-10-08T11:56:40.026Z,99.90
2022-10-08T11:59:30.790Z,99.90
2022-10-08T12:02:19.380Z,99.90
2022-10-08T12:04:48.091Z,99.90
2022-10-08T12:07:14.677Z,99.90
2022-10-08T12:10:07.069Z,99.90
2022-10-08T12:12:49.400Z,99.90
2022-10-08T12:15:25.388Z,99.90
2022-10-08T12:17:54.765Z,99.90
2022-10-08T12:20:33.783Z,99.90
2022-10-08T12:23:03.846Z,99.90
2022-10-08T12:25:35.474Z,99.90
2022-10-08T12:28:20.363Z,99.90
2022-10-08T12:30:54.444Z,99.90
2022-10-08T12:33:21.607Z,99.00
2022-10-08T12:36:12.439Z,98.90
2022-10-08T12:38:53.090Z,99.90
2022-10-08T12:41:25.629Z,99.90
2022-10-08T12:44:08.221Z,99.90
2022-10-08T12:46:50.462Z,99.90
2022-10-08T12:49:39.604Z,98.80
2022-10-08T12:52:15.873Z,97.00
2022-10-08T12:54:55.938Z,96.90
2022-10-08T12:57:43.184Z,97.00
2022-10-08T13:00:20.582Z,97.90
2022-10-08T13:03:01.853Z,97.00
2022-10-08T13:05:37.738Z,98.30
2022-10-08T13:08:29.490Z,99.40
2022-10-08T13:10:57.805Z,97.70
2022-10-08T13:13:35.529Z,96.40
2022-10-08T13:16:03.984Z,96.90
2022-10-08T13:18:31.643Z,96.00
2022-10-08T13:21:00.478Z,96.50
2022-10-08T13:23:39.360Z,95.30
2022-10-08T13:26:40.823Z,97.30
2022-10-08T13:29:33.988Z,96.00
2022-10-08T13:32:02.845Z,93.80
2022-10-08T13:34:51.156Z,94.20
2022-10-08T13:37:40.312Z,94.00
2022-10-08T13:40:13.162Z,95.00
2022-10-08T13:42:43.358Z,96.70
2022-10-08T13:45:16.987Z,97.70
2022-10-08T13:47:43.737Z,97.70
2022-10-08T13:50:10.823Z,95.60
2022-10-08T13:52:42.829Z,97.70
2022-10-08T13:55:22.462Z,98.00
2022-10-08T13:57:49.637Z,96.70
2022-10-08T14:00:17.094Z,96.30
2022-10-08T14:02:43.750Z,95.00
2022-10-08T14:05:10.404Z,95.90
2022-10-08T14:07:37.761Z,97.30
2022-10-08T14:10:05.667Z,97.00
2022-10-08T14:12:34.615Z,97.70
2022-10-08T14:15:01.710Z,98.20
2022-10-08T14:17:28.363Z,95.00
2022-10-08T14:19:55.522Z,96.90
2022-10-08T14:22:22.607Z,95.10
2022-10-08T14:24:49.291Z,95.90
2022-10-08T14:27:17.435Z,97.30
2022-10-08T14:29:44.102Z,97.20
2022-10-08T14:32:12.031Z,97.30
2022-10-08T14:34:39.270Z,96.60
2022-10-08T14:37:06.746Z,97.30
2022-10-08T14:39:33.562Z,95.00
2022-10-08T14:42:00.292Z,95.70
2022-10-08T14:44:27.025Z,94.40
2022-10-08T14:46:53.777Z,96.40
2022-10-08T14:49:20.948Z,96.20
2022-10-08T14:51:47.838Z,95.90
2022-10-08T14:54:14.445Z,95.50
2022-10-08T14:56:42.710Z,95.00
2022-10-08T14:59:10.206Z,94.80
2022-10-08T15:01:37.122Z,94.20
2022-10-08T15:04:04.793Z,94.30
2022-10-08T15:06:32.159Z,93.60
2022-10-08T15:08:59.107Z,93.70
2022-10-08T15:11:25.801Z,93.50
2022-10-08T15:13:53.625Z,93.60
2022-10-08T15:16:20.368Z,94.50
2022-10-08T15:18:47.494Z,94.90
2022-10-08T15:21:14.186Z,94.70
2022-10-08T15:23:40.850Z,94.60
2022-10-08T15:26:10.195Z,94.80
2022-10-08T15:28:37.637Z,94.70
2022-10-08T15:31:08.748Z,94.90
2022-10-08T15:33:43.547Z,95.30
2022-10-08T15:36:20.465Z,96.00
2022-10-08T15:38:53.923Z,96.50
2022-10-08T15:41:20.590Z,96.80
2022-10-08T15:43:47.233Z,97.10
2022-10-08T15:46:19.502Z,97.90
2022-10-08T15:48:54.688Z,98.20
2022-10-08T15:51:23.136Z,98.70
2022-10-08T15:53:50.302Z,99.50
2022-10-08T15:56:17.669Z,99.90
2022-10-08T15:58:51.946Z,99.90
2022-10-08T16:01:21.981Z,99.90
2022-10-08T16:03:50.603Z,99.90
2022-10-08T16:06:20.055Z,99.90
2022-10-08T16:08:47.015Z,99.90
2022-10-08T16:11:15.549Z,99.90
2022-10-08T16:13:47.896Z,99.90
2022-10-08T16:16:17.013Z,99.90
2022-10-08T16:18:45.331Z,99.90
2022-10-08T16:21:13.288Z,99.90
2022-10-08T16:23:40.254Z,99.90
2022-10-08T16:26:08.768Z,99.90
2022-10-08T16:28:38.127Z,99.90
2022-10-08T16:31:05.710Z,99.90
2022-10-08T16:33:32.861Z,99.90
2022-10-08T16:36:05.558Z,99.90
2022-10-08T16:38:36.581Z,99.90
2022-10-08T16:41:17.364Z,99.90
2022-10-08T16:43:49.360Z,99.90
2022-10-08T16:46:21.834Z,99.90
2022-10-08T16:49:00.417Z,99.90
2022-10-08T16:51:29.959Z,99.90
2022-10-08T16:53:58.637Z,99.90
2022-10-08T16:56:27.895Z,99.90
2022-10-08T16:58:59.538Z,99.90
2022-10-08T17:01:26.979Z,99.90
2022-10-08T17:03:54.359Z,99.90
2022-10-08T17:06:22.776Z,99.90
2022-10-08T17:08:50.536Z,99.90
2022-10-08T17:11:17.909Z,99.90
2022-10-08T17:13:47.270Z,99.90
2022-10-08T17:16:15.559Z,99.90
2022-10-08T17:18:44.274Z,99.90
2022-10-08T17:21:12.427Z,99.90
2022-10-08T17:23:39.419Z,99.90
2022-10-08T17:26:08.947Z,99.90
2022-10-08T17:28:39.019Z,99.90
2022-10-08T17:31:07.911Z,99.90
2022-10-08T17:33:36.162Z,99.90
2022-10-08T17:36:09.327Z,99.90
2022-10-08T17:38:37.321Z,99.90
2022-10-08T17:41:36.355Z,99.90
2022-10-08T17:44:05.689Z,99.90
2022-10-08T17:46:38.409Z,99.90
2022-10-08T17:49:06.117Z,99.90
2022-10-08T17:51:33.003Z,99.90
2022-10-08T17:54:02.026Z,99.90
2022-10-08T17:56:29.285Z,99.90
2022-10-08T17:58:57.023Z,99.90
2022-10-08T18:01:35.717Z,99.90
2022-10-08T18:04:08.514Z,99.90
2022-10-08T18:06:42.665Z,99.90
2022-10-08T18:09:15.342Z,99.90
2022-10-08T18:11:44.699Z,99.90
2022-10-08T18:14:11.749Z,99.90
2022-10-08T18:16:38.467Z,99.90
2022-10-08T18:19:08.791Z,99.90
2022-10-08T18:21:35.739Z,99.90
2022-10-08T18:24:02.392Z,99.90
2022-10-08T18:26:34.367Z,99.90
2022-10-08T18:29:08.594Z,99.90
2022-10-08T18:31:36.535Z,99.90
2022-10-08T18:34:06.166Z,99.90
2022-10-08T18:36:34.909Z,99.90
2022-10-08T18:39:04.532Z,99.90
2022-10-08T18:41:41.113Z,99.90
2022-10-08T18:44:10.825Z,99.90
2022-10-08T18:46:38.466Z,99.90
2022-10-08T18:49:06.221Z,99.90
2022-10-08T18:51:33.699Z,99.90
2022-10-08T18:54:02.073Z,99.90
2022-10-08T18:56:31.354Z,99.90
2022-10-08T18:58:59.286Z,99.90
2022-10-08T19:01:29.274Z,99.90
2022-10-08T19:03:57.815Z,99.90
2022-10-08T19:06:28.111Z,99.90
2022-10-08T19:08:56.357Z,99.90
2022-10-08T19:11:26.678Z,99.90
2022-10-08T19:13:54.037Z,99.90
2022-10-08T19:16:21.469Z,99.90
2022-10-08T19:18:58.747Z,99.90
2022-10-08T19:21:26.276Z,99.90
2022-10-08T19:23:53.497Z,99.90
2022-10-08T19:26:20.184Z,99.90
2022-10-08T19:28:49.260Z,99.90
2022-10-08T19:31:20.954Z,99.90
2022-10-08T19:33:59.398Z,99.90
2022-10-08T19:36:28.082Z,99.90
2022-10-08T19:38:56.869Z,99.90
2022-10-08T19:41:24.104Z,99.90
2022-10-08T19:43:51.959Z,99.90
2022-10-08T19:46:19.453Z,99.90
2022-10-08T19:48:50.831Z,99.90
2022-10-08T19:51:18.352Z,99.90
2022-10-08T19:53:45.271Z,99.90
2022-10-08T19:56:12.649Z,99.90
2022-10-08T19:58:45.008Z,99.90
2022-10-08T20:01:22.682Z,99.90
2022-10-08T20:03:52.264Z,99.90
2022-10-08T20:06:24.395Z,99.90
2022-10-08T20:08:55.936Z,99.90
2022-10-08T20:11:22.675Z,99.90
2022-10-08T20:13:51.726Z,99.90
2022-10-08T20:16:25.108Z,99.90
2022-10-08T20:18:56.125Z,99.90
2022-10-08T20:21:22.900Z,99.90
2022-10-08T20:23:49.870Z,99.90
2022-10-08T20:26:22.336Z,99.90
2022-10-08T20:28:51.948Z,99.90
2022-10-08T20:31:21.568Z,99.90
2022-10-08T20:33:48.608Z,99.90
2022-10-08T20:36:16.726Z,99.90
2022-10-08T20:38:43.802Z,99.90
2022-10-08T20:41:10.628Z,99.90
2022-10-08T20:43:38.978Z,99.90
2022-10-08T20:46:08.811Z,99.90
2022-10-08T20:48:36.498Z,99.90
2022-10-08T20:51:05.888Z,99.90
2022-10-08T20:53:32.904Z,99.90
2022-10-08T20:56:08.395Z,99.90
2022-10-08T20:58:36.082Z,99.90
2022-10-08T21:01:11.651Z,99.90
2022-10-08T21:03:43.506Z,99.90
2022-10-08T21:06:13.359Z,99.90
2022-10-08T21:08:41.943Z,99.90
2022-10-08T21:11:11.051Z,99.90
2022-10-08T21:13:37.862Z,99.90
2022-10-08T21:16:24.976Z,99.90
2022-10-08T21:18:54.294Z,99.90
2022-10-08T21:21:21.445Z,99.90
2022-10-08T21:23:49.045Z,99.90
2022-10-08T21:26:30.466Z,99.90
2022-10-08T21:29:02.148Z,99.90
2022-10-08T21:31:30.542Z,99.90
2022-10-08T21:33:58.201Z,99.90
2022-10-08T21:36:30.372Z,99.90
2022-10-08T21:38:58.654Z,99.90
2022-10-08T21:41:28.362Z,99.90
2022-10-08T21:43:56.813Z,99.90
2022-10-08T21:46:25.982Z,99.90
2022-10-08T21:49:11.747Z,99.90
2022-10-08T21:51:38.459Z,99.90
2022-10-08T21:54:06.641Z,99.90
2022-10-08T21:56:36.052Z,99.90
2022-10-08T21:59:05.045Z,99.90
2022-10-08T22:01:35.078Z,99.90
2022-10-08T22:04:04.987Z,99.90
2022-10-08T22:06:34.900Z,99.90
2022-10-08T22:09:01.817Z,99.90
2022-10-08T22:11:28.462Z,99.90
2022-10-08T22:13:55.103Z,99.90
2022-10-08T22:16:23.003Z,99.90
2022-10-08T22:18:49.759Z,99.90
2022-10-08T22:21:19.230Z,99.90
2022-10-08T22:23:46.982Z,99.90
2022-10-08T22:26:22.213Z,99.90
2022-10-08T22:28:49.462Z,99.90
2022-10-08T22:31:17.451Z,99.90
2022-10-08T22:33:44.554Z,99.90
2022-10-08T22:36:14.029Z,99.90
2022-10-08T22:38:42.096Z,99.90
2022-10-08T22:41:14.308Z,99.90
2022-10-08T22:43:41.543Z,99.90
2022-10-08T22:46:11.361Z,99.90
2022-10-08T22:48:38.619Z,99.90
2022-10-08T22:51:14.366Z,99.90
2022-10-08T22:53:41.365Z,99.90
2022-10-08T22:56:14.617Z,99.90
2022-10-08T22:58:41.602Z,99.90
2022-10-08T23:01:11.044Z,99.90
2022-10-08T23:03:38.180Z,99.90
2022-10-08T23:06:08.152Z,99.90
2022-10-08T23:08:36.256Z,99.90
2022-10-08T23:11:03.632Z,99.90
2022-10-08T23:13:31.213Z,99.90
2022-10-08T23:16:09.793Z,99.90
2022-10-08T23:18:39.321Z,99.90
2022-10-08T23:21:09.113Z,99.90
2022-10-08T23:23:36.625Z,99.90
2022-10-08T23:26:05.827Z,99.90
2022-10-08T23:28:34.100Z,99.90
2022-10-08T23:31:06.421Z,99.90
2022-10-08T23:33:33.164Z,99.90
2022-10-08T23:35:59.965Z,99.90
2022-10-08T23:38:26.594Z,99.90
2022-10-08T23:40:57.774Z,99.90
2022-10-08T23:43:24.400Z,99.90
2022-10-08T23:45:51.073Z,99.90
2022-10-08T23:48:17.782Z,99.90
2022-10-08T23:50:49.302Z,99.90
2022-10-08T23:53:16.016Z,99.90
2022-10-08T23:55:42.637Z,99.90
2022-10-08T23:58:09.584Z,99.90
