createdAt,value
2024-01-28T00:00:57.290Z,0.51
2024-01-28T00:01:57.424Z,0.52
2024-01-28T00:02:57.369Z,0.50
2024-01-28T00:03:57.541Z,0.51
2024-01-28T00:04:57.511Z,0.50
2024-01-28T00:05:57.658Z,0.51
2024-01-28T00:06:57.726Z,0.53
2024-01-28T00:07:57.777Z,0.52
2024-01-28T00:08:57.888Z,0.52
2024-01-28T00:09:57.980Z,0.51
2024-01-28T00:10:58.064Z,0.52
2024-01-28T00:11:58.519Z,0.51
2024-01-28T00:12:58.254Z,0.51
2024-01-28T00:13:58.346Z,0.51
2024-01-28T00:14:58.458Z,0.51
2024-01-28T00:15:58.713Z,0.51
2024-01-28T00:16:58.634Z,0.51
2024-01-28T00:17:58.797Z,0.51
2024-01-28T00:18:58.917Z,0.52
2024-01-28T00:19:58.962Z,0.52
2024-01-28T00:20:59.006Z,0.50
2024-01-28T00:21:59.098Z,0.52
2024-01-28T00:22:59.191Z,0.52
2024-01-28T00:23:59.278Z,0.52
2024-01-28T00:24:59.381Z,0.51
2024-01-28T00:25:59.472Z,0.52
2024-01-28T00:26:59.554Z,0.51
2024-01-28T00:27:59.651Z,0.51
2024-01-28T00:28:59.739Z,0.51
2024-01-28T00:29:59.820Z,0.51
2024-01-28T00:30:59.916Z,0.51
2024-01-28T00:32:00.005Z,0.52
2024-01-28T00:33:00.252Z,0.51
2024-01-28T00:34:00.261Z,0.51
2024-01-28T00:35:00.383Z,0.51
2024-01-28T00:36:00.389Z,0.52
2024-01-28T00:37:00.476Z,0.51
2024-01-28T00:38:00.559Z,0.51
2024-01-28T00:39:00.648Z,0.51
2024-01-28T00:40:00.732Z,0.51
2024-01-28T00:41:00.824Z,0.52
2024-01-28T00:42:00.950Z,0.51
2024-01-28T00:43:00.995Z,0.51
2024-01-28T00:44:01.088Z,0.51
2024-01-28T00:45:01.178Z,0.52
2024-01-28T00:46:01.251Z,0.52
2024-01-28T00:47:01.364Z,0.51
2024-01-28T00:48:01.490Z,0.51
2024-01-28T00:49:01.616Z,0.52
2024-01-28T00:50:01.923Z,0.51
2024-01-28T00:51:01.824Z,0.52
2024-01-28T00:52:01.805Z,0.51
2024-01-28T00:53:01.873Z,0.52
2024-01-28T00:54:02.115Z,0.51
2024-01-28T00:55:02.128Z,0.51
2024-01-28T00:56:02.151Z,0.52
2024-01-28T00:57:02.339Z,0.51
2024-01-28T00:58:02.341Z,0.51
2024-01-28T00:59:02.454Z,0.51
2024-01-28T01:00:02.654Z,0.51
2024-01-28T01:01:02.660Z,0.51
2024-01-28T01:02:02.685Z,0.51
2024-01-28T01:03:02.794Z,0.51
2024-01-28T01:04:02.993Z,0.51
2024-01-28T01:05:02.955Z,0.51
2024-01-28T01:06:03.096Z,0.51
2024-01-28T01:07:03.289Z,0.51
2024-01-28T01:08:03.197Z,0.51
2024-01-28T01:09:03.302Z,0.51
2024-01-28T01:10:03.386Z,0.50
2024-01-28T01:11:03.489Z,0.51
2024-01-28T01:12:03.658Z,0.51
2024-01-28T01:13:03.647Z,0.51
2024-01-28T01:14:03.730Z,0.51
2024-01-28T01:15:03.938Z,0.51
2024-01-28T01:16:03.948Z,0.52
2024-01-28T01:17:04.031Z,0.52
2024-01-28T01:18:04.218Z,0.51
2024-01-28T01:19:04.272Z,0.51
2024-01-28T01:20:04.271Z,0.51
2024-01-28T01:21:04.454Z,0.52
2024-01-28T01:22:04.435Z,0.51
2024-01-28T01:23:04.557Z,0.51
2024-01-28T01:24:05.537Z,0.51
2024-01-28T01:25:04.706Z,0.51
2024-01-28T01:26:04.784Z,0.51
2024-01-28T01:27:04.947Z,0.51
2024-01-28T01:28:05.039Z,0.51
2024-01-28T01:29:05.047Z,0.50
2024-01-28T01:30:05.184Z,0.51
2024-01-28T01:31:05.230Z,0.51
2024-01-28T01:32:05.284Z,0.51
2024-01-28T01:33:05.517Z,0.52
2024-01-28T01:34:05.708Z,0.51
2024-01-28T01:35:05.649Z,0.51
2024-01-28T01:36:05.664Z,0.51
2024-01-28T01:37:05.724Z,0.52
2024-01-28T01:38:05.783Z,0.52
2024-01-28T01:39:05.906Z,0.51
2024-01-28T01:40:05.959Z,0.51
2024-01-28T01:41:06.045Z,0.51
2024-01-28T01:42:06.178Z,0.51
2024-01-28T01:43:06.221Z,0.51
2024-01-28T01:44:06.312Z,0.52
2024-01-28T01:45:06.440Z,0.51
2024-01-28T01:46:06.474Z,0.51
2024-01-28T01:47:06.562Z,0.52
2024-01-28T01:48:06.811Z,0.52
2024-01-28T01:49:06.791Z,0.51
2024-01-28T01:50:06.893Z,0.51
2024-01-28T01:51:06.959Z,0.52
2024-01-28T01:52:07.011Z,0.52
2024-01-28T01:53:07.108Z,0.52
2024-01-28T01:54:07.239Z,0.51
2024-01-28T01:55:07.266Z,0.51
2024-01-28T01:56:07.358Z,0.50
2024-01-28T01:57:07.469Z,0.52
2024-01-28T01:58:07.548Z,0.51
2024-01-28T01:59:07.619Z,0.51
2024-01-28T02:00:07.757Z,0.52
2024-01-28T02:01:07.896Z,0.51
2024-01-28T02:02:07.881Z,0.52
2024-01-28T02:03:08.069Z,0.52
2024-01-28T02:04:08.152Z,0.52
2024-01-28T02:05:08.134Z,0.52
2024-01-28T02:06:08.234Z,0.51
2024-01-28T02:07:08.310Z,0.52
2024-01-28T02:08:08.388Z,0.51
2024-01-28T02:09:08.522Z,0.51
2024-01-28T02:10:08.653Z,0.52
2024-01-28T02:11:08.683Z,0.52
2024-01-28T02:12:08.782Z,0.51
2024-01-28T02:13:08.858Z,0.51
2024-01-28T02:14:08.942Z,0.50
2024-01-28T02:15:09.068Z,0.52
2024-01-28T02:16:09.141Z,0.52
2024-01-28T02:17:09.221Z,0.53
2024-01-28T02:18:09.532Z,0.51
2024-01-28T02:19:09.496Z,0.51
2024-01-28T02:20:09.486Z,0.52
2024-01-28T02:21:09.610Z,0.51
2024-01-28T02:22:09.662Z,0.50
2024-01-28T02:23:09.769Z,0.51
2024-01-28T02:24:09.927Z,0.51
2024-01-28T02:25:09.935Z,0.50
2024-01-28T02:26:10.023Z,0.51
2024-01-28T02:27:10.156Z,0.52
2024-01-28T02:28:10.202Z,0.51
2024-01-28T02:29:10.283Z,0.51
2024-01-28T02:30:10.471Z,0.51
2024-01-28T02:31:10.459Z,0.52
2024-01-28T02:32:10.530Z,0.51
2024-01-28T02:33:10.729Z,0.51
2024-01-28T02:34:10.819Z,0.51
2024-01-28T02:35:10.804Z,0.51
2024-01-28T02:36:10.902Z,0.52
2024-01-28T02:37:11.038Z,0.52
2024-01-28T02:38:11.058Z,0.50
2024-01-28T02:39:11.163Z,0.51
2024-01-28T02:40:11.250Z,0.51
2024-01-28T02:41:11.345Z,0.51
2024-01-28T02:42:11.620Z,0.51
2024-01-28T02:43:11.523Z,0.51
2024-01-28T02:44:11.606Z,0.51
2024-01-28T02:45:11.734Z,0.51
2024-01-28T02:46:11.789Z,0.50
2024-01-28T02:47:11.875Z,0.52
2024-01-28T02:48:12.105Z,0.52
2024-01-28T02:49:12.100Z,0.51
2024-01-28T02:50:12.172Z,0.51
2024-01-28T02:51:12.281Z,0.51
2024-01-28T02:52:12.342Z,0.52
2024-01-28T02:53:12.423Z,0.51
2024-01-28T02:54:12.560Z,0.52
2024-01-28T02:55:12.607Z,0.52
2024-01-28T02:56:12.699Z,0.51
2024-01-28T02:57:12.819Z,0.51
2024-01-28T02:58:12.879Z,0.51
2024-01-28T02:59:12.973Z,0.51
2024-01-28T03:01:13.215Z,0.51
2024-01-28T03:02:13.294Z,0.50
2024-01-28T03:03:13.432Z,0.51
2024-01-28T03:04:13.483Z,0.51
2024-01-28T03:05:13.507Z,0.51
2024-01-28T03:06:13.654Z,0.51
2024-01-28T03:07:13.848Z,0.51
2024-01-28T03:08:13.786Z,0.52
2024-01-28T03:09:13.865Z,0.51
2024-01-28T03:10:13.961Z,0.51
2024-01-28T03:11:14.039Z,0.51
2024-01-28T03:12:14.145Z,0.50
2024-01-28T03:13:14.208Z,0.51
2024-01-28T03:14:14.423Z,0.52
2024-01-28T03:15:14.488Z,0.51
2024-01-28T03:16:14.457Z,0.51
2024-01-28T03:17:14.543Z,0.51
2024-01-28T03:18:14.688Z,0.51
2024-01-28T03:19:14.831Z,0.50
2024-01-28T03:20:14.790Z,0.50
2024-01-28T03:21:14.885Z,0.51
2024-01-28T03:22:14.948Z,0.51
2024-01-28T03:23:15.045Z,0.52
2024-01-28T03:24:15.158Z,0.51
2024-01-28T03:25:15.207Z,0.51
2024-01-28T03:26:15.301Z,0.52
2024-01-28T03:27:15.417Z,0.51
2024-01-28T03:28:15.481Z,0.51
2024-01-28T03:29:15.568Z,0.50
2024-01-28T03:30:15.651Z,0.51
2024-01-28T03:31:15.754Z,0.51
2024-01-28T03:32:15.824Z,0.51
2024-01-28T03:33:16.024Z,0.51
2024-01-28T03:34:16.187Z,0.51
2024-01-28T03:35:16.098Z,0.51
2024-01-28T03:36:16.212Z,0.52
2024-01-28T03:37:16.287Z,0.51
2024-01-28T03:38:16.400Z,0.51
2024-01-28T03:39:16.495Z,0.52
2024-01-28T03:40:16.567Z,0.51
2024-01-28T03:41:16.663Z,0.51
2024-01-28T03:42:16.780Z,0.51
2024-01-28T03:43:16.832Z,0.51
2024-01-28T03:44:16.926Z,0.50
2024-01-28T03:45:17.050Z,0.51
2024-01-28T03:46:17.104Z,0.51
2024-01-28T03:47:17.190Z,0.52
2024-01-28T03:48:17.358Z,0.52
2024-01-28T03:49:17.445Z,0.51
2024-01-28T03:50:17.437Z,0.52
2024-01-28T03:51:17.553Z,0.51
2024-01-28T03:52:17.612Z,0.52
2024-01-28T03:53:17.695Z,0.51
2024-01-28T03:54:17.819Z,0.52
2024-01-28T03:55:17.878Z,0.51
2024-01-28T03:56:17.996Z,0.51
2024-01-28T03:57:18.084Z,0.51
2024-01-28T03:58:18.112Z,0.52
2024-01-28T03:59:18.199Z,0.51
2024-01-28T04:00:18.320Z,0.52
2024-01-28T04:01:18.474Z,0.52
2024-01-28T04:02:18.516Z,0.52
2024-01-28T04:03:18.536Z,0.52
2024-01-28T04:04:18.619Z,0.52
2024-01-28T04:05:18.710Z,0.52
2024-01-28T04:06:18.881Z,0.52
2024-01-28T04:07:19.036Z,0.51
2024-01-28T04:08:18.966Z,0.52
2024-01-28T04:09:19.068Z,0.52
2024-01-28T04:10:19.161Z,0.52
2024-01-28T04:11:19.247Z,0.51
2024-01-28T04:12:19.389Z,0.51
2024-01-28T04:13:19.411Z,0.51
2024-01-28T04:14:19.501Z,0.51
2024-01-28T04:15:19.621Z,0.52
2024-01-28T04:16:19.693Z,0.52
2024-01-28T04:17:19.778Z,0.51
2024-01-28T04:18:20.001Z,0.52
2024-01-28T04:19:20.077Z,0.52
2024-01-28T04:20:20.067Z,0.52
2024-01-28T04:21:20.238Z,0.52
2024-01-28T04:22:20.231Z,0.51
2024-01-28T04:23:20.318Z,0.52
2024-01-28T04:24:20.519Z,0.52
2024-01-28T04:25:20.520Z,0.52
2024-01-28T04:26:20.600Z,0.52
2024-01-28T04:27:20.727Z,0.52
2024-01-28T04:28:20.769Z,0.53
2024-01-28T04:29:20.847Z,0.52
2024-01-28T04:30:20.958Z,0.51
2024-01-28T04:31:21.019Z,0.51
2024-01-28T04:32:21.109Z,0.52
2024-01-28T04:33:21.319Z,0.52
2024-01-28T04:34:21.404Z,0.52
2024-01-28T04:35:21.386Z,0.52
2024-01-28T04:36:21.512Z,0.52
2024-01-28T04:37:21.570Z,0.51
2024-01-28T04:38:21.661Z,0.52
2024-01-28T04:39:21.790Z,0.51
2024-01-28T04:40:21.852Z,0.52
2024-01-28T04:41:21.933Z,0.52
2024-01-28T04:42:22.079Z,0.52
2024-01-28T04:43:22.181Z,0.52
2024-01-28T04:44:22.206Z,0.51
2024-01-28T04:45:22.297Z,0.51
2024-01-28T04:46:22.458Z,0.50
2024-01-28T04:47:22.456Z,0.51
2024-01-28T04:48:22.672Z,0.51
2024-01-28T04:49:22.826Z,0.51
2024-01-28T04:50:22.722Z,0.51
2024-01-28T04:51:22.853Z,0.52
2024-01-28T04:52:22.899Z,0.52
2024-01-28T04:53:22.969Z,0.52
2024-01-28T04:54:23.092Z,0.51
2024-01-28T04:55:23.152Z,0.51
2024-01-28T04:56:23.225Z,0.51
2024-01-28T04:57:23.421Z,0.51
2024-01-28T04:58:23.405Z,0.51
2024-01-28T04:59:23.488Z,0.50
2024-01-28T05:00:23.588Z,0.51
2024-01-28T05:01:30.961Z,0.50
2024-01-28T05:02:30.920Z,0.50
2024-01-28T05:03:30.977Z,0.50
2024-01-28T05:04:30.967Z,0.50
2024-01-28T05:05:30.924Z,0.50
2024-01-28T05:06:30.950Z,0.50
2024-01-28T05:07:30.897Z,0.51
2024-01-28T05:08:30.883Z,0.50
2024-01-28T05:09:30.907Z,0.51
2024-01-28T05:10:30.889Z,0.51
2024-01-28T05:11:30.866Z,0.50
2024-01-28T05:12:30.872Z,0.51
2024-01-28T05:13:30.836Z,0.51
2024-01-28T05:14:30.825Z,0.51
2024-01-28T05:15:30.881Z,0.51
2024-01-28T05:16:30.818Z,0.51
2024-01-28T05:17:30.829Z,0.51
2024-01-28T05:18:30.881Z,0.51
2024-01-28T05:19:30.890Z,0.51
2024-01-28T05:20:30.813Z,0.51
2024-01-28T05:21:30.828Z,0.51
2024-01-28T05:22:30.804Z,0.51
2024-01-28T05:23:30.787Z,0.50
2024-01-28T05:24:30.784Z,0.50
2024-01-28T05:25:30.781Z,0.52
2024-01-28T05:26:30.760Z,0.52
2024-01-28T05:27:30.835Z,0.52
2024-01-28T05:28:30.748Z,0.50
2024-01-28T05:29:30.745Z,0.51
2024-01-28T05:30:30.829Z,0.51
2024-01-28T05:31:30.794Z,0.51
2024-01-28T05:32:30.749Z,0.50
2024-01-28T05:33:30.812Z,0.52
2024-01-28T05:34:30.769Z,0.52
2024-01-28T05:35:30.700Z,0.50
2024-01-28T05:36:30.856Z,0.51
2024-01-28T05:37:30.781Z,0.50
2024-01-28T05:38:30.821Z,0.50
2024-01-28T05:39:30.859Z,0.50
2024-01-28T05:40:30.888Z,0.51
2024-01-28T05:41:30.921Z,0.51
2024-01-28T05:42:30.995Z,0.50
2024-01-28T05:43:31.002Z,0.51
2024-01-28T05:44:31.063Z,0.51
2024-01-28T05:45:31.178Z,0.51
2024-01-28T05:46:31.144Z,0.51
2024-01-28T05:47:31.235Z,0.52
2024-01-28T05:48:31.318Z,0.51
2024-01-28T05:49:31.468Z,0.51
2024-01-28T05:50:31.338Z,0.51
2024-01-28T05:51:31.414Z,0.51
2024-01-28T05:52:31.463Z,0.51
2024-01-28T05:53:31.486Z,0.51
2024-01-28T05:54:31.552Z,0.51
2024-01-28T05:55:31.585Z,0.52
2024-01-28T05:56:31.624Z,0.51
2024-01-28T05:57:31.794Z,0.51
2024-01-28T05:58:31.746Z,0.51
2024-01-28T05:59:31.787Z,0.52
2024-01-28T06:00:31.911Z,0.51
2024-01-28T06:01:31.931Z,0.51
2024-01-28T06:02:31.955Z,0.51
2024-01-28T06:03:32.051Z,0.51
2024-01-28T06:04:32.055Z,0.51
2024-01-28T06:05:32.082Z,0.51
2024-01-28T06:06:32.212Z,0.52
2024-01-28T06:07:32.176Z,0.51
2024-01-28T06:08:32.231Z,0.51
2024-01-28T06:09:32.313Z,0.50
2024-01-28T06:10:32.321Z,0.52
2024-01-28T06:11:32.391Z,0.50
2024-01-28T06:12:32.539Z,0.52
2024-01-28T06:13:32.590Z,0.51
2024-01-28T06:14:32.540Z,0.51
2024-01-28T06:15:32.628Z,0.52
2024-01-28T06:16:32.643Z,0.52
2024-01-28T06:17:32.707Z,0.52
2024-01-28T06:18:32.862Z,0.51
2024-01-28T06:19:33.611Z,0.51
2024-01-28T06:20:32.799Z,0.51
2024-01-28T06:21:32.875Z,0.51
2024-01-28T06:22:32.889Z,0.51
2024-01-28T06:23:32.929Z,0.51
2024-01-28T06:24:32.962Z,0.52
2024-01-28T06:25:33.035Z,0.51
2024-01-28T06:26:33.067Z,0.51
2024-01-28T06:27:33.143Z,0.52
2024-01-28T06:28:33.161Z,0.50
2024-01-28T06:29:33.202Z,0.51
2024-01-28T06:30:33.287Z,0.51
2024-01-28T06:31:33.444Z,0.51
2024-01-28T06:32:33.389Z,0.51
2024-01-28T06:33:33.492Z,0.51
2024-01-28T06:34:33.556Z,0.51
2024-01-28T06:35:33.518Z,0.51
2024-01-28T06:36:33.576Z,0.52
2024-01-28T06:37:33.622Z,0.51
2024-01-28T06:38:33.752Z,0.52
2024-01-28T06:39:33.753Z,0.52
2024-01-28T06:40:33.769Z,0.51
2024-01-28T06:41:33.813Z,0.51
2024-01-28T06:42:34.053Z,0.51
2024-01-28T06:43:33.940Z,0.51
2024-01-28T06:44:33.954Z,0.51
2024-01-28T06:45:34.048Z,0.52
2024-01-28T06:46:34.048Z,0.51
2024-01-28T06:47:34.152Z,0.52
2024-01-28T06:48:34.225Z,0.51
2024-01-28T06:49:34.282Z,0.51
2024-01-28T06:50:34.237Z,0.51
2024-01-28T06:51:34.332Z,0.51
2024-01-28T06:52:34.328Z,0.51
2024-01-28T06:53:34.433Z,0.50
2024-01-28T06:54:34.470Z,0.51
2024-01-28T06:55:34.499Z,0.52
2024-01-28T06:56:34.537Z,0.51
2024-01-28T06:57:34.622Z,0.52
2024-01-28T06:58:34.630Z,0.52
2024-01-28T06:59:34.680Z,0.51
2024-01-28T07:00:34.874Z,0.51
2024-01-28T07:01:34.863Z,0.52
2024-01-28T07:02:34.831Z,0.51
2024-01-28T07:03:34.930Z,0.52
2024-01-28T07:04:35.015Z,0.51
2024-01-28T07:05:34.991Z,0.51
2024-01-28T07:06:35.108Z,0.51
2024-01-28T07:07:35.099Z,0.51
2024-01-28T07:08:35.120Z,0.51
2024-01-28T07:09:35.228Z,0.52
2024-01-28T07:10:35.210Z,0.51
2024-01-28T07:11:35.255Z,0.51
2024-01-28T07:12:35.311Z,0.51
2024-01-28T07:13:35.343Z,0.52
2024-01-28T07:14:35.408Z,0.51
2024-01-28T07:15:35.478Z,0.51
2024-01-28T07:16:35.488Z,0.51
2024-01-28T07:17:35.575Z,0.52
2024-01-28T07:18:35.641Z,0.52
2024-01-28T07:19:35.611Z,0.50
2024-01-28T07:20:35.643Z,0.52
2024-01-28T07:21:35.714Z,0.51
2024-01-28T07:22:35.723Z,0.52
2024-01-28T07:23:35.781Z,0.52
2024-01-28T07:24:35.887Z,0.52
2024-01-28T07:25:35.896Z,0.52
2024-01-28T07:26:35.925Z,0.52
2024-01-28T07:27:36.011Z,0.51
2024-01-28T07:28:35.997Z,0.52
2024-01-28T07:29:36.046Z,0.53
2024-01-28T07:30:36.117Z,0.52
2024-01-28T07:31:36.145Z,0.52
2024-01-28T07:32:36.284Z,0.51
2024-01-28T07:33:36.368Z,0.52
2024-01-28T07:34:36.486Z,0.51
2024-01-28T07:35:36.340Z,0.51
2024-01-28T07:36:38.777Z,0.51
2024-01-28T07:37:36.361Z,0.52
2024-01-28T07:38:36.385Z,0.51
2024-01-28T07:39:36.390Z,0.52
2024-01-28T07:40:36.381Z,0.51
2024-01-28T07:41:36.415Z,0.52
2024-01-28T07:42:36.417Z,0.51
2024-01-28T07:43:36.376Z,0.51
2024-01-28T07:44:36.388Z,0.52
2024-01-28T07:45:36.429Z,0.52
2024-01-28T07:46:36.358Z,0.52
2024-01-28T07:47:36.458Z,0.52
2024-01-28T07:48:36.461Z,0.51
2024-01-28T07:49:36.499Z,0.52
2024-01-28T07:50:36.366Z,0.52
2024-01-28T07:51:36.432Z,0.52
2024-01-28T07:52:36.375Z,0.51
2024-01-28T07:53:36.357Z,0.52
2024-01-28T07:54:36.386Z,0.50
2024-01-28T07:55:36.359Z,0.52
2024-01-28T07:56:36.390Z,0.51
2024-01-28T07:57:36.379Z,0.51
2024-01-28T07:58:36.365Z,0.51
2024-01-28T07:59:36.371Z,0.51
2024-01-28T08:00:36.385Z,0.51
2024-01-28T08:01:36.561Z,0.52
2024-01-28T08:02:36.383Z,0.51
2024-01-28T08:03:36.497Z,0.51
2024-01-28T08:04:36.448Z,0.51
2024-01-28T08:05:36.434Z,0.52
2024-01-28T08:06:36.465Z,0.51
2024-01-28T08:07:36.357Z,0.51
2024-01-28T08:08:36.373Z,0.51
2024-01-28T08:09:36.383Z,0.52
2024-01-28T08:10:36.364Z,0.51
2024-01-28T08:11:36.372Z,0.52
2024-01-28T08:12:36.426Z,0.52
2024-01-28T08:13:36.369Z,0.51
2024-01-28T08:14:36.366Z,0.52
2024-01-28T08:15:36.406Z,0.51
2024-01-28T08:16:36.365Z,0.52
2024-01-28T08:17:36.399Z,0.51
2024-01-28T08:18:36.465Z,0.52
2024-01-28T08:19:36.454Z,0.50
2024-01-28T08:20:36.349Z,0.51
2024-01-28T08:21:36.379Z,0.51
2024-01-28T08:22:36.345Z,0.51
2024-01-28T08:23:36.344Z,0.51
2024-01-28T08:24:36.456Z,0.52
2024-01-28T08:25:36.454Z,0.52
2024-01-28T08:26:36.506Z,0.52
2024-01-28T08:27:36.555Z,0.51
2024-01-28T08:28:36.590Z,0.51
2024-01-28T08:29:36.633Z,0.51
2024-01-28T08:30:36.779Z,0.52
2024-01-28T08:31:36.812Z,0.51
2024-01-28T08:32:36.851Z,0.51
2024-01-28T08:33:36.928Z,0.51
2024-01-28T08:34:37.026Z,0.52
2024-01-28T08:35:36.940Z,0.51
2024-01-28T08:36:37.068Z,0.50
2024-01-28T08:37:37.054Z,0.52
2024-01-28T08:38:37.153Z,0.52
2024-01-28T08:39:37.201Z,0.51
2024-01-28T08:40:37.211Z,0.52
2024-01-28T08:41:37.249Z,0.52
2024-01-28T08:42:37.324Z,0.52
2024-01-28T08:43:37.354Z,0.52
2024-01-28T08:44:37.402Z,0.52
2024-01-28T08:45:37.603Z,0.52
2024-01-28T08:46:37.524Z,0.51
2024-01-28T08:47:37.582Z,0.52
2024-01-28T08:48:37.738Z,0.53
2024-01-28T08:49:37.821Z,0.53
2024-01-28T08:50:37.754Z,0.51
2024-01-28T08:51:37.838Z,0.52
2024-01-28T08:52:37.868Z,0.52
2024-01-28T08:53:37.907Z,0.51
2024-01-28T08:54:38.053Z,0.52
2024-01-28T08:55:38.102Z,0.51
2024-01-28T08:56:38.087Z,0.52
2024-01-28T08:57:38.196Z,0.52
2024-01-28T08:58:38.222Z,0.52
2024-01-28T08:59:38.283Z,0.52
2024-01-28T09:00:38.339Z,0.52
2024-01-28T09:01:38.409Z,0.51
2024-01-28T09:02:38.429Z,0.51
2024-01-28T09:03:38.638Z,0.52
2024-01-28T09:04:38.724Z,0.51
2024-01-28T09:05:38.705Z,0.53
2024-01-28T09:06:38.758Z,0.52
2024-01-28T09:07:38.716Z,0.53
2024-01-28T09:08:38.783Z,0.53
2024-01-28T09:09:38.908Z,0.52
2024-01-28T09:10:38.901Z,0.52
2024-01-28T09:11:39.001Z,0.52
2024-01-28T09:12:39.035Z,0.52
2024-01-28T09:13:39.070Z,0.53
2024-01-28T09:14:39.095Z,0.52
2024-01-28T09:15:39.165Z,0.53
2024-01-28T09:16:39.189Z,0.51
2024-01-28T09:17:39.292Z,0.52
2024-01-28T09:18:39.354Z,0.52
2024-01-28T09:19:39.432Z,0.52
2024-01-28T09:20:39.421Z,0.52
2024-01-28T09:21:39.501Z,0.51
2024-01-28T09:22:39.535Z,0.51
2024-01-28T09:23:39.620Z,0.51
2024-01-28T09:24:39.740Z,0.52
2024-01-28T09:25:39.696Z,0.52
2024-01-28T09:26:39.722Z,0.51
2024-01-28T09:27:39.827Z,0.52
2024-01-28T09:28:39.854Z,0.51
2024-01-28T09:29:39.871Z,0.51
2024-01-28T09:30:39.957Z,0.52
2024-01-28T09:31:40.044Z,0.51
2024-01-28T09:32:40.036Z,0.52
2024-01-28T09:33:40.124Z,0.52
2024-01-28T09:34:40.111Z,0.52
2024-01-28T09:35:40.118Z,0.52
2024-01-28T09:36:40.191Z,0.52
2024-01-28T09:37:40.196Z,0.53
2024-01-28T09:38:42.671Z,0.51
2024-01-28T09:39:40.284Z,0.51
2024-01-28T09:40:40.210Z,0.50
2024-01-28T09:41:40.185Z,0.51
2024-01-28T09:42:40.206Z,0.50
2024-01-28T09:43:40.176Z,0.51
2024-01-28T09:44:40.223Z,0.53
2024-01-28T09:45:40.186Z,0.55
2024-01-28T09:46:40.121Z,0.57
2024-01-28T09:47:40.275Z,0.60
2024-01-28T09:48:40.223Z,0.63
2024-01-28T09:49:40.153Z,0.64
2024-01-28T09:50:40.006Z,0.62
2024-01-28T09:51:40.022Z,0.65
2024-01-28T09:52:39.930Z,0.65
2024-01-28T09:53:39.897Z,0.66
2024-01-28T09:54:39.918Z,0.70
2024-01-28T09:55:39.819Z,0.67
2024-01-28T09:56:42.573Z,0.75
2024-01-28T09:57:39.729Z,0.75
2024-01-28T09:58:39.656Z,0.73
2024-01-28T09:59:39.585Z,0.76
2024-01-28T10:00:39.572Z,0.79
2024-01-28T10:01:39.474Z,0.86
2024-01-28T10:02:41.253Z,0.93
2024-01-28T10:03:39.412Z,0.94
2024-01-28T10:04:39.411Z,0.95
2024-01-28T10:05:39.142Z,1.02
2024-01-28T10:06:39.097Z,1.15
2024-01-28T10:07:39.013Z,1.50
2024-01-28T10:08:39.938Z,1.61
2024-01-28T10:09:38.831Z,1.61
2024-01-28T10:10:38.686Z,1.53
2024-01-28T10:11:38.642Z,1.48
2024-01-28T10:12:38.576Z,1.41
2024-01-28T10:13:38.471Z,1.29
2024-01-28T10:14:38.425Z,1.20
2024-01-28T10:15:38.407Z,1.14
2024-01-28T10:16:38.303Z,1.06
2024-01-28T10:17:38.301Z,1.03
2024-01-28T10:18:38.509Z,1.00
2024-01-28T10:19:38.683Z,0.91
2024-01-28T10:20:38.150Z,0.82
2024-01-28T10:21:38.231Z,0.82
2024-01-28T10:22:38.078Z,0.86
2024-01-28T10:23:38.027Z,0.87
2024-01-28T10:24:37.993Z,0.94
2024-01-28T10:25:37.906Z,1.03
2024-01-28T10:26:38.330Z,1.12
2024-01-28T10:27:37.812Z,1.22
2024-01-28T10:28:37.685Z,1.32
2024-01-28T10:29:37.608Z,1.40
2024-01-28T10:30:37.542Z,1.47
2024-01-28T10:31:37.423Z,1.56
2024-01-28T10:32:37.379Z,1.64
2024-01-28T10:33:37.449Z,1.71
2024-01-28T10:34:37.285Z,1.74
2024-01-28T10:35:37.096Z,1.79
2024-01-28T10:36:36.991Z,1.87
2024-01-28T10:37:36.938Z,1.85
2024-01-28T10:38:36.832Z,1.89
2024-01-28T10:39:36.803Z,1.87
2024-01-28T10:40:36.782Z,1.89
2024-01-28T10:41:36.508Z,1.95
2024-01-28T10:42:36.416Z,1.95
2024-01-28T10:43:36.309Z,1.95
2024-01-28T10:44:36.202Z,1.97
2024-01-28T10:45:36.150Z,1.92
2024-01-28T10:46:36.011Z,1.94
2024-01-28T10:47:35.939Z,1.98
2024-01-28T10:48:35.942Z,1.99
2024-01-28T10:49:35.797Z,2.02
2024-01-28T10:50:35.599Z,2.06
2024-01-28T10:51:35.593Z,2.14
2024-01-28T10:52:35.420Z,2.27
2024-01-28T10:53:35.326Z,2.13
2024-01-28T10:54:35.262Z,2.01
2024-01-28T10:55:35.159Z,1.83
2024-01-28T10:56:35.098Z,1.62
2024-01-28T10:57:35.060Z,1.45
2024-01-28T10:58:34.985Z,1.34
2024-01-28T10:59:34.983Z,1.24
2024-01-28T11:00:34.899Z,1.15
2024-01-28T11:01:34.969Z,1.08
2024-01-28T11:02:34.812Z,1.03
2024-01-28T11:03:34.978Z,1.01
2024-01-28T11:04:34.896Z,0.94
2024-01-28T11:05:34.787Z,0.89
2024-01-28T11:06:34.892Z,0.88
2024-01-28T11:07:34.802Z,0.85
2024-01-28T11:08:34.848Z,0.83
2024-01-28T11:09:34.919Z,0.81
2024-01-28T11:10:34.839Z,0.78
2024-01-28T11:11:34.883Z,0.76
2024-01-28T11:12:35.094Z,0.75
2024-01-28T11:13:34.927Z,0.74
2024-01-28T11:14:34.936Z,0.72
2024-01-28T11:15:34.984Z,0.70
2024-01-28T11:16:34.981Z,0.70
2024-01-28T11:17:35.039Z,0.68
2024-01-28T11:18:35.118Z,0.70
2024-01-28T11:19:35.190Z,0.67
2024-01-28T11:20:35.336Z,0.64
2024-01-28T11:21:35.217Z,0.66
2024-01-28T11:22:35.203Z,0.64
2024-01-28T11:23:35.255Z,0.64
2024-01-28T11:24:35.346Z,0.64
2024-01-28T11:25:35.307Z,0.62
2024-01-28T11:26:35.323Z,0.62
2024-01-28T11:27:35.388Z,0.61
2024-01-28T11:28:35.304Z,0.61
2024-01-28T11:29:35.282Z,0.64
2024-01-28T11:30:35.330Z,0.61
2024-01-28T11:31:35.273Z,0.60
2024-01-28T11:32:35.265Z,0.60
2024-01-28T11:33:35.364Z,0.59
2024-01-28T11:34:35.358Z,0.61
2024-01-28T11:35:35.244Z,0.58
2024-01-28T11:36:35.268Z,0.61
2024-01-28T11:37:35.243Z,0.61
2024-01-28T11:38:35.255Z,0.62
2024-01-28T11:39:35.337Z,0.59
2024-01-28T11:40:35.273Z,0.61
2024-01-28T11:41:35.267Z,0.59
2024-01-28T11:42:35.316Z,0.61
2024-01-28T11:43:35.292Z,0.60
2024-01-28T11:44:41.319Z,0.61
2024-01-28T11:45:36.350Z,0.61
2024-01-28T11:46:35.298Z,0.61
2024-01-28T11:47:35.361Z,0.60
2024-01-28T11:48:35.477Z,0.58
2024-01-28T11:49:35.351Z,0.59
2024-01-28T11:50:35.264Z,0.59
2024-01-28T11:51:35.333Z,0.59
2024-01-28T11:52:35.256Z,0.58
2024-01-28T11:53:35.235Z,0.58
2024-01-28T11:54:35.294Z,0.58
2024-01-28T11:55:35.225Z,0.59
2024-01-28T11:56:35.225Z,0.58
2024-01-28T11:57:35.258Z,0.58
2024-01-28T11:58:35.214Z,0.58
2024-01-28T11:59:35.605Z,0.57
2024-01-28T12:00:35.240Z,0.57
2024-01-28T12:01:35.215Z,0.57
2024-01-28T12:02:35.189Z,0.58
2024-01-28T12:03:35.248Z,0.57
2024-01-28T12:04:35.220Z,0.57
2024-01-28T12:05:35.264Z,0.58
2024-01-28T12:06:35.378Z,0.57
2024-01-28T12:07:35.330Z,0.56
2024-01-28T12:08:35.343Z,0.57
2024-01-28T12:09:35.401Z,0.57
2024-01-28T12:10:35.395Z,0.57
2024-01-28T12:11:35.430Z,0.57
2024-01-28T12:12:35.572Z,0.57
2024-01-28T12:13:35.502Z,0.57
2024-01-28T12:14:35.529Z,0.57
2024-01-28T12:15:35.732Z,0.56
2024-01-28T12:16:35.597Z,0.57
2024-01-28T12:17:35.705Z,0.56
2024-01-28T12:18:35.807Z,0.58
2024-01-28T12:19:35.759Z,0.57
2024-01-28T12:20:35.769Z,0.57
2024-01-28T12:21:35.812Z,0.56
2024-01-28T12:22:35.805Z,0.56
2024-01-28T12:23:35.836Z,0.57
2024-01-28T12:24:35.908Z,0.57
2024-01-28T12:25:35.977Z,0.57
2024-01-28T12:26:35.937Z,0.57
2024-01-28T12:27:36.019Z,0.58
2024-01-28T12:28:35.998Z,0.57
2024-01-28T12:29:36.025Z,0.57
2024-01-28T12:30:36.088Z,0.58
2024-01-28T12:31:36.146Z,0.57
2024-01-28T12:32:36.173Z,0.56
2024-01-28T12:33:36.276Z,0.57
2024-01-28T12:34:36.349Z,0.58
2024-01-28T12:35:36.245Z,0.58
2024-01-28T12:36:36.306Z,0.57
2024-01-28T12:37:36.363Z,0.57
2024-01-28T12:38:36.355Z,0.57
2024-01-28T12:39:36.536Z,0.57
2024-01-28T12:40:36.453Z,0.58
2024-01-28T12:41:36.494Z,0.57
2024-01-28T12:42:36.688Z,0.57
2024-01-28T12:43:39.411Z,0.57
2024-01-28T12:44:37.171Z,0.58
2024-01-28T12:45:36.563Z,0.59
2024-01-28T12:46:37.275Z,0.56
2024-01-28T12:47:36.557Z,0.58
2024-01-28T12:48:36.575Z,0.57
2024-01-28T12:49:37.354Z,0.58
2024-01-28T12:50:36.485Z,0.58
2024-01-28T12:51:36.516Z,0.57
2024-01-28T12:52:36.474Z,0.58
2024-01-28T12:53:36.515Z,0.58
2024-01-28T12:54:36.607Z,0.58
2024-01-28T12:55:36.489Z,0.57
2024-01-28T12:56:36.426Z,0.57
2024-01-28T12:57:36.522Z,0.58
2024-01-28T12:58:36.413Z,0.58
2024-01-28T12:59:36.389Z,0.58
2024-01-28T13:00:36.464Z,0.58
2024-01-28T13:01:36.463Z,0.59
2024-01-28T13:02:36.368Z,0.58
2024-01-28T13:03:36.373Z,0.58
2024-01-28T13:04:36.380Z,0.58
2024-01-28T13:05:36.378Z,0.58
2024-01-28T13:06:36.410Z,0.57
2024-01-28T13:07:36.327Z,0.59
2024-01-28T13:08:36.304Z,0.58
2024-01-28T13:09:36.347Z,0.58
2024-01-28T13:10:36.298Z,0.60
2024-01-28T13:11:36.288Z,0.58
2024-01-28T13:12:36.300Z,0.59
2024-01-28T13:13:36.287Z,0.58
2024-01-28T13:14:36.273Z,0.59
2024-01-28T13:15:36.294Z,0.58
2024-01-28T13:16:36.265Z,0.59
2024-01-28T13:17:37.122Z,0.60
2024-01-28T13:18:36.893Z,0.60
2024-01-28T13:19:36.458Z,0.59
2024-01-28T13:20:36.587Z,0.59