createdAt,value
2018-06-23T00:04:00.000Z,13.1
2018-06-23T00:09:00.000Z,13.2
2018-06-23T00:14:00.000Z,13.2
2018-06-23T00:19:00.000Z,13.2
2018-06-23T00:24:00.000Z,13.2
2018-06-23T00:29:00.000Z,13.2
2018-06-23T00:34:00.000Z,13.2
2018-06-23T00:39:00.000Z,13.1
2018-06-23T00:44:00.000Z,13.1
2018-06-23T00:49:00.000Z,13.1
2018-06-23T00:54:00.000Z,13.1
2018-06-23T00:59:00.000Z,13.1
2018-06-23T01:04:00.000Z,13.1
2018-06-23T01:09:00.000Z,13.1
2018-06-23T01:14:00.000Z,13.1
2018-06-23T01:19:00.000Z,13.0
2018-06-23T01:24:00.000Z,13.0
2018-06-23T01:29:00.000Z,13.0
2018-06-23T01:34:00.000Z,12.9
2018-06-23T01:39:00.000Z,12.8
2018-06-23T01:44:00.000Z,12.7
2018-06-23T01:49:00.000Z,12.7
2018-06-23T01:54:00.000Z,12.6
2018-06-23T01:59:00.000Z,12.6
2018-06-23T02:04:00.000Z,12.6
2018-06-23T02:09:00.000Z,12.6
2018-06-23T02:14:00.000Z,12.6
2018-06-23T02:19:00.000Z,12.6
2018-06-23T02:24:00.000Z,12.6
2018-06-23T02:29:00.000Z,12.6
2018-06-23T02:34:00.000Z,12.5
2018-06-23T02:39:00.000Z,12.5
2018-06-23T02:44:00.000Z,12.6
2018-06-23T02:49:00.000Z,12.6
2018-06-23T02:54:00.000Z,12.7
2018-06-23T02:59:00.000Z,12.8
2018-06-23T03:04:00.000Z,12.8
2018-06-23T03:09:00.000Z,12.8
2018-06-23T03:14:00.000Z,12.8
2018-06-23T03:19:00.000Z,12.8
2018-06-23T03:24:00.000Z,12.8
2018-06-23T03:29:00.000Z,12.8
2018-06-23T03:34:00.000Z,12.8
2018-06-23T03:39:00.000Z,12.9
2018-06-23T03:44:00.000Z,12.9
2018-06-23T03:49:00.000Z,13.0
2018-06-23T03:54:00.000Z,13.0
2018-06-23T03:59:00.000Z,13.0
2018-06-23T04:04:00.000Z,12.9
2018-06-23T04:10:00.000Z,12.9
2018-06-23T04:15:00.000Z,12.9
2018-06-23T04:20:00.000Z,12.8
2018-06-23T04:25:00.000Z,12.9
2018-06-23T04:30:00.000Z,12.9
2018-06-23T04:35:00.000Z,12.9
2018-06-23T04:40:00.000Z,13.0
2018-06-23T04:45:00.000Z,13.0
2018-06-23T04:50:00.000Z,13.1
2018-06-23T04:55:00.000Z,13.2
2018-06-23T05:00:00.000Z,13.3
2018-06-23T05:05:00.000Z,13.4
2018-06-23T05:10:00.000Z,13.4
2018-06-23T05:15:00.000Z,13.4
2018-06-23T05:20:00.000Z,13.5
2018-06-23T05:25:00.000Z,13.5
2018-06-23T05:30:00.000Z,13.5
2018-06-23T05:35:00.000Z,13.6
2018-06-23T05:40:00.000Z,13.9
2018-06-23T05:45:00.000Z,14.0
2018-06-23T05:50:00.000Z,14.0
2018-06-23T05:55:00.000Z,14.0
2018-06-23T06:00:00.000Z,14.1
2018-06-23T06:05:00.000Z,14.3
2018-06-23T06:10:00.000Z,14.5
2018-06-23T06:15:00.000Z,14.6
2018-06-23T06:20:00.000Z,14.8
2018-06-23T06:25:00.000Z,14.9
2018-06-23T06:30:00.000Z,15.0
2018-06-23T06:35:00.000Z,15.1
2018-06-23T06:40:00.000Z,15.2
2018-06-23T06:45:00.000Z,15.3
2018-06-23T06:50:00.000Z,15.3
2018-06-23T06:55:00.000Z,15.4
2018-06-23T07:00:00.000Z,15.5
2018-06-23T07:05:00.000Z,15.6
2018-06-23T07:10:00.000Z,15.6
2018-06-23T07:15:00.000Z,15.8
2018-06-23T07:20:00.000Z,16.0
2018-06-23T07:25:00.000Z,16.5
2018-06-23T07:30:00.000Z,17.1
2018-06-23T07:35:00.000Z,17.6
2018-06-23T07:40:00.000Z,18.1
2018-06-23T07:45:00.000Z,18.0
2018-06-23T07:50:00.000Z,17.6
2018-06-23T07:55:00.000Z,17.2
2018-06-23T08:00:00.000Z,17.0
2018-06-23T08:05:00.000Z,16.7
2018-06-23T08:10:00.000Z,16.5
2018-06-23T08:15:00.000Z,16.3
2018-06-23T08:20:00.000Z,16.1
2018-06-23T08:25:00.000Z,16.0
2018-06-23T08:30:00.000Z,15.9
2018-06-23T08:35:00.000Z,15.9
2018-06-23T08:40:00.000Z,15.9
2018-06-23T08:45:00.000Z,15.9
2018-06-23T08:50:00.000Z,15.9
2018-06-23T08:55:00.000Z,15.8
2018-06-23T09:00:00.000Z,15.7
2018-06-23T09:05:00.000Z,15.7
2018-06-23T09:10:00.000Z,15.8
2018-06-23T09:15:00.000Z,15.9
2018-06-23T09:20:00.000Z,15.9
2018-06-23T09:25:00.000Z,15.8
2018-06-23T09:30:00.000Z,15.9
2018-06-23T09:35:00.000Z,16.0
2018-06-23T09:40:00.000Z,16.2
2018-06-23T09:45:00.000Z,16.2
2018-06-23T09:50:00.000Z,16.2
2018-06-23T09:55:00.000Z,16.4
2018-06-23T10:01:00.000Z,16.5
2018-06-23T10:06:00.000Z,17.2
2018-06-23T10:11:00.000Z,17.6
2018-06-23T10:16:00.000Z,17.6
2018-06-23T10:21:00.000Z,18.1
2018-06-23T10:26:00.000Z,18.0
2018-06-23T10:31:00.000Z,17.8
2018-06-23T10:36:00.000Z,17.5
2018-06-23T10:41:00.000Z,17.3
2018-06-23T10:46:00.000Z,17.0
2018-06-23T10:51:00.000Z,16.9
2018-06-23T10:56:00.000Z,17.1
2018-06-23T11:01:00.000Z,18.0
2018-06-23T11:06:00.000Z,18.5
2018-06-23T11:11:00.000Z,18.3
2018-06-23T11:16:00.000Z,18.2
2018-06-23T11:21:00.000Z,18.3
2018-06-23T11:26:00.000Z,18.4
2018-06-23T11:31:00.000Z,18.4
2018-06-23T11:36:00.000Z,18.1
2018-06-23T11:41:00.000Z,18.0
2018-06-23T11:46:00.000Z,18.0
2018-06-23T11:51:00.000Z,18.3
2018-06-23T11:56:00.000Z,18.7
2018-06-23T12:01:00.000Z,19.1
2018-06-23T12:06:00.000Z,19.5
2018-06-23T12:11:00.000Z,19.5
2018-06-23T12:16:00.000Z,19.1
2018-06-23T12:21:00.000Z,18.8
2018-06-23T12:26:00.000Z,18.6
2018-06-23T12:31:00.000Z,18.3
2018-06-23T12:36:00.000Z,18.1
2018-06-23T12:41:00.000Z,17.9
2018-06-23T12:46:00.000Z,17.9
2018-06-23T12:51:00.000Z,18.0
2018-06-23T12:56:00.000Z,18.2
2018-06-23T13:01:00.000Z,18.6
2018-06-23T13:06:00.000Z,18.9
2018-06-23T13:11:00.000Z,19.1
2018-06-23T13:16:00.000Z,19.2
2018-06-23T13:21:00.000Z,19.7
2018-06-23T13:26:00.000Z,20.2
2018-06-23T13:31:00.000Z,20.7
2018-06-23T13:36:00.000Z,21.0
2018-06-23T13:41:00.000Z,20.8
2018-06-23T13:46:00.000Z,20.4
2018-06-23T13:51:00.000Z,20.1
2018-06-23T13:56:00.000Z,19.9
2018-06-23T14:01:00.000Z,20.0
2018-06-23T14:06:00.000Z,20.1
2018-06-23T14:11:00.000Z,20.1
2018-06-23T14:16:00.000Z,20.4
2018-06-23T14:21:00.000Z,20.7
2018-06-23T14:26:00.000Z,20.7
2018-06-23T14:31:00.000Z,20.7
2018-06-23T14:36:00.000Z,20.4
2018-06-23T14:41:00.000Z,20.3
2018-06-23T14:46:00.000Z,20.3
2018-06-23T14:51:00.000Z,20.1
2018-06-23T14:56:00.000Z,20.2
2018-06-23T15:01:00.000Z,20.0
2018-06-23T15:06:00.000Z,20.0
2018-06-23T15:11:00.000Z,20.2
2018-06-23T15:16:00.000Z,20.7
2018-06-23T15:21:00.000Z,20.8
2018-06-23T15:26:00.000Z,20.9
2018-06-23T15:31:00.000Z,20.8
2018-06-23T15:36:00.000Z,20.9
2018-06-23T15:41:00.000Z,20.9
2018-06-23T15:46:00.000Z,20.8
2018-06-23T15:51:00.000Z,20.7
2018-06-23T15:56:00.000Z,20.6
2018-06-23T16:01:00.000Z,20.5
2018-06-23T16:07:00.000Z,20.4
2018-06-23T16:12:00.000Z,20.4
2018-06-23T16:17:00.000Z,20.3
2018-06-23T16:22:00.000Z,20.1
2018-06-23T16:27:00.000Z,20.0
2018-06-23T16:32:00.000Z,19.8
2018-06-23T16:37:00.000Z,19.8
2018-06-23T16:42:00.000Z,19.8
2018-06-23T16:47:00.000Z,19.7
2018-06-23T16:52:00.000Z,19.6
2018-06-23T16:57:00.000Z,19.5
2018-06-23T17:02:00.000Z,19.4
2018-06-23T17:07:00.000Z,19.3
2018-06-23T17:12:00.000Z,19.2
2018-06-23T17:17:00.000Z,19.1
2018-06-23T17:22:00.000Z,19.0
2018-06-23T17:27:00.000Z,19.0
2018-06-23T17:32:00.000Z,18.9
2018-06-23T17:37:00.000Z,18.8
2018-06-23T17:42:00.000Z,18.7
2018-06-23T17:47:00.000Z,18.6
2018-06-23T17:52:00.000Z,18.6
2018-06-23T17:57:00.000Z,18.5
2018-06-23T18:02:00.000Z,18.3
2018-06-23T18:07:00.000Z,18.3
2018-06-23T18:12:00.000Z,18.2
2018-06-23T18:17:00.000Z,18.1
2018-06-23T18:22:00.000Z,18.1
2018-06-23T18:27:00.000Z,18.0
2018-06-23T18:32:00.000Z,17.9
2018-06-23T18:37:00.000Z,17.8
2018-06-23T18:42:00.000Z,17.7
2018-06-23T18:47:00.000Z,17.7
2018-06-23T18:52:00.000Z,17.6
2018-06-23T18:57:00.000Z,17.5
2018-06-23T19:02:00.000Z,17.5
2018-06-23T19:07:00.000Z,17.5
2018-06-23T19:12:00.000Z,17.4
2018-06-23T19:17:00.000Z,17.4
2018-06-23T19:22:00.000Z,17.4
2018-06-23T19:27:00.000Z,17.3
2018-06-23T19:32:00.000Z,17.2
2018-06-23T19:37:00.000Z,17.2
2018-06-23T19:42:00.000Z,17.2
2018-06-23T19:47:00.000Z,17.1
2018-06-23T19:52:00.000Z,17.1
2018-06-23T19:57:00.000Z,17.0
2018-06-23T20:02:00.000Z,16.9
2018-06-23T20:07:00.000Z,16.9
2018-06-23T20:12:00.000Z,16.8
2018-06-23T20:17:00.000Z,16.8
2018-06-23T20:22:00.000Z,16.7
2018-06-23T20:27:00.000Z,16.7
2018-06-23T20:32:00.000Z,16.7
2018-06-23T20:37:00.000Z,16.7
2018-06-23T20:42:00.000Z,16.7
2018-06-23T20:47:00.000Z,16.7
2018-06-23T20:52:00.000Z,16.7
2018-06-23T20:57:00.000Z,16.7
2018-06-23T21:02:00.000Z,16.7
2018-06-23T21:07:00.000Z,16.6
2018-06-23T21:12:00.000Z,16.5
2018-06-23T21:17:00.000Z,16.6
2018-06-23T21:22:00.000Z,16.5
2018-06-23T21:27:00.000Z,16.5
2018-06-23T21:32:00.000Z,16.4
2018-06-23T21:37:00.000Z,16.4
2018-06-23T21:42:00.000Z,16.3
2018-06-23T21:47:00.000Z,16.3
2018-06-23T21:52:00.000Z,16.3
2018-06-23T21:57:00.000Z,16.4
2018-06-23T22:02:00.000Z,16.3
2018-06-23T22:07:00.000Z,16.3
2018-06-23T22:12:00.000Z,16.3
2018-06-23T22:18:00.000Z,16.2
2018-06-23T22:23:00.000Z,16.3
2018-06-23T22:28:00.000Z,16.2
2018-06-23T22:33:00.000Z,16.2
2018-06-23T22:38:00.000Z,16.1
2018-06-23T22:43:00.000Z,16.1
2018-06-23T22:48:00.000Z,16.1
2018-06-23T22:53:00.000Z,16.0
2018-06-23T22:58:00.000Z,15.9
2018-06-23T23:03:00.000Z,15.7
2018-06-23T23:08:00.000Z,15.5
2018-06-23T23:13:00.000Z,15.3
2018-06-23T23:18:00.000Z,15.2
2018-06-23T23:23:00.000Z,15.0
2018-06-23T23:28:00.000Z,14.8
2018-06-23T23:33:00.000Z,14.7
2018-06-23T23:38:00.000Z,14.6
