createdAt,value
2023-04-07T00:01:52.273Z,51.41
2023-04-07T00:04:19.497Z,51.21
2023-04-07T00:06:46.497Z,51.34
2023-04-07T00:09:13.284Z,51.03
2023-04-07T00:11:40.004Z,50.99
2023-04-07T00:14:06.755Z,50.75
2023-04-07T00:16:33.436Z,51.06
2023-04-07T00:19:00.149Z,50.52
2023-04-07T00:21:27.246Z,50.37
2023-04-07T00:23:57.227Z,50.07
2023-04-07T00:26:25.788Z,50.63
2023-04-07T00:28:52.530Z,50.12
2023-04-07T00:31:19.259Z,50.25
2023-04-07T00:33:46.029Z,50.34
2023-04-07T00:36:12.707Z,50.25
2023-04-07T00:38:39.652Z,50.43
2023-04-07T00:41:06.329Z,50.18
2023-04-07T00:43:33.118Z,50.29
2023-04-07T00:45:59.905Z,50.35
2023-04-07T00:48:27.346Z,50.33
2023-04-07T00:50:54.160Z,50.81
2023-04-07T00:53:21.141Z,50.18
2023-04-07T00:55:47.945Z,50.63
2023-04-07T00:58:14.599Z,50.35
2023-04-07T01:00:58.780Z,49.94
2023-04-07T01:03:32.682Z,50.32
2023-04-07T01:06:03.182Z,50.14
2023-04-07T01:08:52.425Z,50.65
2023-04-07T01:11:30.065Z,51.20
2023-04-07T01:13:58.219Z,50.61
2023-04-07T01:16:37.148Z,50.70
2023-04-07T01:19:16.269Z,50.88
2023-04-07T01:21:51.599Z,50.50
2023-04-07T01:24:34.863Z,50.50
2023-04-07T01:27:16.615Z,50.31
2023-04-07T01:29:48.260Z,50.55
2023-04-07T01:32:17.928Z,50.92
2023-04-07T01:34:45.879Z,50.79
2023-04-07T01:37:14.798Z,51.27
2023-04-07T01:39:41.625Z,51.43
2023-04-07T01:42:09.350Z,51.51
2023-04-07T01:44:36.899Z,51.59
2023-04-07T01:47:04.351Z,51.15
2023-04-07T01:49:32.162Z,51.41
2023-04-07T01:51:59.612Z,51.26
2023-04-07T01:54:27.941Z,51.56
2023-04-07T01:56:54.576Z,51.53
2023-04-07T01:59:21.695Z,51.80
2023-04-07T02:01:48.766Z,52.20
2023-04-07T02:04:24.744Z,51.86
2023-04-07T02:07:03.124Z,51.75
2023-04-07T02:09:40.989Z,52.21
2023-04-07T02:12:09.826Z,52.43
2023-04-07T02:14:41.517Z,51.98
2023-04-07T02:17:12.075Z,52.68
2023-04-07T02:19:39.108Z,52.55
2023-04-07T02:22:09.064Z,52.08
2023-04-07T02:24:35.780Z,52.14
2023-04-07T02:27:02.652Z,52.18
2023-04-07T02:29:29.401Z,52.27
2023-04-07T02:31:56.406Z,52.08
2023-04-07T02:34:23.124Z,52.71
2023-04-07T02:36:49.822Z,52.06
2023-04-07T02:39:16.495Z,52.79
2023-04-07T02:41:43.188Z,52.41
2023-04-07T02:44:09.822Z,52.51
2023-04-07T02:46:38.758Z,52.59
2023-04-07T02:49:05.447Z,52.03
2023-04-07T02:51:32.452Z,52.34
2023-04-07T02:53:59.172Z,53.15
2023-04-07T02:56:25.874Z,53.23
2023-04-07T02:58:52.620Z,52.66
2023-04-07T03:01:20.048Z,52.68
2023-04-07T03:03:47.970Z,52.60
2023-04-07T03:06:21.555Z,53.10
2023-04-07T03:09:06.737Z,53.47
2023-04-07T03:11:33.568Z,52.64
2023-04-07T03:14:01.095Z,53.26
2023-04-07T03:16:31.923Z,53.59
2023-04-07T03:19:06.610Z,53.68
2023-04-07T03:21:38.596Z,53.34
2023-04-07T03:24:06.770Z,53.43
2023-04-07T03:26:33.503Z,54.49
2023-04-07T03:29:01.415Z,54.03
2023-04-07T03:31:30.501Z,54.12
2023-04-07T03:33:57.338Z,54.43
2023-04-07T03:36:24.784Z,53.85
2023-04-07T03:38:51.566Z,53.70
2023-04-07T03:41:18.885Z,53.63
2023-04-07T03:43:47.244Z,53.58
2023-04-07T03:46:14.860Z,53.53
2023-04-07T03:48:43.236Z,53.91
2023-04-07T03:51:11.128Z,53.89
2023-04-07T03:53:38.420Z,54.00
2023-04-07T03:56:17.440Z,53.86
2023-04-07T03:58:49.360Z,53.93
2023-04-07T04:01:26.242Z,54.40
2023-04-07T04:03:54.552Z,54.19
2023-04-07T04:06:24.363Z,54.94
2023-04-07T04:08:53.731Z,54.72
2023-04-07T04:11:22.252Z,54.56
2023-04-07T04:13:56.954Z,54.97
2023-04-07T04:16:23.880Z,54.52
2023-04-07T04:18:52.550Z,54.72
2023-04-07T04:21:20.207Z,55.31
2023-04-07T04:23:47.129Z,54.81
2023-04-07T04:26:17.005Z,55.48
2023-04-07T04:28:45.330Z,55.28
2023-04-07T04:31:13.387Z,55.44
2023-04-07T04:33:43.413Z,55.45
2023-04-07T04:36:10.585Z,55.63
2023-04-07T04:38:37.351Z,55.69
2023-04-07T04:41:09.838Z,55.75
2023-04-07T04:43:37.904Z,55.56
2023-04-07T04:46:05.787Z,55.90
2023-04-07T04:48:37.444Z,55.84
2023-04-07T04:51:06.028Z,55.74
2023-04-07T04:53:32.806Z,55.62
2023-04-07T04:56:01.809Z,55.79
2023-04-07T04:58:48.708Z,55.58
2023-04-07T05:01:25.282Z,55.76
2023-04-07T05:03:58.451Z,55.33
2023-04-07T05:06:29.622Z,55.39
2023-04-07T05:09:00.830Z,55.21
2023-04-07T05:11:33.468Z,55.58
2023-04-07T05:14:00.402Z,55.75
2023-04-07T05:16:27.174Z,55.35
2023-04-07T05:18:54.664Z,54.98
2023-04-07T05:21:23.589Z,54.76
2023-04-07T05:23:53.551Z,54.49
2023-04-07T05:26:22.545Z,54.41
2023-04-07T05:28:50.895Z,54.15
2023-04-07T05:31:21.324Z,54.06
2023-04-07T05:33:51.014Z,53.64
2023-04-07T05:36:19.565Z,53.90
2023-04-07T05:38:46.527Z,53.69
2023-04-07T05:41:17.138Z,53.59
2023-04-07T05:43:43.860Z,53.28
2023-04-07T05:46:11.004Z,52.96
2023-04-07T05:48:49.522Z,53.14
2023-04-07T05:51:19.152Z,53.13
2023-04-07T05:53:48.156Z,52.82
2023-04-07T05:56:16.695Z,52.89
2023-04-07T05:58:47.574Z,53.02
2023-04-07T06:01:15.920Z,52.76
2023-04-07T06:03:43.155Z,52.87
2023-04-07T06:06:15.212Z,53.04
2023-04-07T06:08:42.338Z,53.09
2023-04-07T06:11:09.020Z,52.54
2023-04-07T06:13:35.994Z,52.30
2023-04-07T06:16:03.125Z,52.44
2023-04-07T06:18:30.485Z,51.58
2023-04-07T06:20:57.183Z,52.20
2023-04-07T06:23:25.748Z,52.33
2023-04-07T06:25:53.361Z,52.42
2023-04-07T06:28:20.410Z,52.23
2023-04-07T06:30:48.353Z,52.18
2023-04-07T06:33:15.863Z,51.32
2023-04-07T06:35:42.703Z,51.14
2023-04-07T06:38:11.357Z,51.38
2023-04-07T06:40:38.025Z,51.29
2023-04-07T06:43:04.679Z,51.33
2023-04-07T06:45:40.500Z,51.32
2023-04-07T06:48:07.398Z,50.81
2023-04-07T06:50:34.065Z,51.22
2023-04-07T06:53:01.021Z,50.53
2023-04-07T06:55:27.713Z,50.81
2023-04-07T06:57:54.435Z,49.63
2023-04-07T07:00:23.191Z,49.96
2023-04-07T07:02:50.844Z,50.30
2023-04-07T07:05:19.924Z,50.01
2023-04-07T07:07:46.576Z,49.32
2023-04-07T07:10:13.319Z,49.82
2023-04-07T07:12:40.053Z,49.63
2023-04-07T07:15:07.504Z,49.57
2023-04-07T07:17:37.027Z,48.97
2023-04-07T07:20:04.016Z,48.48
2023-04-07T07:22:30.838Z,48.86
2023-04-07T07:24:57.466Z,48.26
2023-04-07T07:27:24.114Z,47.78
2023-04-07T07:29:50.861Z,47.13
2023-04-07T07:32:17.546Z,47.44
2023-04-07T07:34:44.196Z,46.77
2023-04-07T07:37:12.377Z,46.57
2023-04-07T07:39:39.340Z,46.62
2023-04-07T07:42:06.007Z,45.99
2023-04-07T07:44:32.737Z,45.78
2023-04-07T07:46:59.467Z,45.85
2023-04-07T07:49:26.134Z,45.29
2023-04-07T07:51:53.110Z,45.67
2023-04-07T07:54:19.692Z,46.14
2023-04-07T07:56:46.503Z,45.88
2023-04-07T07:59:13.180Z,46.29
2023-04-07T08:01:39.972Z,45.70
2023-04-07T08:04:06.822Z,45.77
2023-04-07T08:06:33.533Z,45.73
2023-04-07T08:09:00.288Z,45.18
2023-04-07T08:11:27.037Z,45.49
2023-04-07T08:13:54.347Z,45.62
2023-04-07T08:16:22.291Z,45.41
2023-04-07T08:18:49.751Z,45.00
2023-04-07T08:21:18.913Z,44.60
2023-04-07T08:23:46.415Z,44.75
2023-04-07T08:26:13.251Z,44.64
2023-04-07T08:28:39.901Z,45.37
2023-04-07T08:31:07.604Z,45.06
2023-04-07T08:33:34.333Z,45.20
2023-04-07T08:36:01.232Z,45.13
2023-04-07T08:38:28.116Z,46.39
2023-04-07T08:41:04.596Z,45.91
2023-04-07T08:43:32.108Z,45.63
2023-04-07T08:45:59.230Z,45.21
2023-04-07T08:48:33.793Z,46.34
2023-04-07T08:51:04.855Z,46.46
2023-04-07T08:53:52.204Z,45.87
2023-04-07T08:56:19.118Z,45.41
2023-04-07T08:58:48.172Z,45.38
2023-04-07T09:01:17.291Z,45.50
2023-04-07T09:03:45.112Z,45.06
2023-04-07T09:06:11.971Z,44.50
2023-04-07T09:08:38.604Z,44.11
2023-04-07T09:11:05.479Z,44.52
2023-04-07T09:13:32.201Z,44.18
2023-04-07T09:16:01.995Z,44.00
2023-04-07T09:18:28.990Z,42.47
2023-04-07T09:20:59.538Z,42.41
2023-04-07T09:23:34.788Z,42.51
2023-04-07T09:26:18.240Z,42.43
2023-04-07T09:28:46.777Z,42.60
2023-04-07T09:31:13.483Z,42.97
2023-04-07T09:33:40.275Z,42.87
2023-04-07T09:36:07.494Z,43.75
2023-04-07T09:38:35.670Z,42.13
2023-04-07T09:41:08.253Z,42.17
2023-04-07T09:43:37.951Z,42.30
2023-04-07T09:46:08.625Z,41.98
2023-04-07T09:48:35.407Z,41.02
2023-04-07T09:51:16.271Z,40.94
2023-04-07T09:53:51.550Z,41.06
2023-04-07T09:56:22.345Z,41.43
2023-04-07T09:58:53.089Z,40.77
2023-04-07T10:01:21.984Z,41.28
2023-04-07T10:03:52.206Z,42.02
2023-04-07T10:06:20.688Z,42.42
2023-04-07T10:08:49.816Z,42.09
2023-04-07T10:11:16.682Z,40.22
2023-04-07T10:13:43.687Z,39.76
2023-04-07T10:16:10.675Z,41.25
2023-04-07T10:18:38.602Z,40.96
2023-04-07T10:21:08.144Z,42.00
2023-04-07T10:23:44.983Z,40.79
2023-04-07T10:26:12.491Z,40.41
2023-04-07T10:28:40.602Z,40.95
2023-04-07T10:31:08.218Z,40.33
2023-04-07T10:33:49.693Z,40.05
2023-04-07T10:36:18.601Z,40.25
2023-04-07T10:39:08.233Z,40.47
2023-04-07T10:41:36.561Z,39.91
2023-04-07T10:44:04.062Z,40.24
2023-04-07T10:46:46.051Z,41.21
2023-04-07T10:49:14.046Z,42.27
2023-04-07T10:51:41.372Z,41.48
2023-04-07T10:54:22.737Z,42.47
2023-04-07T10:57:10.935Z,42.44
2023-04-07T10:59:39.982Z,42.31
2023-04-07T11:02:12.801Z,42.67
2023-04-07T11:04:42.478Z,42.45
2023-04-07T11:07:09.928Z,42.16
2023-04-07T11:09:36.875Z,42.09
2023-04-07T11:12:04.762Z,41.84
2023-04-07T11:14:32.804Z,41.52
2023-04-07T11:17:01.516Z,41.51
2023-04-07T11:19:28.487Z,41.63
2023-04-07T11:22:28.800Z,41.77
2023-04-07T11:24:57.227Z,41.34
2023-04-07T11:27:24.053Z,41.64
2023-04-07T11:29:50.780Z,42.09
2023-04-07T11:32:24.266Z,42.37
2023-04-07T11:34:52.523Z,42.36
2023-04-07T11:37:28.857Z,42.56
2023-04-07T11:39:57.382Z,42.59
2023-04-07T11:42:39.997Z,42.55
2023-04-07T11:45:16.852Z,42.53
2023-04-07T11:47:43.596Z,42.01
2023-04-07T11:50:11.666Z,42.31
2023-04-07T11:52:50.126Z,42.11
2023-04-07T11:55:22.463Z,41.99
2023-04-07T11:57:51.208Z,41.66
2023-04-07T12:00:20.421Z,41.58
2023-04-07T12:02:47.412Z,41.39
2023-04-07T12:05:15.572Z,42.33
2023-04-07T12:07:53.288Z,41.18
2023-04-07T12:10:26.330Z,41.16
2023-04-07T12:12:53.540Z,42.12
2023-04-07T12:15:21.711Z,43.17
2023-04-07T12:17:49.317Z,42.09
2023-04-07T12:20:16.502Z,41.91
2023-04-07T12:22:43.253Z,42.22
2023-04-07T12:25:09.971Z,42.07
2023-04-07T12:27:43.456Z,40.99
2023-04-07T12:30:13.908Z,41.33
2023-04-07T12:32:40.943Z,41.59
2023-04-07T12:35:07.823Z,41.35
2023-04-07T12:37:34.505Z,40.72
2023-04-07T12:40:01.192Z,39.68
2023-04-07T12:42:28.174Z,41.15
2023-04-07T12:44:54.955Z,40.53
2023-04-07T12:47:22.136Z,40.40
2023-04-07T12:49:51.145Z,40.30
2023-04-07T12:52:17.827Z,40.33
2023-04-07T12:54:45.454Z,41.28
2023-04-07T12:57:12.454Z,40.89
2023-04-07T12:59:39.104Z,40.39
2023-04-07T13:02:06.216Z,41.40
2023-04-07T13:04:33.089Z,42.53
2023-04-07T13:07:01.038Z,41.52
2023-04-07T13:09:27.709Z,40.72
2023-04-07T13:11:54.351Z,40.88
2023-04-07T13:14:20.972Z,40.06
2023-04-07T13:16:47.723Z,42.33
2023-04-07T13:19:14.436Z,42.30
2023-04-07T13:21:46.761Z,47.77
2023-04-07T13:24:14.538Z,49.98
2023-04-07T13:26:41.174Z,51.08
2023-04-07T13:29:07.875Z,51.05
2023-04-07T13:31:34.480Z,50.98
2023-04-07T13:34:01.081Z,51.92
2023-04-07T13:36:28.283Z,53.31
2023-04-07T13:38:54.974Z,54.20
2023-04-07T13:41:21.867Z,55.28
2023-04-07T13:43:49.157Z,54.22
2023-04-07T13:46:27.774Z,53.80
2023-04-07T13:48:56.356Z,55.24
2023-04-07T13:51:23.188Z,54.75
2023-04-07T13:53:50.308Z,55.81
2023-04-07T13:56:17.232Z,54.67
2023-04-07T13:58:44.009Z,54.64
2023-04-07T14:01:11.407Z,54.80
2023-04-07T14:03:38.693Z,55.16
2023-04-07T14:06:05.666Z,53.86
2023-04-07T14:08:32.348Z,53.66
2023-04-07T14:10:59.022Z,54.81
2023-04-07T14:13:25.817Z,55.00
2023-04-07T14:15:54.004Z,55.32
2023-04-07T14:18:20.950Z,55.94
2023-04-07T14:20:47.757Z,56.32
2023-04-07T14:23:16.675Z,56.66
2023-04-07T14:25:47.711Z,57.56
2023-04-07T14:28:14.370Z,58.97
2023-04-07T14:30:41.285Z,59.24
2023-04-07T14:33:08.244Z,58.37
2023-04-07T14:35:37.533Z,58.48
2023-04-07T14:38:04.310Z,58.14
2023-04-07T14:40:31.606Z,57.21
2023-04-07T14:45:29.975Z,58.96
2023-04-07T14:47:56.773Z,58.84
2023-04-07T14:50:23.907Z,58.23
2023-04-07T14:52:50.850Z,57.78
2023-04-07T14:55:18.348Z,57.76
2023-04-07T14:57:45.113Z,58.42
2023-04-07T15:00:13.364Z,58.42
2023-04-07T15:02:40.515Z,59.74
2023-04-07T15:05:07.962Z,61.06
2023-04-07T15:07:34.964Z,61.78
2023-04-07T15:10:03.740Z,63.34
2023-04-07T15:12:31.582Z,64.52
2023-04-07T15:14:58.188Z,64.51
2023-04-07T15:17:33.326Z,65.10
2023-04-07T15:20:07.592Z,66.31
2023-04-07T15:22:34.925Z,66.35
2023-04-07T15:25:03.379Z,66.24
2023-04-07T15:27:30.045Z,66.18
2023-04-07T15:29:56.812Z,66.74
2023-04-07T15:32:23.480Z,67.52
2023-04-07T15:34:50.230Z,67.04
2023-04-07T15:37:18.838Z,66.47
2023-04-07T15:39:45.498Z,66.09
2023-04-07T15:42:12.696Z,65.84
2023-04-07T15:44:40.311Z,64.83
2023-04-07T15:47:07.416Z,64.92
2023-04-07T15:49:34.558Z,65.13
2023-04-07T15:52:03.991Z,65.27
2023-04-07T15:54:31.280Z,65.27
2023-04-07T15:56:58.034Z,65.98
2023-04-07T15:59:24.667Z,65.79
2023-04-07T16:01:51.515Z,65.71
2023-04-07T16:04:19.437Z,66.00
2023-04-07T16:06:46.116Z,65.65
2023-04-07T16:09:12.868Z,66.37
2023-04-07T16:11:39.506Z,66.43
2023-04-07T16:14:08.369Z,67.10
2023-04-07T16:16:37.146Z,67.15
2023-04-07T16:19:03.907Z,66.70
2023-04-07T16:21:31.447Z,66.54
2023-04-07T16:23:58.102Z,66.94
2023-04-07T16:26:24.813Z,66.81
2023-04-07T16:28:51.460Z,67.10
2023-04-07T16:31:18.157Z,67.11
2023-04-07T16:33:44.845Z,67.33
2023-04-07T16:36:11.477Z,68.09
2023-04-07T16:38:38.147Z,67.87
2023-04-07T16:41:07.501Z,68.15
2023-04-07T16:43:34.116Z,68.13
2023-04-07T16:46:00.844Z,69.00
2023-04-07T16:48:27.562Z,69.55
2023-04-07T16:50:54.204Z,69.72
2023-04-07T16:53:21.519Z,69.55
2023-04-07T16:55:51.191Z,69.31
2023-04-07T16:58:19.607Z,69.56
2023-04-07T17:00:46.471Z,69.88
2023-04-07T17:03:16.723Z,71.11
2023-04-07T17:05:44.721Z,72.61
2023-04-07T17:08:11.791Z,72.62
2023-04-07T17:10:38.508Z,73.05
2023-04-07T17:13:05.182Z,73.26
2023-04-07T17:15:32.029Z,72.63
2023-04-07T17:17:58.860Z,72.67
2023-04-07T17:20:25.605Z,72.86
2023-04-07T17:22:52.795Z,73.13
2023-04-07T17:25:19.457Z,73.47
2023-04-07T17:27:48.133Z,74.11
2023-04-07T17:30:15.010Z,74.27
2023-04-07T17:32:42.471Z,74.88
2023-04-07T17:35:09.330Z,75.29
2023-04-07T17:37:36.100Z,75.43
2023-04-07T17:40:02.772Z,75.43
2023-04-07T17:42:29.435Z,76.12
2023-04-07T17:44:56.853Z,76.24
2023-04-07T17:47:24.360Z,76.55
2023-04-07T17:49:51.069Z,77.17
2023-04-07T17:52:17.768Z,77.58
2023-04-07T17:54:44.441Z,77.92
2023-04-07T17:57:14.223Z,78.05
2023-04-07T17:59:40.959Z,78.76
2023-04-07T18:02:11.059Z,79.19
2023-04-07T18:04:38.045Z,79.78
2023-04-07T18:07:05.016Z,79.75
2023-04-07T18:09:32.564Z,80.65
2023-04-07T18:12:01.286Z,81.19
2023-04-07T18:14:28.595Z,81.35
2023-04-07T18:16:55.942Z,81.32
2023-04-07T18:19:23.092Z,81.49
2023-04-07T18:21:52.882Z,80.64
2023-04-07T18:24:20.714Z,81.73
2023-04-07T18:26:47.833Z,81.49
2023-04-07T18:29:14.923Z,81.88
2023-04-07T18:31:45.198Z,82.36
2023-04-07T18:34:12.276Z,83.24
2023-04-07T18:36:41.111Z,84.19
2023-04-07T18:39:08.002Z,83.78
2023-04-07T18:41:35.011Z,83.96
2023-04-07T18:44:01.678Z,83.99
2023-04-07T18:46:28.498Z,84.04
2023-04-07T18:48:55.646Z,84.82
2023-04-07T18:51:22.543Z,85.86
2023-04-07T18:53:49.495Z,86.29
2023-04-07T18:56:16.404Z,86.33
2023-04-07T18:58:46.130Z,86.74
2023-04-07T19:01:15.805Z,87.16
2023-04-07T19:03:42.684Z,88.10
2023-04-07T19:06:09.726Z,88.64
2023-04-07T19:08:36.802Z,89.86
2023-04-07T19:11:03.888Z,90.55
2023-04-07T19:13:30.751Z,91.32
2023-04-07T19:15:57.459Z,91.87
2023-04-07T19:18:25.197Z,92.72
2023-04-07T19:20:51.950Z,93.28
2023-04-07T19:23:18.602Z,93.79
2023-04-07T19:25:46.002Z,94.12
2023-04-07T19:28:13.120Z,94.10
2023-04-07T19:30:39.799Z,94.09
2023-04-07T19:33:06.739Z,94.30
2023-04-07T19:35:33.916Z,93.74
2023-04-07T19:38:00.705Z,93.28
2023-04-07T19:40:27.526Z,93.42
2023-04-07T19:42:56.232Z,93.50
2023-04-07T19:45:22.985Z,94.22
2023-04-07T19:47:49.803Z,94.47
2023-04-07T19:50:16.587Z,95.40
2023-04-07T19:52:45.195Z,95.78
2023-04-07T19:55:14.071Z,95.37
2023-04-07T19:57:41.174Z,95.56
2023-04-07T20:00:09.294Z,96.44
2023-04-07T20:02:36.966Z,96.69
2023-04-07T20:05:04.312Z,97.70
2023-04-07T20:07:32.008Z,98.22
2023-04-07T20:09:58.793Z,98.98
2023-04-07T20:12:25.675Z,99.47
2023-04-07T20:14:52.364Z,99.62
2023-04-07T20:17:19.829Z,99.58
2023-04-07T20:19:47.845Z,100.00
2023-04-07T20:22:14.632Z,100.00
2023-04-07T20:24:41.299Z,100.00
2023-04-07T20:27:08.091Z,100.00
2023-04-07T20:29:34.811Z,100.00
2023-04-07T20:32:01.506Z,100.00
2023-04-07T20:34:31.122Z,100.00
2023-04-07T20:36:58.113Z,100.00
2023-04-07T20:39:24.797Z,100.00
2023-04-07T20:41:51.863Z,100.00
2023-04-07T20:44:18.530Z,100.00
2023-04-07T20:46:46.881Z,100.00
2023-04-07T20:49:13.583Z,100.00
2023-04-07T20:51:40.335Z,100.00
2023-04-07T20:54:06.986Z,100.00
2023-04-07T20:56:33.688Z,100.00
2023-04-07T20:59:00.348Z,100.00
2023-04-07T21:01:27.009Z,100.00
2023-04-07T21:03:54.840Z,100.00
2023-04-07T21:06:21.605Z,100.00
2023-04-07T21:08:48.525Z,100.00
2023-04-07T21:11:15.556Z,100.00
2023-04-07T21:13:42.258Z,100.00
2023-04-07T21:16:09.199Z,100.00
2023-04-07T21:18:36.125Z,100.00
2023-04-07T21:21:02.995Z,100.00
2023-04-07T21:23:31.343Z,100.00
2023-04-07T21:26:02.800Z,100.00
2023-04-07T21:28:29.561Z,100.00
2023-04-07T21:30:56.903Z,100.00
2023-04-07T21:33:24.609Z,100.00
2023-04-07T21:35:52.803Z,100.00
2023-04-07T21:38:19.580Z,100.00
2023-04-07T21:40:46.309Z,100.00
2023-04-07T21:43:13.274Z,100.00
2023-04-07T21:45:39.921Z,100.00
2023-04-07T21:48:07.094Z,100.00
2023-04-07T21:50:34.348Z,100.00
2023-04-07T21:53:01.113Z,100.00
2023-04-07T21:55:27.896Z,100.00
2023-04-07T21:57:54.832Z,100.00
2023-04-07T22:00:21.970Z,100.00
2023-04-07T22:02:49.614Z,100.00
2023-04-07T22:05:16.674Z,100.00
2023-04-07T22:07:45.376Z,100.00
2023-04-07T22:10:12.709Z,100.00
2023-04-07T22:12:39.504Z,100.00
2023-04-07T22:15:07.106Z,100.00
2023-04-07T22:17:33.918Z,100.00
2023-04-07T22:20:00.722Z,100.00
2023-04-07T22:22:27.391Z,100.00
2023-04-07T22:24:54.062Z,100.00
2023-04-07T22:27:20.913Z,100.00
2023-04-07T22:29:47.532Z,100.00
2023-04-07T22:32:14.294Z,100.00
2023-04-07T22:34:40.986Z,100.00
2023-04-07T22:37:07.739Z,100.00
2023-04-07T22:39:34.383Z,100.00
2023-04-07T22:42:02.718Z,100.00
2023-04-07T22:44:29.402Z,100.00
2023-04-07T22:46:56.486Z,100.00
2023-04-07T22:49:23.442Z,100.00
2023-04-07T22:51:50.733Z,100.00
2023-04-07T22:54:17.894Z,100.00
2023-04-07T22:56:44.950Z,100.00
2023-04-07T22:59:11.676Z,100.00
2023-04-07T23:01:38.612Z,100.00
2023-04-07T23:04:05.408Z,100.00
2023-04-07T23:06:32.279Z,100.00
2023-04-07T23:08:59.232Z,100.00
2023-04-07T23:11:25.899Z,100.00
2023-04-07T23:13:52.682Z,100.00
2023-04-07T23:16:19.330Z,100.00
2023-04-07T23:18:46.075Z,100.00
2023-04-07T23:21:13.512Z,100.00
2023-04-07T23:23:40.199Z,100.00
2023-04-07T23:26:09.259Z,100.00
2023-04-07T23:28:35.982Z,100.00
2023-04-07T23:31:02.761Z,100.00
2023-04-07T23:33:31.702Z,100.00
2023-04-07T23:35:58.992Z,100.00
2023-04-07T23:38:26.046Z,100.00
2023-04-07T23:40:53.275Z,100.00
2023-04-07T23:43:20.237Z,100.00
2023-04-07T23:45:46.989Z,100.00
2023-04-07T23:48:13.727Z,100.00
2023-04-07T23:50:40.781Z,100.00
2023-04-07T23:53:07.515Z,100.00
2023-04-07T23:55:34.332Z,100.00
2023-04-07T23:58:01.173Z,100.00
