createdAt,value
2023-01-04T00:00:54.179Z,20.37
2023-01-04T00:03:20.752Z,20.36
2023-01-04T00:05:47.343Z,20.35
2023-01-04T00:08:14.073Z,20.34
2023-01-04T00:10:40.447Z,20.32
2023-01-04T00:13:06.737Z,20.32
2023-01-04T00:15:33.333Z,20.30
2023-01-04T00:18:00.478Z,20.29
2023-01-04T00:20:27.218Z,20.26
2023-01-04T00:22:53.637Z,20.23
2023-01-04T00:25:20.070Z,20.22
2023-01-04T00:27:46.395Z,20.19
2023-01-04T00:30:12.720Z,20.17
2023-01-04T00:32:39.281Z,20.14
2023-01-04T00:35:05.724Z,20.11
2023-01-04T00:37:32.076Z,20.09
2023-01-04T00:39:58.660Z,20.06
2023-01-04T00:42:25.072Z,20.03
2023-01-04T00:44:51.660Z,20.01
2023-01-04T00:47:18.098Z,19.98
2023-01-04T00:49:44.888Z,19.97
2023-01-04T00:52:11.298Z,19.93
2023-01-04T00:54:37.832Z,19.91
2023-01-04T00:57:04.434Z,19.88
2023-01-04T00:59:31.222Z,19.85
2023-01-04T01:01:57.852Z,19.83
2023-01-04T01:04:24.828Z,19.80
2023-01-04T01:06:51.265Z,19.78
2023-01-04T01:09:17.706Z,19.75
2023-01-04T01:11:44.077Z,19.73
2023-01-04T01:14:10.533Z,19.72
2023-01-04T01:19:23.531Z,19.67
2023-01-04T01:21:50.077Z,19.65
2023-01-04T01:24:16.626Z,19.62
2023-01-04T01:26:43.159Z,19.60
2023-01-04T01:29:09.680Z,19.59
2023-01-04T01:31:36.630Z,19.57
2023-01-04T01:34:03.069Z,19.54
2023-01-04T01:36:29.708Z,19.53
2023-01-04T01:38:56.165Z,19.51
2023-01-04T01:41:22.844Z,19.50
2023-01-04T01:43:49.303Z,19.49
2023-01-04T01:46:15.809Z,19.47
2023-01-04T01:48:42.224Z,19.44
2023-01-04T01:51:08.795Z,19.41
2023-01-04T01:53:35.736Z,19.40
2023-01-04T01:56:02.078Z,19.38
2023-01-04T01:58:28.402Z,19.36
2023-01-04T02:00:54.891Z,19.36
2023-01-04T02:03:21.681Z,19.33
2023-01-04T02:05:48.338Z,19.29
2023-01-04T02:08:15.379Z,19.29
2023-01-04T02:10:42.010Z,19.25
2023-01-04T02:13:08.680Z,19.24
2023-01-04T02:15:35.611Z,19.21
2023-01-04T02:18:02.072Z,19.19
2023-01-04T02:20:28.880Z,19.18
2023-01-04T02:22:55.267Z,19.15
2023-01-04T02:25:21.737Z,19.14
2023-01-04T02:27:48.144Z,19.12
2023-01-04T02:30:14.937Z,19.11
2023-01-04T02:32:41.420Z,19.09
2023-01-04T02:35:08.100Z,19.06
2023-01-04T02:37:34.664Z,19.05
2023-01-04T02:40:01.086Z,19.03
2023-01-04T02:42:27.927Z,19.01
2023-01-04T02:44:54.309Z,19.01
2023-01-04T02:47:21.540Z,18.98
2023-01-04T02:49:48.136Z,18.96
2023-01-04T02:52:14.506Z,18.96
2023-01-04T02:54:41.369Z,18.94
2023-01-04T02:57:07.956Z,18.94
2023-01-04T02:59:35.530Z,18.92
2023-01-04T03:02:02.242Z,18.90
2023-01-04T03:04:29.367Z,18.88
2023-01-04T03:06:55.770Z,18.87
2023-01-04T03:09:22.230Z,18.86
2023-01-04T03:11:48.660Z,18.84
2023-01-04T03:14:32.342Z,18.82
2023-01-04T03:17:00.660Z,18.80
2023-01-04T03:19:27.428Z,18.79
2023-01-04T03:21:54.647Z,18.79
2023-01-04T03:24:21.034Z,18.76
2023-01-04T03:26:48.066Z,18.75
2023-01-04T03:29:14.485Z,18.75
2023-01-04T03:31:40.985Z,18.74
2023-01-04T03:34:08.093Z,18.70
2023-01-04T03:36:34.866Z,18.70
2023-01-04T03:39:01.252Z,18.67
2023-01-04T03:41:28.037Z,18.67
2023-01-04T03:43:54.468Z,18.65
2023-01-04T03:46:21.265Z,18.64
2023-01-04T03:48:47.929Z,18.63
2023-01-04T03:51:14.213Z,18.62
2023-01-04T03:53:40.597Z,18.58
2023-01-04T03:56:07.037Z,18.58
2023-01-04T03:58:34.136Z,18.57
2023-01-04T04:01:00.876Z,18.56
2023-01-04T04:03:27.402Z,18.54
2023-01-04T04:05:54.363Z,18.52
2023-01-04T04:08:20.918Z,18.50
2023-01-04T04:10:47.262Z,18.48
2023-01-04T04:13:13.836Z,18.48
2023-01-04T04:15:40.159Z,18.45
2023-01-04T04:18:07.768Z,18.45
2023-01-04T04:20:34.119Z,18.43
2023-01-04T04:23:00.669Z,18.42
2023-01-04T04:25:28.215Z,18.41
2023-01-04T04:27:54.750Z,18.39
2023-01-04T04:30:22.323Z,18.39
2023-01-04T04:32:48.983Z,18.37
2023-01-04T04:35:15.825Z,18.37
2023-01-04T04:37:42.324Z,18.34
2023-01-04T04:40:08.891Z,18.32
2023-01-04T04:42:35.686Z,18.32
2023-01-04T04:45:02.062Z,18.30
2023-01-04T04:47:29.188Z,18.30
2023-01-04T04:49:55.884Z,18.29
2023-01-04T04:52:22.607Z,18.29
2023-01-04T04:54:49.584Z,18.28
2023-01-04T04:57:16.161Z,18.25
2023-01-04T04:59:42.588Z,18.25
2023-01-04T05:02:09.097Z,18.23
2023-01-04T05:04:35.671Z,18.24
2023-01-04T05:07:03.351Z,18.22
2023-01-04T05:09:32.030Z,18.21
2023-01-04T05:11:58.995Z,18.20
2023-01-04T05:14:25.782Z,18.18
2023-01-04T05:16:52.301Z,18.17
2023-01-04T05:19:19.374Z,18.16
2023-01-04T05:21:45.928Z,18.14
2023-01-04T05:24:12.339Z,18.14
2023-01-04T05:26:39.109Z,18.11
2023-01-04T05:29:05.931Z,18.12
2023-01-04T05:31:32.309Z,18.10
2023-01-04T05:33:59.271Z,18.10
2023-01-04T05:36:26.165Z,18.08
2023-01-04T05:38:52.756Z,18.08
2023-01-04T05:41:19.709Z,18.07
2023-01-04T05:43:46.115Z,18.05
2023-01-04T05:46:12.851Z,18.04
2023-01-04T05:48:39.657Z,18.02
2023-01-04T05:51:07.004Z,18.01
2023-01-04T05:53:33.428Z,17.99
2023-01-04T05:55:59.909Z,17.98
2023-01-04T05:58:26.435Z,17.98
2023-01-04T06:00:53.172Z,17.97
2023-01-04T06:03:19.977Z,17.95
2023-01-04T06:05:46.698Z,17.95
2023-01-04T06:08:13.581Z,17.94
2023-01-04T06:10:40.334Z,17.93
2023-01-04T06:13:07.115Z,17.92
2023-01-04T06:15:36.581Z,17.92
2023-01-04T06:18:11.420Z,17.90
2023-01-04T06:20:40.240Z,17.90
2023-01-04T06:23:07.174Z,17.88
2023-01-04T06:25:33.715Z,17.87
2023-01-04T06:28:00.217Z,17.85
2023-01-04T06:30:27.348Z,17.85
2023-01-04T06:32:54.087Z,17.85
2023-01-04T06:35:20.929Z,17.83
2023-01-04T06:37:47.412Z,17.82
2023-01-04T06:40:14.379Z,17.81
2023-01-04T06:42:41.018Z,17.78
2023-01-04T06:45:07.684Z,17.78
2023-01-04T06:47:34.343Z,17.77
2023-01-04T06:50:00.634Z,17.76
2023-01-04T06:52:27.026Z,17.77
2023-01-04T06:54:53.341Z,17.74
2023-01-04T06:57:20.282Z,17.74
2023-01-04T06:59:47.155Z,17.72
2023-01-04T07:02:13.596Z,17.72
2023-01-04T07:04:40.189Z,17.71
2023-01-04T07:07:06.644Z,17.71
2023-01-04T07:09:33.124Z,17.70
2023-01-04T07:11:59.745Z,17.67
2023-01-04T07:14:26.065Z,17.68
2023-01-04T07:16:52.518Z,17.66
2023-01-04T07:19:18.919Z,17.66
2023-01-04T07:21:45.482Z,17.65
2023-01-04T07:24:12.249Z,17.65
2023-01-04T07:26:38.937Z,17.64
2023-01-04T07:29:05.827Z,17.63
2023-01-04T07:31:32.237Z,17.63
2023-01-04T07:33:59.100Z,17.63
2023-01-04T07:36:25.505Z,17.61
2023-01-04T07:38:52.130Z,17.57
2023-01-04T07:41:18.861Z,17.54
2023-01-04T07:43:45.289Z,17.53
2023-01-04T07:46:12.065Z,17.52
2023-01-04T07:48:38.635Z,17.53
2023-01-04T07:51:04.945Z,17.51
2023-01-04T07:53:31.255Z,17.51
2023-01-04T07:55:57.601Z,17.50
2023-01-04T07:58:23.864Z,17.50
2023-01-04T08:00:50.193Z,17.48
2023-01-04T08:03:16.939Z,17.47
2023-01-04T08:05:43.276Z,17.47
2023-01-04T08:08:09.573Z,17.47
2023-01-04T08:10:35.922Z,17.48
2023-01-04T08:13:02.414Z,17.48
2023-01-04T08:15:29.293Z,17.47
2023-01-04T08:17:56.063Z,17.45
2023-01-04T08:20:22.728Z,17.45
2023-01-04T08:22:49.073Z,17.44
2023-01-04T08:25:15.385Z,17.44
2023-01-04T08:27:42.056Z,17.44
2023-01-04T08:30:08.872Z,17.46
2023-01-04T08:32:35.283Z,17.45
2023-01-04T08:35:01.796Z,17.44
2023-01-04T08:37:28.365Z,17.43
2023-01-04T08:39:55.217Z,17.44
2023-01-04T08:42:28.518Z,17.41
2023-01-04T08:44:59.894Z,17.42
2023-01-04T08:47:27.128Z,17.41
2023-01-04T08:49:53.502Z,17.42
2023-01-04T08:52:20.205Z,17.41
2023-01-04T08:54:47.200Z,17.40
2023-01-04T08:57:13.893Z,17.39
2023-01-04T08:59:40.289Z,17.40
2023-01-04T09:02:06.878Z,17.41
2023-01-04T09:04:33.559Z,17.41
2023-01-04T09:06:59.859Z,17.40
2023-01-04T09:09:26.631Z,17.41
2023-01-04T09:11:53.037Z,17.39
2023-01-04T09:14:19.615Z,17.37
2023-01-04T09:16:45.990Z,17.36
2023-01-04T09:19:18.064Z,17.39
2023-01-04T09:21:47.931Z,17.38
2023-01-04T09:24:14.442Z,17.38
2023-01-04T09:26:40.743Z,17.38
2023-01-04T09:29:07.131Z,17.37
2023-01-04T09:31:33.933Z,17.37
2023-01-04T09:34:17.681Z,17.35
2023-01-04T09:36:44.522Z,17.35
2023-01-04T09:39:18.822Z,17.36
2023-01-04T09:41:48.158Z,17.36
2023-01-04T09:44:14.513Z,17.36
2023-01-04T09:46:41.384Z,17.36
2023-01-04T09:49:07.826Z,17.37
2023-01-04T09:51:34.238Z,17.35
2023-01-04T09:54:00.675Z,17.35
2023-01-04T09:56:27.494Z,17.34
2023-01-04T09:58:53.896Z,17.34
2023-01-04T10:01:21.024Z,17.33
2023-01-04T10:03:47.808Z,17.30
2023-01-04T10:06:14.249Z,17.29
2023-01-04T10:08:40.735Z,17.29
2023-01-04T10:11:07.970Z,17.31
2023-01-04T10:13:34.601Z,17.31
2023-01-04T10:16:01.848Z,17.30
2023-01-04T10:21:30.019Z,17.30
2023-01-04T10:23:59.970Z,17.32
2023-01-04T10:26:26.410Z,17.31
2023-01-04T10:28:53.281Z,17.30
2023-01-04T10:31:39.984Z,17.29
2023-01-04T10:34:06.733Z,17.27
2023-01-04T10:36:34.017Z,17.28
2023-01-04T10:39:00.773Z,17.26
2023-01-04T10:41:27.415Z,17.28
2023-01-04T10:44:11.917Z,17.27
2023-01-04T10:46:40.731Z,17.26
2023-01-04T10:49:07.916Z,17.26
2023-01-04T10:51:34.267Z,17.25
2023-01-04T10:54:00.783Z,17.27
2023-01-04T10:56:27.656Z,17.27
2023-01-04T10:58:55.489Z,17.26
2023-01-04T11:01:22.209Z,17.25
2023-01-04T11:03:48.672Z,17.24
2023-01-04T11:06:15.798Z,17.24
2023-01-04T11:08:42.468Z,17.24
2023-01-04T11:11:09.208Z,17.26
2023-01-04T11:13:36.005Z,17.25
2023-01-04T11:16:02.667Z,17.22
2023-01-04T11:18:29.520Z,17.25
2023-01-04T11:20:56.254Z,17.23
2023-01-04T11:23:22.954Z,17.23
2023-01-04T11:25:55.475Z,17.22
2023-01-04T11:28:22.315Z,17.21
2023-01-04T11:30:48.711Z,17.22
2023-01-04T11:33:15.633Z,17.22
2023-01-04T11:35:43.069Z,17.20
2023-01-04T11:38:09.640Z,17.21
2023-01-04T11:40:36.097Z,17.20
2023-01-04T11:43:02.404Z,17.21
2023-01-04T11:45:28.899Z,17.18
2023-01-04T11:47:55.593Z,17.19
2023-01-04T11:50:21.960Z,17.19
2023-01-04T11:52:48.341Z,17.19
2023-01-04T11:55:14.634Z,17.19
2023-01-04T11:57:40.929Z,17.19
2023-01-04T12:00:07.389Z,17.16
2023-01-04T12:03:00.162Z,17.16
2023-01-04T12:05:28.070Z,17.13
2023-01-04T12:07:57.015Z,17.14
2023-01-04T12:10:23.531Z,17.16
2023-01-04T12:12:49.900Z,17.14
2023-01-04T12:15:16.394Z,17.13
2023-01-04T12:17:43.513Z,17.13
2023-01-04T12:20:16.426Z,17.13
2023-01-04T12:22:45.431Z,17.11
2023-01-04T12:25:11.787Z,17.12
2023-01-04T12:27:39.079Z,17.11
2023-01-04T12:30:05.354Z,17.10
2023-01-04T12:32:32.009Z,17.10
2023-01-04T12:34:58.911Z,17.09
2023-01-04T12:37:25.333Z,17.09
2023-01-04T12:39:51.703Z,17.08
2023-01-04T12:42:18.094Z,17.08
2023-01-04T12:44:44.809Z,17.09
2023-01-04T12:47:11.426Z,17.09
2023-01-04T12:49:38.144Z,17.03
2023-01-04T12:52:30.221Z,17.06
2023-01-04T12:54:52.477Z,17.05
2023-01-04T12:57:19.074Z,17.06
2023-01-04T12:59:45.895Z,17.05
2023-01-04T13:02:12.935Z,17.06
2023-01-04T13:04:39.927Z,17.07
2023-01-04T13:07:06.811Z,17.07
2023-01-04T13:09:33.757Z,16.97
2023-01-04T13:12:00.914Z,16.95
2023-01-04T13:14:27.316Z,16.92
2023-01-04T13:16:54.079Z,16.87
2023-01-04T13:19:20.523Z,16.88
2023-01-04T13:21:47.537Z,16.91
2023-01-04T13:24:13.968Z,17.03
2023-01-04T13:26:40.611Z,17.15
2023-01-04T13:29:07.273Z,17.29
2023-01-04T13:31:33.865Z,17.42
2023-01-04T13:34:01.000Z,17.54
2023-01-04T13:36:27.322Z,17.64
2023-01-04T13:38:53.819Z,17.69
2023-01-04T13:41:20.130Z,17.79
2023-01-04T13:43:46.548Z,17.87
2023-01-04T13:46:13.263Z,17.92
2023-01-04T13:48:39.653Z,17.99
2023-01-04T13:51:06.222Z,18.06
2023-01-04T13:53:33.147Z,18.13
2023-01-04T13:55:59.937Z,18.19
2023-01-04T13:58:26.609Z,18.27
2023-01-04T14:00:53.078Z,18.30
2023-01-04T14:03:19.550Z,18.35
2023-01-04T14:05:46.004Z,18.40
2023-01-04T14:08:12.855Z,18.43
2023-01-04T14:10:39.455Z,18.48
2023-01-04T14:13:06.943Z,18.52
2023-01-04T14:15:34.284Z,18.60
2023-01-04T14:18:01.276Z,18.65
2023-01-04T14:20:28.567Z,18.67
2023-01-04T14:22:54.994Z,18.66
2023-01-04T14:25:21.397Z,18.71
2023-01-04T14:27:47.930Z,18.74
2023-01-04T14:30:14.817Z,18.77
2023-01-04T14:32:41.911Z,18.81
2023-01-04T14:35:08.750Z,18.87
2023-01-04T14:37:37.625Z,18.89
2023-01-04T14:40:04.431Z,18.93
2023-01-04T14:42:31.479Z,19.00
2023-01-04T14:44:58.560Z,19.09
2023-01-04T14:47:25.291Z,19.16
2023-01-04T14:49:52.221Z,19.26
2023-01-04T14:52:18.696Z,19.31
2023-01-04T14:54:45.111Z,19.36
2023-01-04T14:57:11.778Z,19.41
2023-01-04T14:59:38.193Z,19.46
2023-01-04T15:02:05.209Z,19.51
2023-01-04T15:04:32.484Z,19.56
2023-01-04T15:06:59.430Z,19.64
2023-01-04T15:09:26.596Z,19.65
2023-01-04T15:11:53.505Z,19.68
2023-01-04T15:14:20.085Z,19.78
2023-01-04T15:16:47.182Z,19.82
2023-01-04T15:19:14.238Z,19.87
2023-01-04T15:21:41.825Z,19.93
2023-01-04T15:24:08.793Z,19.96
2023-01-04T15:26:35.999Z,19.98
2023-01-04T15:29:03.076Z,19.98
2023-01-04T15:31:36.647Z,20.00
2023-01-04T15:34:05.697Z,20.06
2023-01-04T15:36:32.622Z,20.11
2023-01-04T15:38:59.506Z,20.16
2023-01-04T15:41:26.650Z,20.23
2023-01-04T15:43:53.713Z,20.27
2023-01-04T15:46:20.952Z,20.32
2023-01-04T15:48:47.797Z,20.35
2023-01-04T15:51:14.637Z,20.28
2023-01-04T15:53:41.382Z,20.30
2023-01-04T15:56:07.753Z,20.37
2023-01-04T15:58:34.557Z,20.43
2023-01-04T16:01:06.456Z,20.48
2023-01-04T16:03:33.135Z,20.51
2023-01-04T16:05:59.839Z,20.49
2023-01-04T16:08:26.191Z,20.43
2023-01-04T16:10:53.055Z,20.37
2023-01-04T16:13:19.431Z,20.14
2023-01-04T16:15:45.895Z,20.01
2023-01-04T16:18:12.447Z,19.94
2023-01-04T16:20:38.770Z,19.89
2023-01-04T16:23:05.209Z,19.86
2023-01-04T16:25:32.248Z,19.80
2023-01-04T16:27:59.441Z,19.75
2023-01-04T16:30:29.734Z,19.73
2023-01-04T16:32:57.785Z,19.70
2023-01-04T16:35:24.339Z,19.66
2023-01-04T16:37:51.271Z,19.62
2023-01-04T16:40:17.644Z,19.61
2023-01-04T16:42:44.115Z,19.57
2023-01-04T16:45:10.817Z,19.56
2023-01-04T16:47:37.654Z,19.52
2023-01-04T16:50:04.144Z,19.48
2023-01-04T16:52:30.586Z,19.46
2023-01-04T16:54:57.381Z,19.43
2023-01-04T16:57:23.724Z,19.40
2023-01-04T16:59:50.085Z,19.37
2023-01-04T17:02:16.584Z,19.33
2023-01-04T17:04:43.469Z,19.28
2023-01-04T17:07:10.352Z,19.26
2023-01-04T17:09:37.227Z,19.23
2023-01-04T17:15:07.734Z,19.16
2023-01-04T17:17:35.322Z,19.14
2023-01-04T17:20:01.954Z,19.12
2023-01-04T17:22:34.233Z,19.10
2023-01-04T17:25:01.450Z,19.07
2023-01-04T17:27:28.705Z,19.04
2023-01-04T17:29:55.267Z,19.01
2023-01-04T17:32:21.763Z,19.00
2023-01-04T17:34:48.246Z,18.96
2023-01-04T17:37:14.638Z,18.96
2023-01-04T17:39:41.102Z,18.93
2023-01-04T17:42:07.902Z,18.91
2023-01-04T17:44:34.773Z,18.88
2023-01-04T17:47:01.086Z,18.85
2023-01-04T17:49:31.342Z,18.83
2023-01-04T17:51:58.288Z,18.80
2023-01-04T17:54:25.248Z,18.79
2023-01-04T17:56:51.923Z,18.78
2023-01-04T17:59:18.977Z,18.75
2023-01-04T18:01:45.499Z,18.73
2023-01-04T18:04:12.210Z,18.70
2023-01-04T18:06:39.290Z,18.69
2023-01-04T18:09:06.627Z,18.67
2023-01-04T18:11:33.759Z,18.67
2023-01-04T18:14:03.039Z,18.65
2023-01-04T18:16:32.740Z,18.60
2023-01-04T18:18:59.396Z,18.57
2023-01-04T18:21:28.575Z,18.54
2023-01-04T18:24:34.174Z,18.53
2023-01-04T18:27:19.298Z,18.50
2023-01-04T18:29:28.797Z,18.50
2023-01-04T18:31:55.177Z,18.48
2023-01-04T18:34:22.080Z,18.46
2023-01-04T18:36:48.504Z,18.47
2023-01-04T18:39:14.919Z,18.44
2023-01-04T18:41:41.967Z,18.42
2023-01-04T18:44:31.452Z,18.41
2023-01-04T18:46:54.981Z,18.39
2023-01-04T18:49:21.519Z,18.38
2023-01-04T18:51:47.860Z,18.38
2023-01-04T18:54:14.325Z,18.35
2023-01-04T18:56:41.509Z,18.34
2023-01-04T18:59:08.479Z,18.33
2023-01-04T19:01:35.591Z,18.31
2023-01-04T19:04:02.442Z,18.30
2023-01-04T19:06:28.813Z,18.29
2023-01-04T19:08:59.149Z,18.29
2023-01-04T19:11:27.913Z,18.26
2023-01-04T19:13:54.410Z,18.25
2023-01-04T19:16:21.625Z,18.24
2023-01-04T19:18:47.987Z,18.23
2023-01-04T19:21:14.732Z,18.22
2023-01-04T19:23:41.204Z,18.21
2023-01-04T19:26:07.622Z,18.19
2023-01-04T19:28:34.617Z,18.19
2023-01-04T19:31:01.123Z,18.17
2023-01-04T19:33:27.908Z,18.16
2023-01-04T19:35:54.669Z,18.15
2023-01-04T19:38:21.037Z,18.15
2023-01-04T19:40:47.865Z,18.13
2023-01-04T19:43:14.251Z,18.12
2023-01-04T19:45:41.343Z,18.12
2023-01-04T19:48:07.969Z,18.11
2023-01-04T19:50:34.563Z,18.10
2023-01-04T19:53:01.403Z,18.09
2023-01-04T19:55:28.027Z,18.08
2023-01-04T19:57:54.938Z,18.06
2023-01-04T20:00:22.177Z,18.06
2023-01-04T20:02:49.610Z,18.05
2023-01-04T20:05:16.674Z,18.02
2023-01-04T20:07:43.782Z,18.03
2023-01-04T20:10:14.211Z,18.02
2023-01-04T20:12:41.613Z,18.00
2023-01-04T20:15:08.725Z,17.99
2023-01-04T20:17:35.772Z,17.99
2023-01-04T20:20:02.882Z,17.99
2023-01-04T20:22:31.558Z,17.97
2023-01-04T20:24:57.982Z,17.95
2023-01-04T20:27:24.836Z,17.96
2023-01-04T20:29:51.948Z,17.94
2023-01-04T20:32:18.402Z,17.94
2023-01-04T20:34:45.204Z,17.93
2023-01-04T20:37:12.202Z,17.91
2023-01-04T20:39:38.617Z,17.91
2023-01-04T20:42:05.647Z,17.91
2023-01-04T20:44:32.654Z,17.89
2023-01-04T20:46:59.022Z,17.90
2023-01-04T20:49:25.507Z,17.88
2023-01-04T20:51:51.935Z,17.86
2023-01-04T20:54:18.480Z,17.85
2023-01-04T20:56:44.830Z,17.85
2023-01-04T20:59:12.076Z,17.84
2023-01-04T21:01:38.515Z,17.83
2023-01-04T21:04:05.243Z,17.82
2023-01-04T21:06:31.805Z,17.82
2023-01-04T21:08:59.603Z,17.81
2023-01-04T21:11:26.032Z,17.80
2023-01-04T21:13:52.706Z,17.80
2023-01-04T21:16:19.130Z,17.78
2023-01-04T21:18:45.683Z,17.78
2023-01-04T21:21:12.690Z,17.76
2023-01-04T21:23:39.608Z,17.77
2023-01-04T21:26:05.956Z,17.75
2023-01-04T21:28:32.311Z,17.76
2023-01-04T21:30:58.948Z,17.74
2023-01-04T21:33:25.672Z,17.74
2023-01-04T21:35:52.259Z,17.73
2023-01-04T21:38:19.031Z,17.73
2023-01-04T21:40:45.844Z,17.72
2023-01-04T21:43:12.566Z,17.71
2023-01-04T21:45:38.932Z,17.71
2023-01-04T21:48:05.476Z,17.71
2023-01-04T21:50:31.859Z,17.69
2023-01-04T21:52:58.683Z,17.69
2023-01-04T21:55:28.233Z,17.67
2023-01-04T21:57:59.019Z,17.68
2023-01-04T22:00:25.795Z,17.67
2023-01-04T22:02:52.676Z,17.66
2023-01-04T22:05:19.597Z,17.66
2023-01-04T22:07:46.097Z,17.65
2023-01-04T22:10:12.557Z,17.65
2023-01-04T22:12:39.063Z,17.64
2023-01-04T22:15:05.565Z,17.64
2023-01-04T22:17:32.011Z,17.62
2023-01-04T22:19:58.385Z,17.60
2023-01-04T22:22:24.819Z,17.61
2023-01-04T22:24:51.276Z,17.61
2023-01-04T22:27:18.045Z,17.60
2023-01-04T22:29:44.495Z,17.60
2023-01-04T22:32:10.912Z,17.59
2023-01-04T22:34:37.633Z,17.59
2023-01-04T22:37:04.074Z,17.58
2023-01-04T22:39:30.877Z,17.59
2023-01-04T22:41:57.339Z,17.55
2023-01-04T22:44:23.661Z,17.56
2023-01-04T22:46:50.578Z,17.55
2023-01-04T22:49:17.336Z,17.55
2023-01-04T22:51:43.640Z,17.55
2023-01-04T22:54:10.005Z,17.55
2023-01-04T22:56:36.829Z,17.53
2023-01-04T22:59:03.583Z,17.53
2023-01-04T23:01:30.005Z,17.51
2023-01-04T23:03:57.140Z,17.50
2023-01-04T23:06:23.729Z,17.50
2023-01-04T23:08:50.158Z,17.50
2023-01-04T23:11:17.123Z,17.51
2023-01-04T23:13:43.833Z,17.49
2023-01-04T23:16:11.011Z,17.49
2023-01-04T23:18:37.824Z,17.48
2023-01-04T23:21:04.227Z,17.47
2023-01-04T23:23:30.995Z,17.48
2023-01-04T23:25:57.512Z,17.48
2023-01-04T23:28:24.178Z,17.46
2023-01-04T23:30:50.734Z,17.46
2023-01-04T23:33:17.517Z,17.45
2023-01-04T23:35:43.930Z,17.46
2023-01-04T23:38:10.461Z,17.44
2023-01-04T23:40:37.605Z,17.43
2023-01-04T23:43:03.998Z,17.44
2023-01-04T23:45:30.346Z,17.43
2023-01-04T23:47:57.435Z,17.42
2023-01-04T23:50:24.337Z,17.42
2023-01-04T23:52:50.707Z,17.44
2023-01-04T23:55:17.163Z,17.43
2023-01-04T23:57:44.063Z,17.42
