createdAt,value
2019-06-26T00:00:16.812Z,6.70
2019-06-26T00:02:44.985Z,6.60
2019-06-26T00:05:13.488Z,7.13
2019-06-26T00:07:41.943Z,6.53
2019-06-26T00:10:10.350Z,7.03
2019-06-26T00:12:38.856Z,7.00
2019-06-26T00:15:07.947Z,7.73
2019-06-26T00:17:36.452Z,8.17
2019-06-26T00:20:08.387Z,7.77
2019-06-26T00:22:36.821Z,7.90
2019-06-26T00:25:06.486Z,8.50
2019-06-26T00:27:34.983Z,9.17
2019-06-26T00:30:05.360Z,9.13
2019-06-26T00:32:33.993Z,9.60
2019-06-26T00:35:02.519Z,10.93
2019-06-26T00:37:31.026Z,9.47
2019-06-26T00:39:59.479Z,10.20
2019-06-26T00:42:27.648Z,9.65
2019-06-26T00:44:56.247Z,11.17
2019-06-26T00:47:24.751Z,11.83
2019-06-26T00:49:52.872Z,11.90
2019-06-26T00:52:21.400Z,11.83
2019-06-26T00:54:49.864Z,11.17
2019-06-26T00:57:18.378Z,11.70
2019-06-26T00:59:46.837Z,13.73
2019-06-26T01:02:15.311Z,12.87
2019-06-26T01:04:45.475Z,14.20
2019-06-26T01:07:13.931Z,15.77
2019-06-26T01:09:42.462Z,15.43
2019-06-26T01:12:10.596Z,15.57
2019-06-26T01:14:39.083Z,17.93
2019-06-26T01:17:07.592Z,16.17
2019-06-26T01:19:36.028Z,17.43
2019-06-26T01:22:04.547Z,20.07
2019-06-26T01:24:33.325Z,18.77
2019-06-26T01:27:02.003Z,18.77
2019-06-26T01:29:32.626Z,18.73
2019-06-26T01:32:00.607Z,19.37
2019-06-26T01:34:29.055Z,21.20
2019-06-26T01:36:57.507Z,23.53
2019-06-26T01:39:25.945Z,25.60
2019-06-26T01:41:54.133Z,26.50
2019-06-26T01:44:22.635Z,29.80
2019-06-26T01:46:51.091Z,29.40
2019-06-26T01:49:19.603Z,29.73
2019-06-26T01:51:48.054Z,28.23
2019-06-26T01:54:16.525Z,27.27
2019-06-26T01:56:45.030Z,30.20
2019-06-26T01:59:13.524Z,34.60
2019-06-26T02:01:41.987Z,26.43
2019-06-26T02:04:10.425Z,28.60
2019-06-26T02:06:38.876Z,29.13
2019-06-26T02:09:07.564Z,26.03
2019-06-26T02:11:36.023Z,28.23
2019-06-26T02:14:04.186Z,26.30
2019-06-26T02:16:32.615Z,28.47
2019-06-26T02:19:02.730Z,25.50
2019-06-26T02:21:30.845Z,26.60
2019-06-26T02:23:59.287Z,28.70
2019-06-26T02:26:27.411Z,28.43
2019-06-26T02:28:55.932Z,26.87
2019-06-26T02:31:24.086Z,28.80
2019-06-26T02:33:52.587Z,25.73
2019-06-26T02:36:21.189Z,27.63
2019-06-26T02:38:49.654Z,27.77
2019-06-26T02:41:17.747Z,24.63
2019-06-26T02:43:46.279Z,23.57
2019-06-26T02:46:14.380Z,27.73
2019-06-26T02:48:42.852Z,28.00
2019-06-26T02:51:11.276Z,25.13
2019-06-26T02:53:39.412Z,27.20
2019-06-26T02:56:07.904Z,25.27
2019-06-26T02:58:36.379Z,33.93
2019-06-26T03:01:04.479Z,27.43
2019-06-26T03:03:32.932Z,29.70
2019-06-26T03:06:01.397Z,32.33
2019-06-26T03:08:29.530Z,31.67
2019-06-26T03:10:57.959Z,29.80
2019-06-26T03:13:26.051Z,30.67
2019-06-26T03:15:54.185Z,29.60
2019-06-26T03:18:22.714Z,31.43
2019-06-26T03:20:54.227Z,28.20
2019-06-26T03:23:22.695Z,29.33
2019-06-26T03:25:51.128Z,29.50
2019-06-26T03:28:19.598Z,28.27
2019-06-26T03:30:48.278Z,29.43
2019-06-26T03:33:16.734Z,28.97
2019-06-26T03:35:44.873Z,30.83
2019-06-26T03:38:12.976Z,30.63
2019-06-26T03:40:41.440Z,28.17
2019-06-26T03:43:09.949Z,30.50
2019-06-26T03:45:38.412Z,31.60
2019-06-26T03:48:06.991Z,34.13
2019-06-26T03:50:35.555Z,31.57
2019-06-26T03:53:04.128Z,32.27
2019-06-26T03:55:32.804Z,33.10
2019-06-26T03:58:01.331Z,33.43
2019-06-26T04:00:38.667Z,31.37
2019-06-26T04:03:07.495Z,34.73
2019-06-26T04:05:35.792Z,32.80
2019-06-26T04:08:04.354Z,29.07
2019-06-26T04:10:33.136Z,28.90
2019-06-26T04:13:01.707Z,32.60
2019-06-26T04:15:41.464Z,32.57
2019-06-26T04:18:00.319Z,28.57
2019-06-26T04:20:28.783Z,29.70
2019-06-26T04:22:56.876Z,33.60
2019-06-26T04:25:25.409Z,28.47
2019-06-26T04:27:53.543Z,28.00
2019-06-26T04:30:21.665Z,27.97
2019-06-26T04:32:50.180Z,32.80
2019-06-26T04:35:18.430Z,29.60
2019-06-26T04:37:46.567Z,35.03
2019-06-26T04:40:15.484Z,33.90
2019-06-26T04:42:43.915Z,33.70
2019-06-26T04:45:13.297Z,28.00
2019-06-26T04:47:41.427Z,27.33
2019-06-26T04:50:10.506Z,27.53
2019-06-26T04:52:39.143Z,26.67
2019-06-26T04:55:08.030Z,28.42
2019-06-26T04:57:36.727Z,31.47
2019-06-26T05:00:10.356Z,32.87
2019-06-26T05:02:38.882Z,27.73
2019-06-26T05:05:07.682Z,27.90
2019-06-26T05:07:36.235Z,26.10
2019-06-26T05:10:06.107Z,29.53
2019-06-26T05:12:34.571Z,30.17
2019-06-26T05:15:03.439Z,29.77
2019-06-26T05:17:31.969Z,27.65
2019-06-26T05:20:00.400Z,25.95
2019-06-26T05:22:28.867Z,27.95
2019-06-26T05:24:56.976Z,29.05
2019-06-26T05:27:25.437Z,24.90
2019-06-26T05:29:54.595Z,22.50
2019-06-26T05:32:22.867Z,18.95
2019-06-26T05:34:51.539Z,18.10
2019-06-26T05:37:20.003Z,22.65
2019-06-26T05:39:49.165Z,20.43
2019-06-26T05:42:17.680Z,20.52
2019-06-26T05:44:45.821Z,20.08
2019-06-26T05:47:14.251Z,20.12
2019-06-26T05:49:42.715Z,22.85
2019-06-26T05:52:11.152Z,20.90
2019-06-26T05:54:39.619Z,19.30
2019-06-26T05:57:07.785Z,18.98
2019-06-26T05:59:36.725Z,19.92
2019-06-26T06:02:04.999Z,19.87
2019-06-26T06:04:33.500Z,19.23
2019-06-26T06:07:01.723Z,15.48
2019-06-26T06:09:30.183Z,21.85
2019-06-26T06:11:58.323Z,16.70
2019-06-26T06:14:26.826Z,21.02
2019-06-26T06:16:55.276Z,17.45
2019-06-26T06:19:23.732Z,19.75
2019-06-26T06:21:51.904Z,17.75
2019-06-26T06:24:20.351Z,16.95
2019-06-26T06:26:48.809Z,17.32
2019-06-26T06:29:17.377Z,14.63
2019-06-26T06:31:45.926Z,16.30
2019-06-26T06:34:14.400Z,17.12
2019-06-26T06:36:42.863Z,18.07
2019-06-26T06:39:11.321Z,15.72
2019-06-26T06:41:42.534Z,14.53
2019-06-26T06:44:09.711Z,17.27
2019-06-26T06:46:37.819Z,16.10
2019-06-26T06:49:06.363Z,14.45
2019-06-26T06:51:34.467Z,16.40
2019-06-26T06:54:02.893Z,13.93
2019-06-26T06:56:31.040Z,18.60
2019-06-26T06:58:59.475Z,14.68
2019-06-26T07:01:27.923Z,18.42
2019-06-26T07:03:56.362Z,14.53
2019-06-26T07:06:24.508Z,20.88
2019-06-26T07:08:53.016Z,15.70
2019-06-26T07:11:21.285Z,17.30
2019-06-26T07:13:49.395Z,15.08
2019-06-26T07:16:17.923Z,17.70
2019-06-26T07:18:46.358Z,17.25
2019-06-26T07:21:14.820Z,20.50
2019-06-26T07:23:43.259Z,16.77
2019-06-26T07:26:13.414Z,15.95
2019-06-26T07:28:41.711Z,14.07
2019-06-26T07:31:10.240Z,17.40
2019-06-26T07:33:38.355Z,15.58
2019-06-26T07:36:06.879Z,15.18
2019-06-26T07:38:35.335Z,13.62
2019-06-26T07:41:03.975Z,17.12
2019-06-26T07:43:32.086Z,17.37
2019-06-26T07:46:00.212Z,16.30
2019-06-26T07:48:28.669Z,12.78
2019-06-26T07:50:57.194Z,15.32
2019-06-26T07:53:25.630Z,17.70
2019-06-26T07:55:53.736Z,16.23
2019-06-26T07:58:22.197Z,14.23
2019-06-26T08:00:50.790Z,20.02
2019-06-26T08:03:18.953Z,18.07
2019-06-26T08:05:47.048Z,13.35
2019-06-26T08:08:15.629Z,18.23
2019-06-26T08:10:44.393Z,16.07
2019-06-26T08:13:12.844Z,17.35
2019-06-26T08:15:41.315Z,18.75
2019-06-26T08:18:09.434Z,13.00
2019-06-26T08:20:51.877Z,14.50
2019-06-26T08:23:08.387Z,13.93
2019-06-26T08:25:36.947Z,12.88
2019-06-26T08:28:05.413Z,11.57
2019-06-26T08:30:33.839Z,11.33
2019-06-26T08:33:02.343Z,13.48
2019-06-26T08:35:30.912Z,12.58
2019-06-26T08:38:09.870Z,11.97
2019-06-26T08:40:29.254Z,11.28
2019-06-26T08:42:57.743Z,13.15
2019-06-26T08:45:26.175Z,12.63
2019-06-26T08:47:54.461Z,10.88
2019-06-26T08:50:23.097Z,13.53
2019-06-26T08:52:51.712Z,13.60
2019-06-26T08:55:20.276Z,14.63
2019-06-26T08:57:48.415Z,13.40
2019-06-26T09:00:17.019Z,11.10
2019-06-26T09:02:45.488Z,12.25
2019-06-26T09:05:14.044Z,15.10
2019-06-26T09:07:42.206Z,14.53
2019-06-26T09:10:11.420Z,14.83
2019-06-26T09:12:39.980Z,14.65
2019-06-26T09:15:29.415Z,12.40
2019-06-26T09:17:57.559Z,11.00
2019-06-26T09:20:38.127Z,15.13
2019-06-26T09:23:06.893Z,12.20
2019-06-26T09:25:35.577Z,11.35
2019-06-26T09:28:05.367Z,10.72
2019-06-26T09:30:34.106Z,10.78
2019-06-26T09:33:02.545Z,10.00
2019-06-26T09:35:30.753Z,10.70
2019-06-26T09:37:58.875Z,11.15
2019-06-26T09:40:27.415Z,11.80
2019-06-26T09:42:55.716Z,10.58
2019-06-26T09:45:24.320Z,11.50
2019-06-26T09:47:52.830Z,12.80
2019-06-26T09:50:21.540Z,12.65
2019-06-26T09:52:49.661Z,12.30
2019-06-26T09:55:18.616Z,11.60
2019-06-26T09:57:47.059Z,11.03
2019-06-26T10:00:18.556Z,11.55
2019-06-26T10:02:46.997Z,12.50
2019-06-26T10:05:16.796Z,12.07
2019-06-26T10:07:44.902Z,11.22
2019-06-26T10:10:14.691Z,10.75
2019-06-26T10:12:42.883Z,12.80
2019-06-26T10:15:11.910Z,11.93
2019-06-26T10:17:40.347Z,10.25
2019-06-26T10:20:09.366Z,10.35
2019-06-26T10:22:37.864Z,10.23
2019-06-26T10:25:11.272Z,10.70
2019-06-26T10:27:38.647Z,11.08
2019-06-26T10:30:08.088Z,9.50
2019-06-26T10:32:36.284Z,10.32
2019-06-26T10:35:06.164Z,9.23
2019-06-26T10:37:34.620Z,11.43
2019-06-26T10:40:03.287Z,9.50
2019-06-26T10:42:31.743Z,8.80
2019-06-26T10:45:00.286Z,8.80
2019-06-26T10:47:28.908Z,10.45
2019-06-26T10:49:57.336Z,9.68
2019-06-26T10:52:26.000Z,8.95
2019-06-26T10:54:54.455Z,9.03
2019-06-26T10:57:23.112Z,9.45
2019-06-26T10:59:55.531Z,9.65
2019-06-26T11:02:21.827Z,10.20
2019-06-26T11:04:49.989Z,8.95
2019-06-26T11:07:18.165Z,9.45
2019-06-26T11:09:46.613Z,9.75
2019-06-26T11:12:15.139Z,9.00
2019-06-26T11:14:43.624Z,10.28
2019-06-26T11:17:11.801Z,9.83
2019-06-26T11:19:44.298Z,9.83
2019-06-26T11:22:10.583Z,10.18
2019-06-26T11:24:39.113Z,12.93
2019-06-26T11:27:07.657Z,12.23
2019-06-26T11:29:35.761Z,13.50
2019-06-26T11:32:04.011Z,11.25
2019-06-26T11:34:32.302Z,10.95
2019-06-26T11:37:04.231Z,10.50
2019-06-26T11:39:30.967Z,10.80
2019-06-26T11:41:59.094Z,11.65
2019-06-26T11:44:27.304Z,10.75
2019-06-26T11:46:55.437Z,11.10
2019-06-26T11:49:23.907Z,10.05
2019-06-26T11:51:52.008Z,11.93
2019-06-26T11:54:20.541Z,11.60
2019-06-26T11:56:48.647Z,10.13
2019-06-26T11:59:17.132Z,9.60
2019-06-26T12:01:45.314Z,13.60
2019-06-26T12:04:13.869Z,11.35
2019-06-26T12:06:45.660Z,11.57
2019-06-26T12:09:12.680Z,13.85
2019-06-26T12:11:41.158Z,12.45
2019-06-26T12:14:09.624Z,13.80
2019-06-26T12:16:38.068Z,13.75
2019-06-26T12:19:06.542Z,12.40
2019-06-26T12:21:34.703Z,14.85
2019-06-26T12:24:03.259Z,13.32
2019-06-26T12:26:33.876Z,13.15
2019-06-26T12:29:02.412Z,14.18
2019-06-26T12:31:30.556Z,14.38
2019-06-26T12:33:58.671Z,17.32
2019-06-26T12:36:27.103Z,17.95
2019-06-26T12:38:55.247Z,16.23
2019-06-26T12:41:23.787Z,17.87
2019-06-26T12:43:51.962Z,17.30
2019-06-26T12:46:20.659Z,18.15
2019-06-26T12:48:49.168Z,18.62
2019-06-26T12:51:17.698Z,14.93
2019-06-26T12:53:45.814Z,15.72
2019-06-26T12:56:14.297Z,17.12
2019-06-26T12:58:42.740Z,17.37
2019-06-26T13:01:11.201Z,15.48
2019-06-26T13:03:39.320Z,15.72
2019-06-26T13:06:08.019Z,15.53
2019-06-26T13:08:36.259Z,14.30
2019-06-26T13:11:04.513Z,14.63
2019-06-26T13:13:33.131Z,14.93
2019-06-26T13:16:01.669Z,15.55
2019-06-26T13:18:30.173Z,15.38
2019-06-26T13:20:58.683Z,15.53
2019-06-26T13:23:27.272Z,16.00
2019-06-26T13:25:55.459Z,15.60
2019-06-26T13:28:23.935Z,15.80
2019-06-26T13:30:53.494Z,15.98
2019-06-26T13:33:22.198Z,16.65
2019-06-26T13:35:50.356Z,16.73
2019-06-26T13:38:18.577Z,17.70
2019-06-26T13:40:47.068Z,17.75
2019-06-26T13:43:16.392Z,16.82
2019-06-26T13:45:44.874Z,16.17
2019-06-26T13:48:13.317Z,14.70
2019-06-26T13:50:41.873Z,15.28
2019-06-26T13:53:09.966Z,15.35
2019-06-26T13:55:38.121Z,16.55
2019-06-26T13:58:06.633Z,15.20
2019-06-26T14:00:35.112Z,15.40
2019-06-26T14:03:03.654Z,17.00
2019-06-26T14:05:32.083Z,15.85
2019-06-26T14:08:00.535Z,17.23
2019-06-26T14:10:28.665Z,16.62
2019-06-26T14:12:56.799Z,17.17
2019-06-26T14:15:24.947Z,16.48
2019-06-26T14:17:53.129Z,14.73
2019-06-26T14:20:21.451Z,14.60
2019-06-26T14:22:49.990Z,16.20
2019-06-26T14:25:19.280Z,12.95
2019-06-26T14:27:47.724Z,13.65
2019-06-26T14:30:16.235Z,12.15
2019-06-26T14:32:44.759Z,12.20
2019-06-26T14:35:13.475Z,13.62
2019-06-26T14:37:41.702Z,12.05
2019-06-26T14:40:10.326Z,12.18
2019-06-26T14:42:38.944Z,11.48
2019-06-26T14:45:07.588Z,10.35
2019-06-26T14:47:36.454Z,10.30
2019-06-26T14:50:05.377Z,9.08
2019-06-26T14:52:35.110Z,8.63
2019-06-26T14:55:04.220Z,7.90
2019-06-26T14:57:32.747Z,7.50
2019-06-26T15:00:01.304Z,7.55
2019-06-26T15:02:31.957Z,8.38
2019-06-26T15:04:59.935Z,7.83
2019-06-26T15:07:28.475Z,6.60
2019-06-26T15:09:56.636Z,6.60
2019-06-26T15:12:25.070Z,6.58
2019-06-26T15:14:53.549Z,5.83
2019-06-26T15:17:21.986Z,6.97
2019-06-26T15:19:50.441Z,7.25
2019-06-26T15:22:18.883Z,7.15
2019-06-26T15:24:47.624Z,7.45
2019-06-26T15:27:16.046Z,6.87
2019-06-26T15:29:44.556Z,10.18
2019-06-26T15:32:13.014Z,8.88
2019-06-26T15:34:41.702Z,12.35
2019-06-26T15:37:10.235Z,12.68
2019-06-26T15:39:38.699Z,11.48
2019-06-26T15:42:07.148Z,12.47
2019-06-26T15:44:35.673Z,13.03
2019-06-26T15:47:04.204Z,12.30
2019-06-26T15:49:32.675Z,13.85
2019-06-26T15:52:14.069Z,13.45
2019-06-26T15:54:31.010Z,14.58
2019-06-26T15:56:59.103Z,13.72
2019-06-26T15:59:30.888Z,15.25
2019-06-26T16:01:57.735Z,14.07
2019-06-26T16:04:26.279Z,20.62
2019-06-26T16:06:54.774Z,14.73
2019-06-26T16:09:23.229Z,13.18
2019-06-26T16:11:51.343Z,12.35
2019-06-26T16:14:19.894Z,12.50
2019-06-26T16:16:49.777Z,11.97
2019-06-26T16:19:22.347Z,10.72
2019-06-26T16:21:50.479Z,10.90
2019-06-26T16:24:19.019Z,10.82
2019-06-26T16:26:47.768Z,9.88
2019-06-26T16:29:16.209Z,10.93
2019-06-26T16:31:44.737Z,11.45
2019-06-26T16:34:13.181Z,9.63
2019-06-26T16:36:41.646Z,10.75
2019-06-26T16:39:09.861Z,10.28
2019-06-26T16:41:38.323Z,12.43
2019-06-26T16:44:06.572Z,11.33
2019-06-26T16:46:35.176Z,10.30
2019-06-26T16:49:05.234Z,11.63
2019-06-26T16:51:33.831Z,11.25
2019-06-26T16:54:01.938Z,9.93
2019-06-26T16:56:30.407Z,9.78
2019-06-26T16:58:58.903Z,9.58
2019-06-26T17:01:27.037Z,9.10
2019-06-26T17:03:55.476Z,14.75
2019-06-26T17:06:23.946Z,10.18
2019-06-26T17:08:52.406Z,10.63
2019-06-26T17:11:21.108Z,10.18
2019-06-26T17:13:49.637Z,10.48
2019-06-26T17:16:17.779Z,11.03
2019-06-26T17:18:46.224Z,12.65
2019-06-26T17:21:14.992Z,12.80
2019-06-26T17:23:43.431Z,11.33
2019-06-26T17:26:11.959Z,12.50
2019-06-26T17:28:40.071Z,12.28
2019-06-26T17:31:08.561Z,12.53
2019-06-26T17:33:36.999Z,13.72
2019-06-26T17:36:05.163Z,12.82
2019-06-26T17:38:33.524Z,12.03
2019-06-26T17:41:02.129Z,12.37
2019-06-26T17:43:31.118Z,12.63
2019-06-26T17:45:59.619Z,11.10
2019-06-26T17:48:27.739Z,10.90
2019-06-26T17:50:56.164Z,11.65
2019-06-26T17:53:24.641Z,9.75
2019-06-26T17:55:52.752Z,10.00
2019-06-26T17:58:20.965Z,10.23
2019-06-26T18:00:49.090Z,10.63
2019-06-26T18:03:17.692Z,9.63
2019-06-26T18:05:46.159Z,10.55
2019-06-26T18:08:14.732Z,9.65
2019-06-26T18:10:43.210Z,9.78
2019-06-26T18:13:11.764Z,10.28
2019-06-26T18:15:40.235Z,9.80
2019-06-26T18:18:08.376Z,9.73
2019-06-26T18:20:36.485Z,9.78
2019-06-26T18:23:07.554Z,9.03
2019-06-26T18:25:34.440Z,9.40
2019-06-26T18:28:03.003Z,9.00
2019-06-26T18:30:31.199Z,8.63
2019-06-26T18:32:59.356Z,8.63
2019-06-26T18:35:27.884Z,8.30
2019-06-26T18:37:56.354Z,8.48
2019-06-26T18:40:24.787Z,8.63
2019-06-26T18:42:52.910Z,8.55
2019-06-26T18:45:21.349Z,8.95
2019-06-26T18:47:49.839Z,8.93
2019-06-26T18:50:18.221Z,8.33
2019-06-26T18:52:46.906Z,8.60
2019-06-26T18:55:15.796Z,10.08
2019-06-26T18:57:44.264Z,10.07
2019-06-26T19:00:12.547Z,9.95
2019-06-26T19:02:41.114Z,10.00
2019-06-26T19:05:09.428Z,10.50
2019-06-26T19:07:37.871Z,10.45
2019-06-26T19:10:08.072Z,9.93
2019-06-26T19:12:36.690Z,10.08
2019-06-26T19:15:05.097Z,10.43
2019-06-26T19:17:33.216Z,10.30
2019-06-26T19:20:01.643Z,10.80
2019-06-26T19:22:29.815Z,10.72
2019-06-26T19:24:58.356Z,10.72
2019-06-26T19:27:26.532Z,10.35
2019-06-26T19:29:55.046Z,10.63
2019-06-26T19:32:23.544Z,10.37
2019-06-26T19:34:51.755Z,10.35
2019-06-26T19:37:20.309Z,11.45
2019-06-26T19:39:48.780Z,10.03
2019-06-26T19:42:16.984Z,9.73
2019-06-26T19:44:45.107Z,10.90
2019-06-26T19:47:13.552Z,8.90
2019-06-26T19:49:42.007Z,9.77
2019-06-26T19:52:10.439Z,9.40
2019-06-26T19:54:38.989Z,9.83
2019-06-26T19:57:07.536Z,9.57
2019-06-26T19:59:36.015Z,9.33
2019-06-26T20:02:04.719Z,9.30
2019-06-26T20:04:33.252Z,10.30
2019-06-26T20:07:01.791Z,10.30
2019-06-26T20:09:30.349Z,10.33
2019-06-26T20:11:59.068Z,10.10
2019-06-26T20:14:27.674Z,8.77
2019-06-26T20:16:56.357Z,8.47
2019-06-26T20:19:24.915Z,8.17
2019-06-26T20:21:53.439Z,8.30
2019-06-26T20:24:21.876Z,7.90
2019-06-26T20:26:50.030Z,8.03
2019-06-26T20:29:18.461Z,8.00
2019-06-26T20:31:46.991Z,7.40
2019-06-26T20:34:15.423Z,7.20
2019-06-26T20:36:43.575Z,7.33
2019-06-26T20:39:11.696Z,6.93
2019-06-26T20:41:40.371Z,7.20
2019-06-26T20:44:08.783Z,6.83
2019-06-26T20:46:37.326Z,6.93
2019-06-26T20:49:05.427Z,7.20
2019-06-26T20:51:33.899Z,6.73
2019-06-26T20:54:02.357Z,7.00
2019-06-26T20:56:30.888Z,6.87
2019-06-26T20:58:59.065Z,6.63
2019-06-26T21:01:27.738Z,25.70
2019-06-26T21:03:56.394Z,6.50
2019-06-26T21:06:24.915Z,5.90
2019-06-26T21:08:53.454Z,6.87
2019-06-26T21:11:21.954Z,7.40
2019-06-26T21:13:50.617Z,6.10
2019-06-26T21:16:19.151Z,6.00
2019-06-26T21:18:47.694Z,5.80
2019-06-26T21:21:16.154Z,5.47
2019-06-26T21:23:44.591Z,5.20
2019-06-26T21:26:12.860Z,5.80
2019-06-26T21:28:41.340Z,5.90
2019-06-26T21:31:09.587Z,5.70
2019-06-26T21:33:38.572Z,5.53
2019-06-26T21:36:07.084Z,6.27
2019-06-26T21:38:35.608Z,5.90
2019-06-26T21:41:04.156Z,6.63
2019-06-26T21:43:32.619Z,5.50
2019-06-26T21:46:01.142Z,5.53
2019-06-26T21:48:29.687Z,5.30
2019-06-26T21:51:12.191Z,5.77
2019-06-26T21:53:40.375Z,6.03
2019-06-26T21:56:09.253Z,5.73
2019-06-26T21:58:37.567Z,6.30
2019-06-26T22:01:06.240Z,5.80
2019-06-26T22:03:34.753Z,5.33
2019-06-26T22:06:03.210Z,6.00
2019-06-26T22:08:31.352Z,5.13
2019-06-26T22:10:59.847Z,5.20
2019-06-26T22:13:28.608Z,5.17
2019-06-26T22:15:57.054Z,5.20
2019-06-26T22:18:25.168Z,5.13
2019-06-26T22:20:53.634Z,4.70
2019-06-26T22:23:22.080Z,4.90
2019-06-26T22:25:51.387Z,4.63
2019-06-26T22:28:19.852Z,4.90
2019-06-26T22:30:51.206Z,4.57
2019-06-26T22:33:19.678Z,5.20
2019-06-26T22:35:48.208Z,5.23
2019-06-26T22:38:16.696Z,5.57
2019-06-26T22:40:44.844Z,4.90
2019-06-26T22:43:13.283Z,4.60
2019-06-26T22:45:41.860Z,4.53
2019-06-26T22:48:09.988Z,4.70
2019-06-26T22:50:38.513Z,4.47
2019-06-26T22:53:07.016Z,4.50
2019-06-26T22:55:35.586Z,4.40
2019-06-26T22:58:04.100Z,4.00
2019-06-26T23:00:32.241Z,4.20
2019-06-26T23:03:00.681Z,4.60
2019-06-26T23:05:29.144Z,3.90
2019-06-26T23:07:57.564Z,4.37
2019-06-26T23:10:26.028Z,4.07
2019-06-26T23:12:54.124Z,4.40
2019-06-26T23:15:22.654Z,3.80
2019-06-26T23:17:51.140Z,4.27
2019-06-26T23:20:19.676Z,4.00
2019-06-26T23:22:48.203Z,4.30
2019-06-26T23:25:16.832Z,4.00
2019-06-26T23:27:45.357Z,4.63
2019-06-26T23:30:18.067Z,4.07
2019-06-26T23:32:46.637Z,4.73
2019-06-26T23:35:15.274Z,4.87
2019-06-26T23:37:43.773Z,4.70
2019-06-26T23:40:11.991Z,5.50
2019-06-26T23:42:40.429Z,5.27
2019-06-26T23:45:08.727Z,4.83
2019-06-26T23:47:37.156Z,3.93
2019-06-26T23:50:06.160Z,4.60
2019-06-26T23:52:34.592Z,4.37
2019-06-26T23:55:03.422Z,4.60
2019-06-26T23:57:31.543Z,4.43
2019-06-26T23:59:59.976Z,4.53
