createdAt,value
2019-03-21T00:02:00.741Z,76.13
2019-03-21T00:04:33.000Z,76.51
2019-03-21T00:07:03.884Z,76.89
2019-03-21T00:09:37.280Z,77.03
2019-03-21T00:12:09.288Z,77.37
2019-03-21T00:15:01.683Z,77.67
2019-03-21T00:17:38.480Z,77.88
2019-03-21T00:20:12.118Z,78.18
2019-03-21T00:22:43.962Z,78.14
2019-03-21T00:25:17.298Z,78.37
2019-03-21T00:27:47.735Z,78.53
2019-03-21T00:30:20.919Z,78.61
2019-03-21T00:32:51.769Z,78.69
2019-03-21T00:35:22.907Z,78.75
2019-03-21T00:37:54.356Z,78.74
2019-03-21T00:40:30.715Z,78.79
2019-03-21T00:43:03.402Z,78.88
2019-03-21T00:45:33.920Z,79.04
2019-03-21T00:48:06.649Z,78.94
2019-03-21T00:50:37.126Z,78.93
2019-03-21T00:53:08.674Z,78.90
2019-03-21T00:55:42.088Z,79.04
2019-03-21T00:58:12.585Z,79.16
2019-03-21T01:00:46.404Z,79.16
2019-03-21T01:03:18.674Z,79.07
2019-03-21T01:05:49.406Z,79.11
2019-03-21T01:08:20.239Z,79.00
2019-03-21T01:10:53.230Z,79.15
2019-03-21T01:13:26.316Z,79.53
2019-03-21T01:15:56.947Z,79.65
2019-03-21T01:18:27.879Z,79.75
2019-03-21T01:20:58.510Z,79.94
2019-03-21T01:23:29.794Z,80.16
2019-03-21T01:26:03.560Z,80.18
2019-03-21T01:28:34.426Z,80.26
2019-03-21T01:31:05.157Z,80.57
2019-03-21T01:33:35.759Z,80.89
2019-03-21T01:36:08.231Z,81.01
2019-03-21T01:38:38.441Z,81.17
2019-03-21T01:41:16.866Z,81.32
2019-03-21T01:43:47.289Z,81.19
2019-03-21T01:46:22.940Z,81.32
2019-03-21T01:48:53.876Z,81.79
2019-03-21T01:51:24.718Z,81.87
2019-03-21T01:53:56.260Z,82.18
2019-03-21T01:56:28.530Z,82.49
2019-03-21T01:58:58.742Z,82.66
2019-03-21T02:01:29.381Z,82.74
2019-03-21T02:04:01.136Z,83.00
2019-03-21T02:06:33.405Z,83.19
2019-03-21T02:09:06.586Z,83.48
2019-03-21T02:11:38.775Z,83.67
2019-03-21T02:14:09.186Z,83.81
2019-03-21T02:16:40.538Z,84.05
2019-03-21T02:19:11.153Z,84.18
2019-03-21T02:21:41.854Z,84.19
2019-03-21T02:24:13.536Z,84.26
2019-03-21T02:26:47.397Z,84.51
2019-03-21T02:29:17.893Z,84.67
2019-03-21T02:31:48.613Z,85.04
2019-03-21T02:34:19.246Z,85.13
2019-03-21T02:36:49.875Z,85.19
2019-03-21T02:39:20.615Z,85.36
2019-03-21T02:41:51.441Z,85.44
2019-03-21T02:44:22.287Z,85.59
2019-03-21T02:46:54.066Z,85.62
2019-03-21T02:49:26.002Z,85.56
2019-03-21T02:51:56.620Z,85.61
2019-03-21T02:54:27.356Z,85.79
2019-03-21T02:56:58.598Z,86.11
2019-03-21T02:59:29.140Z,86.26
2019-03-21T03:01:59.859Z,86.37
2019-03-21T03:04:30.594Z,86.43
2019-03-21T03:07:01.442Z,86.58
2019-03-21T03:09:32.880Z,86.54
2019-03-21T03:12:03.505Z,86.65
2019-03-21T03:14:34.238Z,86.36
2019-03-21T03:17:04.972Z,86.50
2019-03-21T03:19:35.710Z,86.70
2019-03-21T03:22:06.027Z,86.83
2019-03-21T03:24:36.555Z,86.96
2019-03-21T03:27:06.987Z,87.12
2019-03-21T03:29:38.059Z,87.38
2019-03-21T03:32:08.930Z,87.50
2019-03-21T03:34:39.598Z,87.58
2019-03-21T03:37:10.120Z,87.72
2019-03-21T03:39:41.578Z,87.77
2019-03-21T03:42:12.094Z,87.78
2019-03-21T03:44:44.075Z,87.84
2019-03-21T03:47:14.374Z,87.82
2019-03-21T03:49:45.211Z,87.66
2019-03-21T03:52:16.865Z,87.47
2019-03-21T03:54:47.289Z,87.33
2019-03-21T03:57:18.627Z,87.26
2019-03-21T03:59:49.160Z,87.27
2019-03-21T04:02:20.099Z,86.92
2019-03-21T04:04:51.758Z,86.55
2019-03-21T04:07:22.489Z,86.28
2019-03-21T04:09:55.984Z,86.03
2019-03-21T04:12:28.362Z,85.86
2019-03-21T04:14:58.789Z,85.73
2019-03-21T04:17:30.232Z,85.84
2019-03-21T04:20:00.570Z,85.38
2019-03-21T04:22:31.178Z,85.41
2019-03-21T04:25:04.784Z,85.45
2019-03-21T04:27:35.417Z,85.29
2019-03-21T04:30:09.129Z,85.26
2019-03-21T04:32:41.076Z,84.90
2019-03-21T04:35:13.356Z,84.41
2019-03-21T04:37:44.694Z,84.02
2019-03-21T04:40:17.195Z,83.55
2019-03-21T04:42:47.506Z,83.06
2019-03-21T04:45:23.136Z,82.93
2019-03-21T04:47:53.563Z,82.67
2019-03-21T04:50:35.353Z,82.00
2019-03-21T04:53:06.094Z,81.48
2019-03-21T04:55:37.538Z,81.38
2019-03-21T04:58:08.473Z,80.69
2019-03-21T05:00:43.559Z,80.17
2019-03-21T05:03:16.591Z,79.29
2019-03-21T05:05:47.331Z,79.10
2019-03-21T05:08:18.712Z,78.58
2019-03-21T05:10:50.534Z,78.39
2019-03-21T05:13:21.366Z,77.83
2019-03-21T05:15:53.386Z,77.47
2019-03-21T05:18:32.456Z,77.05
2019-03-21T05:21:04.809Z,76.90
2019-03-21T05:23:35.252Z,75.86
2019-03-21T05:26:07.935Z,75.56
2019-03-21T05:28:38.869Z,75.04
2019-03-21T05:31:28.449Z,74.13
2019-03-21T05:33:58.820Z,73.47
2019-03-21T05:36:29.702Z,74.02
2019-03-21T05:39:00.544Z,73.37
2019-03-21T05:41:32.705Z,72.22
2019-03-21T05:44:27.240Z,72.10
2019-03-21T05:46:58.171Z,71.64
2019-03-21T05:49:28.674Z,71.39
2019-03-21T05:52:00.311Z,70.61
2019-03-21T05:54:30.634Z,69.92
2019-03-21T05:57:01.152Z,69.61
2019-03-21T05:59:31.648Z,68.50
2019-03-21T06:02:03.938Z,68.24
2019-03-21T06:04:34.427Z,67.63
2019-03-21T06:07:14.230Z,66.73
2019-03-21T06:09:45.580Z,66.46
2019-03-21T06:12:16.209Z,64.39
2019-03-21T06:14:52.986Z,63.91
2019-03-21T06:17:23.720Z,63.69
2019-03-21T06:20:21.823Z,64.23
2019-03-21T06:22:56.416Z,63.92
2019-03-21T06:25:47.723Z,63.50
2019-03-21T06:28:18.311Z,62.94
2019-03-21T06:30:49.802Z,62.55
2019-03-21T06:33:20.234Z,61.53
2019-03-21T06:35:54.433Z,61.23
2019-03-21T06:38:24.970Z,61.29
2019-03-21T06:40:56.523Z,59.80
2019-03-21T06:43:28.677Z,58.49
2019-03-21T06:46:00.899Z,57.36
2019-03-21T06:48:32.304Z,56.11
2019-03-21T06:51:02.732Z,56.35
2019-03-21T06:53:34.178Z,55.23
2019-03-21T06:56:04.661Z,54.54
2019-03-21T06:58:35.444Z,54.67
2019-03-21T07:01:06.318Z,52.20
2019-03-21T07:03:37.578Z,53.14
2019-03-21T07:06:08.354Z,50.92
2019-03-21T07:08:39.906Z,51.62
2019-03-21T07:11:10.779Z,50.65
2019-03-21T07:13:41.439Z,48.30
2019-03-21T07:16:12.202Z,51.05
2019-03-21T07:18:43.387Z,45.68
2019-03-21T07:21:13.777Z,45.83
2019-03-21T07:23:44.349Z,45.85
2019-03-21T07:26:14.831Z,46.62
2019-03-21T07:28:46.997Z,44.55
2019-03-21T07:31:17.729Z,46.34
2019-03-21T07:33:48.152Z,45.89
2019-03-21T07:36:18.887Z,44.54
2019-03-21T07:38:49.618Z,44.20
2019-03-21T07:41:21.781Z,43.49
2019-03-21T07:43:52.114Z,41.85
2019-03-21T07:46:22.883Z,40.89
2019-03-21T07:48:53.477Z,40.68
2019-03-21T07:51:24.510Z,39.22
2019-03-21T07:53:55.249Z,38.12
2019-03-21T07:56:25.705Z,38.24
2019-03-21T07:58:57.826Z,36.72
2019-03-21T08:01:28.257Z,37.41
2019-03-21T08:03:58.795Z,38.02
2019-03-21T08:06:30.189Z,37.42
2019-03-21T08:12:41.504Z,37.74
2019-03-21T08:15:16.145Z,38.10
2019-03-21T08:17:49.729Z,38.40
2019-03-21T08:20:21.183Z,37.03
2019-03-21T08:22:52.419Z,37.22
2019-03-21T08:25:24.180Z,36.13
2019-03-21T08:27:55.315Z,35.64
2019-03-21T08:30:29.233Z,34.83
2019-03-21T08:32:59.467Z,35.57
2019-03-21T08:35:32.173Z,36.22
2019-03-21T08:38:04.502Z,35.20
2019-03-21T08:40:35.701Z,34.98
2019-03-21T08:43:06.269Z,34.21
2019-03-21T08:45:37.106Z,33.36
2019-03-21T08:48:07.338Z,33.43
2019-03-21T08:50:40.306Z,31.67
2019-03-21T08:53:10.837Z,30.06
2019-03-21T08:55:42.284Z,30.32
2019-03-21T08:58:14.359Z,30.69
2019-03-21T09:00:47.069Z,30.35
2019-03-21T09:03:18.886Z,30.69
2019-03-21T09:05:49.418Z,30.43
2019-03-21T09:08:20.046Z,29.69
2019-03-21T09:10:51.497Z,30.02
2019-03-21T09:13:23.087Z,28.29
2019-03-21T09:15:53.886Z,28.02
2019-03-21T09:18:25.023Z,27.88
2019-03-21T09:20:55.611Z,27.41
2019-03-21T09:23:27.367Z,26.90
2019-03-21T09:25:58.251Z,27.10
2019-03-21T09:28:30.617Z,27.52
2019-03-21T09:31:01.450Z,28.01
2019-03-21T09:33:33.122Z,29.24
2019-03-21T09:36:03.636Z,29.47
2019-03-21T09:38:36.317Z,29.28
2019-03-21T09:41:08.370Z,28.68
2019-03-21T09:43:39.701Z,28.37
2019-03-21T09:46:14.547Z,28.70
2019-03-21T09:48:45.300Z,28.31
2019-03-21T09:51:16.530Z,28.24
2019-03-21T09:53:48.395Z,27.63
2019-03-21T09:56:23.876Z,27.37
2019-03-21T09:58:55.951Z,27.53
2019-03-21T10:01:27.150Z,26.81
2019-03-21T10:03:59.651Z,26.59
2019-03-21T10:06:31.075Z,25.09
2019-03-21T10:24:18.715Z,27.22
2019-03-21T10:26:49.730Z,27.20
2019-03-21T10:29:25.773Z,26.87
2019-03-21T10:31:58.580Z,27.75
2019-03-21T10:34:30.533Z,26.94
2019-03-21T10:37:01.269Z,28.19
2019-03-21T10:39:34.987Z,28.23
2019-03-21T10:42:05.645Z,27.69
2019-03-21T10:44:38.047Z,27.67
2019-03-21T10:47:11.229Z,27.59
2019-03-21T10:49:43.639Z,27.14
2019-03-21T10:52:14.224Z,27.36
2019-03-21T10:54:45.510Z,26.76
2019-03-21T10:57:18.122Z,26.05
2019-03-21T10:59:48.813Z,25.10
2019-03-21T11:02:19.182Z,23.38
2019-03-21T11:04:50.177Z,24.28
2019-03-21T11:07:21.331Z,25.39
2019-03-21T11:09:52.598Z,26.66
2019-03-21T11:12:23.432Z,25.10
2019-03-21T11:14:54.140Z,22.15
2019-03-21T11:17:26.401Z,21.99
2019-03-21T11:19:57.136Z,23.13
2019-03-21T11:22:27.764Z,25.87
2019-03-21T11:24:58.603Z,26.37
2019-03-21T11:27:30.158Z,26.62
2019-03-21T11:30:02.319Z,25.98
2019-03-21T11:32:32.694Z,26.44
2019-03-21T11:35:08.170Z,30.05
2019-03-21T11:37:40.660Z,30.98
2019-03-21T11:40:11.633Z,31.49
2019-03-21T11:42:42.241Z,32.75
2019-03-21T11:45:15.754Z,32.26
2019-03-21T11:47:46.678Z,32.85
2019-03-21T11:50:17.915Z,31.47
2019-03-21T11:52:49.054Z,31.29
2019-03-21T11:55:20.113Z,30.20
2019-03-21T11:57:52.349Z,28.74
2019-03-21T12:00:23.192Z,26.46
2019-03-21T12:02:54.643Z,25.32
2019-03-21T12:05:25.823Z,24.35
2019-03-21T12:07:56.487Z,20.04
2019-03-21T12:10:27.282Z,20.27
2019-03-21T12:13:00.440Z,22.20
2019-03-21T12:15:31.360Z,20.94
2019-03-21T12:18:03.303Z,21.08
2019-03-21T12:20:34.684Z,21.13
2019-03-21T12:23:05.315Z,22.48
2019-03-21T12:25:36.558Z,21.54
2019-03-21T12:28:07.911Z,21.95
2019-03-21T12:30:39.628Z,22.50
2019-03-21T12:33:09.990Z,23.99
2019-03-21T12:35:41.547Z,24.22
2019-03-21T12:38:12.103Z,24.64
2019-03-21T12:40:43.511Z,27.24
2019-03-21T12:43:14.246Z,27.75
2019-03-21T12:45:45.097Z,28.48
2019-03-21T12:48:15.928Z,28.64
2019-03-21T12:50:48.389Z,27.07
2019-03-21T12:53:19.225Z,26.04
2019-03-21T12:55:51.806Z,25.23
2019-03-21T12:58:22.633Z,26.34
2019-03-21T13:00:55.358Z,27.37
2019-03-21T13:03:26.772Z,29.23
2019-03-21T13:05:57.279Z,29.24
2019-03-21T13:08:33.723Z,30.44
2019-03-21T13:11:01.236Z,31.49
2019-03-21T13:13:31.622Z,31.35
2019-03-21T13:16:02.266Z,31.68
2019-03-21T13:18:33.203Z,31.63
2019-03-21T13:21:03.940Z,32.48
2019-03-21T13:23:34.573Z,33.33
2019-03-21T13:26:05.301Z,32.93
2019-03-21T13:28:36.138Z,33.82
2019-03-21T13:31:07.772Z,32.91
2019-03-21T13:33:38.526Z,32.64
2019-03-21T13:36:09.165Z,32.28
2019-03-21T13:38:39.992Z,31.95
2019-03-21T13:41:10.726Z,30.80
2019-03-21T13:43:41.474Z,30.65
2019-03-21T13:46:12.288Z,31.05
2019-03-21T13:48:43.227Z,30.63
2019-03-21T13:51:16.311Z,31.57
2019-03-21T13:53:47.981Z,32.41
2019-03-21T13:56:18.600Z,32.98
2019-03-21T13:58:49.473Z,33.44
2019-03-21T14:01:21.770Z,33.80
2019-03-21T14:03:54.694Z,34.25
2019-03-21T14:06:25.931Z,34.06
2019-03-21T14:08:56.793Z,34.16
2019-03-21T14:11:29.663Z,33.94
2019-03-21T14:14:00.542Z,34.23
2019-03-21T14:16:31.775Z,34.13
2019-03-21T14:19:03.261Z,34.07
2019-03-21T14:21:33.637Z,34.60
2019-03-21T14:24:04.333Z,34.87
2019-03-21T14:26:34.971Z,34.77
2019-03-21T14:29:12.528Z,35.07
2019-03-21T14:31:41.050Z,34.56
2019-03-21T14:34:11.875Z,35.12
2019-03-21T14:36:43.222Z,35.83
2019-03-21T14:39:13.544Z,36.25
2019-03-21T14:41:44.281Z,36.95
2019-03-21T14:44:15.634Z,37.24
2019-03-21T14:46:46.158Z,37.10
2019-03-21T14:49:17.093Z,37.57
2019-03-21T14:51:48.742Z,37.71
2019-03-21T14:54:19.478Z,37.80
2019-03-21T14:56:51.845Z,38.30
2019-03-21T14:59:22.478Z,38.24
2019-03-21T15:01:53.205Z,38.52
2019-03-21T15:04:24.656Z,38.91
2019-03-21T15:06:55.255Z,39.34
2019-03-21T15:09:26.850Z,39.25
2019-03-21T15:11:57.752Z,39.46
2019-03-21T15:14:31.935Z,39.62
2019-03-21T15:17:01.936Z,38.92
2019-03-21T15:19:32.482Z,38.02
2019-03-21T15:22:03.180Z,37.88
2019-03-21T15:24:36.053Z,37.75
2019-03-21T15:27:06.848Z,37.62
2019-03-21T15:29:37.417Z,38.03
2019-03-21T15:32:10.394Z,38.13
2019-03-21T15:34:42.163Z,38.44
2019-03-21T15:37:14.125Z,38.38
2019-03-21T15:39:45.100Z,38.72
2019-03-21T15:42:15.781Z,38.95
2019-03-21T15:44:46.515Z,38.97
2019-03-21T15:47:17.156Z,39.28
2019-03-21T15:49:47.919Z,39.75
2019-03-21T15:52:18.722Z,40.10
2019-03-21T15:54:50.760Z,40.27
2019-03-21T15:57:21.509Z,40.67
2019-03-21T15:59:52.586Z,40.91
2019-03-21T16:02:23.893Z,41.10
2019-03-21T16:04:54.934Z,41.05
2019-03-21T16:07:25.743Z,41.30
2019-03-21T16:09:56.362Z,41.64
2019-03-21T16:12:27.743Z,42.08
2019-03-21T16:14:58.478Z,42.46
2019-03-21T16:17:29.425Z,42.92
2019-03-21T16:20:00.046Z,43.20
2019-03-21T16:22:31.292Z,43.46
2019-03-21T16:25:03.455Z,43.55
2019-03-21T16:27:34.193Z,43.56
2019-03-21T16:30:07.500Z,43.99
2019-03-21T16:32:38.972Z,43.95
2019-03-21T16:35:09.354Z,44.31
2019-03-21T16:37:39.887Z,44.65
2019-03-21T16:40:13.318Z,44.91
2019-03-21T16:42:45.251Z,45.43
2019-03-21T16:45:17.068Z,45.85
2019-03-21T16:47:48.958Z,46.02
2019-03-21T16:50:20.921Z,46.34
2019-03-21T16:52:51.959Z,46.47
2019-03-21T16:55:24.338Z,46.73
2019-03-21T16:57:56.903Z,47.02
2019-03-21T17:00:27.542Z,47.19
2019-03-21T17:02:58.150Z,47.34
2019-03-21T17:05:29.823Z,47.44
2019-03-21T17:08:10.616Z,47.60
2019-03-21T17:10:33.332Z,47.90
2019-03-21T17:13:06.491Z,48.02
2019-03-21T17:15:38.313Z,48.46
2019-03-21T17:18:09.669Z,48.88
2019-03-21T17:20:41.012Z,49.55
2019-03-21T17:23:11.912Z,49.78
2019-03-21T17:25:42.954Z,50.72
2019-03-21T17:28:15.942Z,51.23
2019-03-21T17:30:46.462Z,52.23
2019-03-21T17:33:17.102Z,52.73
2019-03-21T17:35:48.542Z,53.54
2019-03-21T17:38:19.275Z,54.07
2019-03-21T17:40:50.524Z,54.86
2019-03-21T17:43:23.616Z,55.00
2019-03-21T17:45:56.708Z,55.27
2019-03-21T17:48:28.986Z,55.52
2019-03-21T17:50:59.268Z,55.63
2019-03-21T17:53:31.044Z,55.83
2019-03-21T17:56:01.701Z,55.69
2019-03-21T17:58:32.410Z,55.78
2019-03-21T18:01:03.304Z,55.28
2019-03-21T18:03:34.182Z,55.69
2019-03-21T18:06:04.921Z,55.76
2019-03-21T18:08:35.534Z,55.66
2019-03-21T18:11:06.279Z,55.51
2019-03-21T18:13:39.567Z,54.92
2019-03-21T18:16:10.508Z,54.74
2019-03-21T18:18:41.650Z,54.96
2019-03-21T18:21:12.391Z,54.95
2019-03-21T18:23:42.734Z,55.15
2019-03-21T18:26:13.741Z,55.46
2019-03-21T18:28:44.985Z,55.63
2019-03-21T18:31:15.411Z,55.96
2019-03-21T18:33:46.144Z,56.25
2019-03-21T18:36:16.674Z,56.26
2019-03-21T18:38:58.702Z,56.66
2019-03-21T18:41:21.108Z,56.93
2019-03-21T18:43:51.839Z,57.28
2019-03-21T18:46:22.433Z,57.48
2019-03-21T18:48:53.715Z,57.29
2019-03-21T18:51:24.651Z,57.58
2019-03-21T18:53:56.882Z,57.62
2019-03-21T18:56:27.299Z,57.72
2019-03-21T18:58:57.987Z,57.57
2019-03-21T19:01:29.114Z,57.73
2019-03-21T19:04:00.568Z,57.93
2019-03-21T19:06:31.298Z,57.74
2019-03-21T19:09:02.044Z,58.29
2019-03-21T19:11:32.623Z,58.47
2019-03-21T19:14:04.011Z,58.75
2019-03-21T19:16:34.334Z,59.10
2019-03-21T19:19:05.911Z,58.92
2019-03-21T19:21:36.417Z,59.12
2019-03-21T19:24:07.555Z,59.19
2019-03-21T19:26:38.699Z,58.89
2019-03-21T19:29:11.811Z,58.53
2019-03-21T19:31:42.906Z,58.17
2019-03-21T19:34:13.558Z,57.75
2019-03-21T19:36:44.634Z,57.42
2019-03-21T19:39:15.118Z,57.14
2019-03-21T19:41:48.306Z,57.01
2019-03-21T19:44:19.664Z,57.30
2019-03-21T19:46:50.493Z,57.59
2019-03-21T19:49:21.183Z,57.41
2019-03-21T19:51:52.070Z,56.71
2019-03-21T19:54:22.694Z,57.39
2019-03-21T19:56:54.261Z,57.26
2019-03-21T19:59:24.568Z,56.90
2019-03-21T20:01:55.299Z,57.00
2019-03-21T20:04:26.035Z,57.20
2019-03-21T20:06:58.166Z,57.32
2019-03-21T20:09:28.396Z,57.49
2019-03-21T20:11:59.065Z,57.86
2019-03-21T20:14:30.793Z,57.86
2019-03-21T20:17:01.744Z,57.48
2019-03-21T20:19:32.476Z,57.19
2019-03-21T20:22:03.215Z,57.31
2019-03-21T20:24:33.658Z,57.08
2019-03-21T20:27:04.467Z,57.29
2019-03-21T20:29:35.203Z,57.49
2019-03-21T20:32:07.471Z,57.71
2019-03-21T20:34:37.798Z,57.83
2019-03-21T20:37:08.420Z,57.77
2019-03-21T20:39:39.154Z,57.72
2019-03-21T20:42:09.849Z,57.87
2019-03-21T20:44:41.286Z,58.40
2019-03-21T20:47:12.503Z,59.00
2019-03-21T20:49:45.466Z,59.67
2019-03-21T20:52:16.199Z,60.15
2019-03-21T20:54:46.915Z,60.46
2019-03-21T20:57:18.464Z,61.07
2019-03-21T20:59:49.221Z,61.55
2019-03-21T21:02:20.049Z,61.98
2019-03-21T21:04:50.678Z,62.29
2019-03-21T21:07:21.413Z,62.73
2019-03-21T21:09:52.147Z,62.78
2019-03-21T21:12:23.387Z,63.07
2019-03-21T21:14:54.201Z,62.92
2019-03-21T21:17:26.088Z,62.90
2019-03-21T21:19:57.148Z,63.02
2019-03-21T21:22:28.474Z,63.16
2019-03-21T21:24:59.215Z,63.00
2019-03-21T21:27:30.527Z,62.37
2019-03-21T21:30:01.386Z,62.45
2019-03-21T21:32:33.140Z,62.18
2019-03-21T21:35:04.499Z,62.13
2019-03-21T21:37:34.912Z,62.18
2019-03-21T21:40:07.657Z,62.51
2019-03-21T21:42:38.769Z,62.39
2019-03-21T21:45:11.387Z,62.60
2019-03-21T21:47:41.835Z,62.83
2019-03-21T21:50:18.555Z,62.94
2019-03-21T21:52:51.141Z,63.06
2019-03-21T21:55:22.943Z,63.23
2019-03-21T21:57:53.267Z,63.16
2019-03-21T22:00:26.459Z,62.77
2019-03-21T22:02:57.189Z,62.32
2019-03-21T22:05:29.695Z,61.25
2019-03-21T22:08:01.072Z,59.82
2019-03-21T22:10:31.437Z,58.95
2019-03-21T22:13:02.570Z,58.53
2019-03-21T22:15:33.310Z,58.95
2019-03-21T22:18:04.038Z,59.49
2019-03-21T22:20:34.520Z,60.21
2019-03-21T22:23:05.406Z,60.71
2019-03-21T22:25:36.034Z,61.35
2019-03-21T22:28:10.017Z,61.71
2019-03-21T22:30:39.649Z,61.80
2019-03-21T22:33:10.623Z,62.22
2019-03-21T22:35:43.491Z,62.71
2019-03-21T22:38:15.538Z,63.15
2019-03-21T22:40:46.060Z,63.46
2019-03-21T22:43:16.692Z,63.48
2019-03-21T22:45:48.651Z,63.58
2019-03-21T22:48:18.863Z,63.68
2019-03-21T22:50:49.604Z,63.71
2019-03-21T22:53:20.336Z,63.62
2019-03-21T22:55:50.980Z,63.91
2019-03-21T22:58:31.363Z,64.05
2019-03-21T23:00:54.996Z,64.38
2019-03-21T23:03:25.522Z,64.82
2019-03-21T23:05:56.564Z,64.99
2019-03-21T23:08:28.006Z,65.05
2019-03-21T23:10:58.246Z,65.24
2019-03-21T23:13:29.275Z,65.56
2019-03-21T23:16:00.415Z,65.58
2019-03-21T23:18:32.375Z,65.69
2019-03-21T23:21:03.330Z,65.88
2019-03-21T23:23:33.940Z,66.04
2019-03-21T23:26:05.082Z,66.13
2019-03-21T23:28:36.435Z,66.07
2019-03-21T23:31:07.164Z,65.92
2019-03-21T23:33:38.205Z,66.15
2019-03-21T23:36:10.779Z,66.01
2019-03-21T23:38:41.271Z,65.94
2019-03-21T23:41:12.045Z,66.06
2019-03-21T23:43:44.004Z,66.19
2019-03-21T23:46:15.659Z,66.45
2019-03-21T23:48:46.062Z,66.90
2019-03-21T23:51:16.709Z,67.54
2019-03-21T23:53:48.465Z,67.90
2019-03-21T23:56:18.789Z,68.37
2019-03-21T23:58:49.522Z,68.60
