createdAt,value
2022-11-14T00:03:14.623Z,99980.23
2022-11-14T00:06:49.500Z,99982.39
2022-11-14T00:10:25.709Z,99979.50
2022-11-14T00:13:59.913Z,99984.77
2022-11-14T00:17:34.391Z,99971.00
2022-11-14T00:21:09.913Z,99971.73
2022-11-14T00:24:44.016Z,99965.61
2022-11-14T00:28:20.366Z,99971.60
2022-11-14T00:31:54.168Z,99974.36
2022-11-14T00:35:27.905Z,99976.86
2022-11-14T00:39:03.754Z,99969.92
2022-11-14T00:42:37.719Z,99963.48
2022-11-14T00:46:12.118Z,99972.68
2022-11-14T00:49:46.368Z,99967.77
2022-11-14T00:53:21.388Z,99967.77
2022-11-14T00:56:55.241Z,99965.14
2022-11-14T01:00:29.684Z,99962.77
2022-11-14T01:04:04.213Z,99950.09
2022-11-14T01:07:38.492Z,99956.91
2022-11-14T01:11:19.062Z,99948.06
2022-11-14T01:14:52.877Z,99950.09
2022-11-14T01:18:28.646Z,99949.97
2022-11-14T01:22:06.302Z,99947.68
2022-11-14T01:25:40.392Z,99942.33
2022-11-14T01:29:17.745Z,99939.31
2022-11-14T01:32:51.473Z,99941.84
2022-11-14T01:36:26.722Z,99936.58
2022-11-14T01:40:01.285Z,99934.30
2022-11-14T01:43:39.936Z,99932.50
2022-11-14T01:47:14.863Z,99926.53
2022-11-14T01:50:49.976Z,99928.19
2022-11-14T01:54:30.458Z,99932.63
2022-11-14T01:58:06.383Z,99928.09
2022-11-14T02:01:46.332Z,99928.19
2022-11-14T02:05:23.698Z,99927.01
2022-11-14T02:08:59.712Z,99920.55
2022-11-14T02:12:34.867Z,99918.40
2022-11-14T02:16:09.478Z,99916.97
2022-11-14T02:19:58.612Z,99908.47
2022-11-14T02:23:40.262Z,99911.33
2022-11-14T02:27:16.693Z,99907.62
2022-11-14T02:30:53.781Z,99900.58
2022-11-14T02:34:27.861Z,99902.36
2022-11-14T02:38:01.668Z,99899.73
2022-11-14T02:41:35.617Z,99888.63
2022-11-14T02:45:09.532Z,99897.34
2022-11-14T02:48:43.758Z,99891.95
2022-11-14T02:52:17.698Z,99890.41
2022-11-14T02:55:52.228Z,99896.99
2022-11-14T02:59:26.112Z,99893.28
2022-11-14T03:03:02.305Z,99894.37
2022-11-14T03:06:36.278Z,99888.38
2022-11-14T03:10:10.511Z,99891.95
2022-11-14T03:13:44.671Z,99878.33
2022-11-14T03:17:19.278Z,99883.85
2022-11-14T03:20:54.442Z,99883.00
2022-11-14T03:24:28.909Z,99876.44
2022-11-14T03:28:03.031Z,99885.16
2022-11-14T03:31:37.153Z,99884.43
2022-11-14T03:35:12.937Z,99880.97
2022-11-14T03:38:46.784Z,99874.38
2022-11-14T03:42:21.878Z,99877.14
2022-11-14T03:45:56.181Z,99879.64
2022-11-14T03:49:31.194Z,99881.22
2022-11-14T03:53:05.333Z,99882.87
2022-11-14T03:56:39.787Z,99883.00
2022-11-14T04:00:17.132Z,99882.52
2022-11-14T04:03:50.787Z,99866.48
2022-11-14T04:07:24.734Z,99868.16
2022-11-14T04:10:58.958Z,99854.41
2022-11-14T04:14:32.901Z,99850.34
2022-11-14T04:18:06.860Z,99852.03
2022-11-14T04:21:41.045Z,99846.17
2022-11-14T04:25:17.059Z,99852.38
2022-11-14T04:28:50.918Z,99849.88
2022-11-14T04:32:25.201Z,99848.92
2022-11-14T04:35:59.583Z,99847.38
2022-11-14T04:39:33.768Z,99843.41
2022-11-14T04:43:07.869Z,99841.27
2022-11-14T04:46:41.991Z,99846.64
2022-11-14T04:50:17.746Z,99843.80
2022-11-14T04:53:51.797Z,99839.95
2022-11-14T04:57:25.790Z,99845.22
2022-11-14T05:00:59.970Z,99838.55
2022-11-14T05:04:34.356Z,99833.16
2022-11-14T05:08:08.369Z,99841.27
2022-11-14T05:11:42.488Z,99833.29
2022-11-14T05:15:18.304Z,99836.02
2022-11-14T05:18:54.619Z,99829.20
2022-11-14T05:22:31.244Z,99832.92
2022-11-14T05:26:14.840Z,99822.27
2022-11-14T05:29:49.218Z,99823.48
2022-11-14T05:33:23.501Z,99819.05
2022-11-14T05:36:57.348Z,99825.38
2022-11-14T05:40:31.595Z,99828.96
2022-11-14T05:44:05.404Z,99823.00
2022-11-14T05:47:39.106Z,99832.09
2022-11-14T05:51:17.372Z,99822.40
2022-11-14T05:54:51.492Z,99814.52
2022-11-14T05:58:25.609Z,99822.63
2022-11-14T06:01:59.583Z,99829.22
2022-11-14T06:05:33.849Z,99820.38
2022-11-14T06:09:07.609Z,99826.23
2022-11-14T06:12:42.882Z,99833.52
2022-11-14T06:16:20.799Z,99838.78
2022-11-14T06:19:54.888Z,99831.97
2022-11-14T06:23:28.800Z,99838.91
2022-11-14T06:27:02.598Z,99844.38
2022-11-14T06:30:36.644Z,99846.89
2022-11-14T06:34:12.311Z,99847.02
2022-11-14T06:37:49.869Z,99833.17
2022-11-14T06:41:26.573Z,99843.69
2022-11-14T06:45:00.375Z,99841.16
2022-11-14T06:48:35.626Z,99836.63
2022-11-14T06:52:09.937Z,99843.09
2022-11-14T06:55:45.153Z,99838.78
2022-11-14T06:59:19.560Z,99825.63
2022-11-14T07:02:57.086Z,99824.91
2022-11-14T07:06:34.771Z,99816.20
2022-11-14T07:10:09.643Z,99813.31
2022-11-14T07:13:44.390Z,99811.41
2022-11-14T07:17:21.593Z,99808.53
2022-11-14T07:20:55.824Z,99810.20
2022-11-14T07:24:31.883Z,99814.99
2022-11-14T07:28:06.885Z,99819.42
2022-11-14T07:31:40.863Z,99818.45
2022-11-14T07:35:19.376Z,99822.40
2022-11-14T07:38:55.866Z,99832.06
2022-11-14T07:42:41.880Z,99820.59
2022-11-14T07:46:19.669Z,99822.15
2022-11-14T07:49:56.034Z,99823.95
2022-11-14T07:53:54.260Z,99814.99
2022-11-14T07:57:07.814Z,99823.35
2022-11-14T08:00:48.492Z,99826.71
2022-11-14T08:04:31.549Z,99819.64
2022-11-14T08:08:08.827Z,99816.29
2022-11-14T08:11:55.159Z,99814.73
2022-11-14T08:15:29.616Z,99807.58
2022-11-14T08:19:09.376Z,99801.24
2022-11-14T08:22:43.412Z,99790.48
2022-11-14T08:26:17.581Z,99790.01
2022-11-14T08:29:51.876Z,99794.56
2022-11-14T08:33:26.814Z,99790.13
2022-11-14T08:37:01.916Z,99782.63
2022-11-14T08:40:36.410Z,99777.84
2022-11-14T08:44:12.482Z,99779.14
2022-11-14T08:47:47.298Z,99769.57
2022-11-14T08:51:21.423Z,99776.30
2022-11-14T08:54:57.402Z,99775.56
2022-11-14T08:58:32.968Z,99778.67
2022-11-14T09:02:07.898Z,99776.89
2022-11-14T09:05:42.516Z,99763.02
2022-11-14T09:09:17.524Z,99776.38
2022-11-14T09:12:52.242Z,99778.19
2022-11-14T09:16:29.443Z,99772.45
2022-11-14T09:20:03.388Z,99765.16
2022-11-14T09:23:39.169Z,99774.59
2022-11-14T09:27:13.369Z,99776.14
2022-11-14T09:30:47.544Z,99768.38
2022-11-14T09:34:21.914Z,99768.38
2022-11-14T09:37:57.156Z,99758.81
2022-11-14T09:41:40.549Z,99761.91
2022-11-14T09:45:20.176Z,99760.60
2022-11-14T09:48:52.140Z,99747.32
2022-11-14T09:52:34.050Z,99754.00
2022-11-14T09:56:08.365Z,99754.00
2022-11-14T09:59:42.483Z,99747.32
2022-11-14T10:03:22.506Z,99744.10
2022-11-14T10:07:04.154Z,99746.59
2022-11-14T10:10:52.640Z,99742.55
2022-11-14T10:14:44.406Z,99733.94
2022-11-14T10:18:34.299Z,99741.47
2022-11-14T10:22:23.457Z,99737.78
2022-11-14T10:26:01.772Z,99727.27
2022-11-14T10:30:02.106Z,99717.08
2022-11-14T10:33:45.631Z,99722.83
2022-11-14T10:37:27.187Z,99718.16
2022-11-14T10:41:05.067Z,99712.67
2022-11-14T10:44:48.045Z,99701.10
2022-11-14T10:48:28.946Z,99700.02
2022-11-14T10:52:07.309Z,99701.30
2022-11-14T10:56:03.040Z,99695.97
2022-11-14T10:59:20.302Z,99695.97
2022-11-14T11:03:04.679Z,99686.28
2022-11-14T11:06:39.428Z,99689.04
2022-11-14T11:10:40.641Z,99691.08
2022-11-14T11:14:22.183Z,99683.42
2022-11-14T11:18:09.096Z,99680.78
2022-11-14T11:21:56.820Z,99681.77
2022-11-14T11:25:38.307Z,99677.72
2022-11-14T11:29:22.440Z,99677.59
2022-11-14T11:32:58.100Z,99677.36
2022-11-14T11:36:36.375Z,99673.80
2022-11-14T11:40:19.397Z,99669.48
2022-11-14T11:43:58.045Z,99671.16
2022-11-14T11:47:30.765Z,99663.30
2022-11-14T11:51:05.487Z,99659.09
2022-11-14T11:54:44.821Z,99650.72
2022-11-14T11:58:28.492Z,99650.20
2022-11-14T12:02:03.501Z,99642.80
2022-11-14T12:05:45.631Z,99661.44
2022-11-14T12:09:42.480Z,99649.34
2022-11-14T12:13:32.047Z,99652.42
2022-11-14T12:18:05.398Z,99637.05
2022-11-14T12:21:58.599Z,99638.73
2022-11-14T12:26:03.001Z,99633.56
2022-11-14T12:30:05.257Z,99626.48
2022-11-14T12:33:42.961Z,99628.16
2022-11-14T12:37:24.062Z,99620.59
2022-11-14T12:41:04.872Z,99625.17
2022-11-14T12:44:47.901Z,99611.29
2022-11-14T12:48:39.274Z,99606.22
2022-11-14T12:52:22.471Z,99599.04
2022-11-14T12:56:18.348Z,99598.91
2022-11-14T13:00:10.181Z,99594.36
2022-11-14T13:04:08.105Z,99597.44
2022-11-14T13:07:51.621Z,99585.95
2022-11-14T13:12:02.634Z,99591.22
2022-11-14T13:15:54.147Z,99584.36
2022-11-14T13:19:46.558Z,99581.86
2022-11-14T13:24:03.373Z,99582.81
2022-11-14T13:28:05.835Z,99585.04
2022-11-14T13:31:29.341Z,99574.86
2022-11-14T13:35:09.305Z,99569.53
2022-11-14T13:39:24.470Z,99568.05
2022-11-14T13:43:07.423Z,99566.30
2022-11-14T13:46:56.175Z,99559.80
2022-11-14T13:50:37.670Z,99554.97
2022-11-14T13:54:18.464Z,99547.74
2022-11-14T13:58:00.544Z,99552.76
2022-11-14T14:01:54.833Z,99551.91
2022-11-14T14:05:41.930Z,99554.67
2022-11-14T14:09:26.850Z,99545.68
2022-11-14T14:13:12.717Z,99536.83
2022-11-14T14:16:55.095Z,99533.23
2022-11-14T14:20:39.805Z,99529.89
2022-11-14T14:24:23.549Z,99533.48
2022-11-14T14:28:09.540Z,99527.13
2022-11-14T14:31:49.250Z,99534.91
2022-11-14T14:35:40.479Z,99512.32
2022-11-14T14:39:29.476Z,99510.23
2022-11-14T14:43:05.156Z,99505.67
2022-11-14T14:46:44.556Z,99497.78
2022-11-14T14:53:36.615Z,99506.39
2022-11-14T14:57:23.481Z,99504.44
2022-11-14T15:01:06.267Z,99495.58
2022-11-14T15:04:44.052Z,99497.11
2022-11-14T15:08:23.638Z,99498.10
2022-11-14T15:12:01.524Z,99498.21
2022-11-14T15:15:37.391Z,99495.24
2022-11-14T15:19:18.696Z,99488.06
2022-11-14T15:23:12.186Z,99488.06
2022-11-14T15:26:47.455Z,99488.06
2022-11-14T15:30:37.337Z,99488.06
2022-11-14T15:34:27.149Z,99483.62
2022-11-14T15:42:20.050Z,99487.78
2022-11-14T15:45:54.158Z,99482.38
2022-11-14T15:49:34.738Z,99490.84
2022-11-14T15:53:14.437Z,99482.27
2022-11-14T15:56:51.344Z,99484.63
2022-11-14T16:00:32.627Z,99482.70
2022-11-14T16:04:06.926Z,99487.68
2022-11-14T16:07:41.452Z,99482.70
2022-11-14T16:11:16.207Z,99480.89
2022-11-14T16:14:51.408Z,99480.75
2022-11-14T16:18:26.200Z,99479.92
2022-11-14T16:22:03.352Z,99481.84
2022-11-14T16:25:39.095Z,99480.31
2022-11-14T16:29:15.210Z,99480.84
2022-11-14T16:32:50.958Z,99474.05
2022-11-14T16:36:28.126Z,99478.63
2022-11-14T16:40:02.596Z,99484.72
2022-11-14T16:43:41.374Z,99480.16
2022-11-14T16:47:15.898Z,99478.11
2022-11-14T16:50:52.894Z,99476.29
2022-11-14T16:54:29.931Z,99473.52
2022-11-14T16:58:04.405Z,99472.70
2022-11-14T17:01:41.041Z,99479.50
2022-11-14T17:08:31.601Z,99465.63
2022-11-14T17:12:06.537Z,99467.86
2022-11-14T17:15:41.983Z,99473.13
2022-11-14T17:19:17.364Z,99461.64
2022-11-14T17:22:51.898Z,99465.80
2022-11-14T17:26:26.278Z,99457.34
2022-11-14T17:30:05.247Z,99459.15
2022-11-14T17:33:39.423Z,99460.93
2022-11-14T17:37:14.158Z,99460.93
2022-11-14T17:40:48.824Z,99445.67
2022-11-14T17:44:23.420Z,99448.69
2022-11-14T17:47:58.202Z,99453.56
2022-11-14T17:51:32.838Z,99452.22
2022-11-14T17:55:07.294Z,99450.41
2022-11-14T17:58:43.957Z,99447.63
2022-11-14T18:02:22.669Z,99448.05
2022-11-14T18:05:57.329Z,99436.98
2022-11-14T18:09:31.380Z,99436.70
2022-11-14T18:13:06.009Z,99434.36
2022-11-14T18:17:11.137Z,99432.69
2022-11-14T18:20:20.973Z,99430.59
2022-11-14T18:24:00.561Z,99419.74
2022-11-14T18:27:35.314Z,99420.84
2022-11-14T18:31:11.516Z,99424.05
2022-11-14T18:34:46.363Z,99420.88
2022-11-14T18:38:21.066Z,99414.94
2022-11-14T18:41:55.270Z,99415.48
2022-11-14T18:45:53.499Z,99406.61
2022-11-14T18:52:44.310Z,99404.63
2022-11-14T18:56:21.257Z,99401.04
2022-11-14T18:59:55.466Z,99400.86
2022-11-14T19:03:30.287Z,99397.84
2022-11-14T19:07:05.048Z,99401.18
2022-11-14T19:10:39.354Z,99402.50
2022-11-14T19:14:14.642Z,99389.52
2022-11-14T19:18:05.644Z,99398.80
2022-11-14T19:21:40.682Z,99387.70
2022-11-14T19:25:16.978Z,99392.97
2022-11-14T19:28:55.167Z,99386.07
2022-11-14T19:32:34.958Z,99382.55
2022-11-14T19:36:21.106Z,99380.09
2022-11-14T19:39:55.109Z,99380.88
2022-11-14T19:43:38.675Z,99377.58
2022-11-14T19:47:12.847Z,99378.56
2022-11-14T19:50:51.312Z,99380.48
2022-11-14T19:54:33.001Z,99378.81
2022-11-14T19:58:08.392Z,99378.28
2022-11-14T20:01:47.963Z,99370.59
2022-11-14T20:05:22.738Z,99373.09
2022-11-14T20:09:00.666Z,99365.87
2022-11-14T20:12:36.063Z,99363.42
2022-11-14T20:24:57.993Z,99342.11
2022-11-14T20:28:32.584Z,99346.45
2022-11-14T20:32:15.787Z,99340.48
2022-11-14T20:39:42.362Z,99331.73
2022-11-14T20:44:00.203Z,99326.62
2022-11-14T20:47:48.829Z,99327.33
2022-11-14T20:51:33.124Z,99320.41
2022-11-14T20:55:36.213Z,99321.50
2022-11-14T20:59:25.441Z,99317.34
2022-11-14T21:03:06.866Z,99314.87
2022-11-14T21:06:43.794Z,99312.13
2022-11-14T21:10:54.564Z,99298.98
2022-11-14T21:14:43.879Z,99303.25
2022-11-14T21:18:31.571Z,99297.74
2022-11-14T21:22:10.010Z,99301.86
2022-11-14T21:25:44.152Z,99294.25
2022-11-14T21:29:39.737Z,99288.01
2022-11-14T21:33:14.381Z,99291.30
2022-11-14T21:36:48.979Z,99292.69
2022-11-14T21:40:25.607Z,99293.25
2022-11-14T21:44:03.645Z,99291.59
2022-11-14T21:47:38.705Z,99284.38
2022-11-14T21:51:19.071Z,99288.11
2022-11-14T21:54:53.165Z,99289.06
2022-11-14T21:58:29.853Z,99283.38
2022-11-14T22:02:21.468Z,99274.53
2022-11-14T22:06:02.444Z,99276.59
2022-11-14T22:09:43.961Z,99268.98
2022-11-14T22:13:13.878Z,99269.13
2022-11-14T22:16:50.543Z,99271.42
2022-11-14T22:20:26.937Z,99272.27
2022-11-14T22:24:02.481Z,99262.20
2022-11-14T22:27:37.520Z,99270.66
2022-11-14T22:31:15.161Z,99259.62
2022-11-14T22:34:49.597Z,99266.17
2022-11-14T22:38:23.328Z,99269.66
2022-11-14T22:41:59.794Z,99258.19
2022-11-14T22:45:34.105Z,99253.51
2022-11-14T22:49:08.997Z,99257.95
2022-11-14T22:52:43.274Z,99257.80
2022-11-14T22:56:19.687Z,99250.31
2022-11-14T22:59:53.716Z,99249.45
2022-11-14T23:03:28.547Z,99241.56
2022-11-14T23:07:04.136Z,99246.52
2022-11-14T23:10:40.824Z,99239.08
2022-11-14T23:14:27.128Z,99237.98
2022-11-14T23:18:01.172Z,99234.69
2022-11-14T23:21:39.172Z,99229.95
2022-11-14T23:25:16.483Z,99225.80
2022-11-14T23:28:51.017Z,99223.74
2022-11-14T23:32:24.914Z,99224.45
2022-11-14T23:35:59.366Z,99212.95
2022-11-14T23:39:33.448Z,99209.08
2022-11-14T23:43:07.459Z,99204.31
2022-11-14T23:46:42.396Z,99203.50
2022-11-14T23:50:17.800Z,99195.91
2022-11-14T23:53:52.734Z,99189.88
2022-11-14T23:57:26.922Z,99195.56
