createdAt,value
2022-12-19T00:01:54.703Z,71.07
2022-12-19T00:04:21.910Z,64.28
2022-12-19T00:06:48.818Z,71.47
2022-12-19T00:09:15.771Z,73.35
2022-12-19T00:11:43.103Z,68.65
2022-12-19T00:14:11.706Z,73.25
2022-12-19T00:16:38.776Z,69.30
2022-12-19T00:19:07.730Z,66.60
2022-12-19T00:21:35.559Z,70.47
2022-12-19T00:24:05.175Z,69.93
2022-12-19T00:26:39.952Z,68.13
2022-12-19T00:29:14.125Z,68.35
2022-12-19T00:31:41.796Z,64.45
2022-12-19T00:34:09.819Z,66.65
2022-12-19T00:36:36.828Z,65.57
2022-12-19T00:39:08.509Z,69.25
2022-12-19T00:41:41.311Z,74.30
2022-12-19T00:44:13.110Z,65.75
2022-12-19T00:46:41.367Z,73.22
2022-12-19T00:49:08.681Z,72.25
2022-12-19T00:51:37.867Z,67.47
2022-12-19T00:54:07.374Z,65.75
2022-12-19T00:56:38.349Z,66.82
2022-12-19T00:59:06.411Z,73.53
2022-12-19T01:01:36.279Z,71.85
2022-12-19T01:04:27.833Z,71.93
2022-12-19T01:06:52.197Z,74.55
2022-12-19T01:09:21.766Z,75.03
2022-12-19T01:12:07.481Z,75.70
2022-12-19T01:14:35.126Z,73.22
2022-12-19T01:17:02.151Z,69.45
2022-12-19T01:19:29.114Z,69.60
2022-12-19T01:21:56.206Z,69.50
2022-12-19T01:24:23.881Z,71.90
2022-12-19T01:26:50.853Z,74.15
2022-12-19T01:29:17.862Z,71.03
2022-12-19T01:31:44.845Z,76.40
2022-12-19T01:34:11.879Z,75.35
2022-12-19T01:36:40.114Z,73.47
2022-12-19T01:39:07.858Z,77.25
2022-12-19T01:41:35.499Z,72.85
2022-12-19T01:44:05.807Z,80.50
2022-12-19T01:46:37.664Z,78.20
2022-12-19T01:49:08.463Z,75.25
2022-12-19T01:51:47.069Z,82.05
2022-12-19T01:54:28.794Z,71.68
2022-12-19T01:56:58.935Z,72.95
2022-12-19T01:59:35.954Z,71.75
2022-12-19T02:02:13.166Z,78.28
2022-12-19T02:04:41.827Z,79.82
2022-12-19T02:07:15.414Z,82.43
2022-12-19T02:09:56.517Z,84.18
2022-12-19T02:12:26.104Z,73.65
2022-12-19T02:14:57.316Z,82.30
2022-12-19T02:17:43.029Z,80.20
2022-12-19T02:20:49.136Z,76.47
2022-12-19T02:23:34.731Z,79.47
2022-12-19T02:26:35.215Z,76.82
2022-12-19T02:29:21.385Z,77.18
2022-12-19T02:31:50.381Z,78.63
2022-12-19T02:34:29.971Z,77.47
2022-12-19T02:37:05.613Z,83.20
2022-12-19T02:39:42.970Z,80.28
2022-12-19T02:42:14.383Z,77.57
2022-12-19T02:44:52.324Z,83.43
2022-12-19T02:47:22.660Z,84.55
2022-12-19T02:49:49.745Z,77.93
2022-12-19T02:52:19.378Z,80.60
2022-12-19T02:54:52.294Z,86.97
2022-12-19T02:57:39.479Z,82.32
2022-12-19T03:00:08.782Z,77.90
2022-12-19T03:02:54.923Z,80.43
2022-12-19T03:05:51.294Z,78.47
2022-12-19T03:08:24.474Z,78.53
2022-12-19T03:11:10.154Z,79.80
2022-12-19T03:13:58.250Z,70.57
2022-12-19T03:16:25.824Z,73.03
2022-12-19T03:18:54.729Z,81.43
2022-12-19T03:21:46.390Z,77.28
2022-12-19T03:24:14.821Z,83.55
2022-12-19T03:27:08.817Z,89.32
2022-12-19T03:29:45.738Z,88.00
2022-12-19T03:32:14.680Z,80.63
2022-12-19T03:34:55.824Z,80.30
2022-12-19T03:37:25.700Z,75.80
2022-12-19T03:40:02.195Z,78.95
2022-12-19T03:42:50.602Z,76.97
2022-12-19T03:45:30.887Z,77.18
2022-12-19T03:48:04.171Z,81.43
2022-12-19T03:50:39.468Z,74.97
2022-12-19T03:53:25.257Z,81.15
2022-12-19T03:56:04.106Z,80.80
2022-12-19T03:58:35.639Z,75.07
2022-12-19T04:01:05.050Z,72.13
2022-12-19T04:03:32.902Z,73.78
2022-12-19T04:06:01.698Z,79.03
2022-12-19T04:08:30.802Z,76.75
2022-12-19T04:11:18.992Z,80.93
2022-12-19T04:13:53.043Z,83.25
2022-12-19T04:16:43.429Z,84.68
2022-12-19T04:19:28.730Z,89.13
2022-12-19T04:22:23.963Z,78.82
2022-12-19T04:24:52.845Z,83.20
2022-12-19T04:27:21.582Z,86.15
2022-12-19T04:29:52.311Z,83.38
2022-12-19T04:32:20.617Z,85.82
2022-12-19T04:34:47.642Z,80.35
2022-12-19T04:37:14.595Z,91.43
2022-12-19T04:39:41.602Z,82.95
2022-12-19T04:42:08.594Z,81.60
2022-12-19T04:44:35.624Z,73.07
2022-12-19T04:47:02.697Z,80.72
2022-12-19T04:49:29.855Z,83.25
2022-12-19T04:51:56.854Z,79.38
2022-12-19T04:54:23.816Z,68.25
2022-12-19T04:56:50.751Z,74.65
2022-12-19T04:59:17.713Z,77.97
2022-12-19T05:01:45.050Z,81.28
2022-12-19T05:04:12.152Z,79.95
2022-12-19T05:06:39.197Z,75.40
2022-12-19T05:09:06.253Z,76.85
2022-12-19T05:11:33.349Z,78.00
2022-12-19T05:14:00.343Z,70.40
2022-12-19T05:16:27.338Z,76.47
2022-12-19T05:18:54.558Z,71.40
2022-12-19T05:21:22.854Z,72.32
2022-12-19T05:23:51.448Z,77.25
2022-12-19T05:26:19.404Z,82.30
2022-12-19T05:28:46.756Z,77.55
2022-12-19T05:31:17.330Z,75.38
2022-12-19T05:33:44.706Z,78.13
2022-12-19T05:36:12.727Z,74.95
2022-12-19T05:38:40.165Z,77.43
2022-12-19T05:41:19.171Z,79.63
2022-12-19T05:43:50.356Z,76.63
2022-12-19T05:46:17.655Z,74.88
2022-12-19T05:48:44.695Z,79.95
2022-12-19T05:51:11.820Z,85.78
2022-12-19T05:53:40.282Z,81.70
2022-12-19T05:56:16.895Z,82.75
2022-12-19T05:58:45.227Z,75.80
2022-12-19T06:01:13.695Z,80.65
2022-12-19T06:03:41.244Z,77.15
2022-12-19T06:06:14.228Z,75.38
2022-12-19T06:08:41.619Z,78.55
2022-12-19T06:11:10.275Z,75.38
2022-12-19T06:13:38.224Z,66.60
2022-12-19T06:16:10.665Z,80.40
2022-12-19T06:18:42.920Z,60.27
2022-12-19T06:21:23.111Z,76.97
2022-12-19T06:23:50.406Z,71.25
2022-12-19T06:26:20.675Z,77.35
2022-12-19T06:28:52.655Z,72.78
2022-12-19T06:31:21.782Z,73.78
2022-12-19T06:33:49.091Z,80.13
2022-12-19T06:36:18.754Z,83.85
2022-12-19T06:38:45.665Z,86.63
2022-12-19T06:41:31.883Z,88.07
2022-12-19T06:44:03.539Z,84.40
2022-12-19T06:46:31.230Z,77.35
2022-12-19T06:48:58.492Z,77.05
2022-12-19T06:51:25.564Z,75.97
2022-12-19T06:53:52.726Z,76.03
2022-12-19T06:56:20.428Z,77.10
2022-12-19T06:58:47.813Z,81.50
2022-12-19T07:01:33.545Z,85.18
2022-12-19T07:04:00.783Z,79.75
2022-12-19T07:06:28.388Z,88.25
2022-12-19T07:08:55.583Z,79.10
2022-12-19T07:11:22.582Z,83.68
2022-12-19T07:13:49.500Z,75.75
2022-12-19T07:16:16.638Z,78.57
2022-12-19T07:18:43.722Z,74.85
2022-12-19T07:21:13.931Z,81.50
2022-12-19T07:23:41.588Z,80.25
2022-12-19T07:26:08.666Z,80.53
2022-12-19T07:28:36.790Z,80.60
2022-12-19T07:31:04.382Z,80.78
2022-12-19T07:33:31.384Z,85.35
2022-12-19T07:35:58.308Z,83.65
2022-12-19T07:38:25.296Z,72.25
2022-12-19T07:40:52.360Z,74.18
2022-12-19T07:43:19.347Z,75.90
2022-12-19T07:45:46.390Z,66.70
2022-12-19T07:48:13.393Z,66.90
2022-12-19T07:50:41.808Z,80.85
2022-12-19T07:53:08.799Z,80.65
2022-12-19T07:55:35.690Z,92.38
2022-12-19T07:58:03.056Z,75.03
2022-12-19T08:00:31.510Z,73.75
2022-12-19T08:03:01.758Z,77.78
2022-12-19T08:05:28.809Z,75.00
2022-12-19T08:07:55.797Z,74.95
2022-12-19T08:10:23.351Z,74.05
2022-12-19T08:12:50.370Z,74.57
2022-12-19T08:15:17.677Z,69.82
2022-12-19T08:17:44.826Z,76.60
2022-12-19T08:20:12.251Z,72.40
2022-12-19T08:22:39.308Z,74.65
2022-12-19T08:25:07.616Z,72.55
2022-12-19T08:27:35.096Z,75.43
2022-12-19T08:30:02.626Z,70.75
2022-12-19T08:32:29.826Z,78.82
2022-12-19T08:34:56.913Z,81.50
2022-12-19T08:37:23.926Z,81.78
2022-12-19T08:39:51.690Z,76.50
2022-12-19T08:42:18.973Z,75.47
2022-12-19T08:44:45.970Z,69.93
2022-12-19T08:47:12.960Z,67.30
2022-12-19T08:49:39.878Z,71.15
2022-12-19T08:52:06.922Z,67.47
2022-12-19T08:54:34.022Z,80.40
2022-12-19T08:57:00.967Z,83.30
2022-12-19T08:59:31.675Z,84.03
2022-12-19T09:02:00.993Z,83.93
2022-12-19T09:05:57.368Z,75.75
2022-12-19T09:07:16.317Z,79.03
2022-12-19T09:09:44.706Z,75.70
2022-12-19T09:12:13.483Z,73.43
2022-12-19T09:14:40.482Z,70.97
2022-12-19T09:17:07.617Z,72.13
2022-12-19T09:19:34.690Z,71.95
2022-12-19T09:22:01.884Z,70.80
2022-12-19T09:24:28.873Z,74.45
2022-12-19T09:26:55.948Z,72.20
2022-12-19T09:29:22.867Z,77.00
2022-12-19T09:31:53.906Z,78.55
2022-12-19T09:34:36.199Z,72.82
2022-12-19T09:37:17.102Z,71.78
2022-12-19T09:39:48.499Z,78.32
2022-12-19T09:42:21.761Z,77.07
2022-12-19T09:44:55.771Z,80.13
2022-12-19T09:47:24.676Z,78.72
2022-12-19T09:49:54.111Z,79.80
2022-12-19T09:52:24.056Z,69.10
2022-12-19T09:55:06.285Z,69.72
2022-12-19T09:57:42.102Z,72.82
2022-12-19T10:00:13.864Z,72.38
2022-12-19T10:02:41.767Z,71.10
2022-12-19T10:06:35.414Z,75.13
2022-12-19T10:08:19.522Z,76.55
2022-12-19T10:12:38.768Z,73.38
2022-12-19T10:14:14.666Z,69.72
2022-12-19T10:17:26.285Z,68.45
2022-12-19T10:20:31.448Z,68.70
2022-12-19T10:23:04.242Z,64.50
2022-12-19T10:25:31.250Z,65.75
2022-12-19T10:28:29.033Z,59.33
2022-12-19T10:31:14.097Z,63.15
2022-12-19T10:33:55.299Z,57.55
2022-12-19T10:36:48.831Z,71.70
2022-12-19T10:39:27.445Z,68.13
2022-12-19T10:41:59.395Z,69.05
2022-12-19T10:44:30.233Z,67.90
2022-12-19T10:46:57.360Z,72.85
2022-12-19T10:49:28.387Z,72.45
2022-12-19T10:52:02.941Z,74.32
2022-12-19T10:54:40.217Z,67.07
2022-12-19T10:57:19.213Z,70.65
2022-12-19T10:59:59.618Z,74.20
2022-12-19T11:02:47.141Z,74.65
2022-12-19T11:05:57.712Z,73.88
2022-12-19T11:08:32.004Z,74.97
2022-12-19T11:12:44.958Z,75.25
2022-12-19T11:20:57.689Z,74.30
2022-12-19T11:24:10.064Z,75.60
2022-12-19T11:29:27.341Z,80.75
2022-12-19T11:29:34.915Z,88.30
2022-12-19T11:30:43.548Z,87.45
2022-12-19T11:30:49.023Z,93.93
2022-12-19T11:34:18.373Z,82.18
2022-12-19T11:37:00.492Z,84.22
2022-12-19T11:40:05.561Z,83.32
2022-12-19T11:42:44.314Z,86.57
2022-12-19T11:45:14.103Z,88.90
2022-12-19T11:48:07.128Z,84.00
2022-12-19T11:50:53.500Z,78.83
2022-12-19T11:53:35.923Z,87.13
2022-12-19T11:56:17.165Z,83.47
2022-12-19T11:58:50.504Z,82.30
2022-12-19T12:04:04.891Z,90.78
2022-12-19T12:06:46.086Z,85.65
2022-12-19T12:14:47.050Z,78.10
2022-12-19T12:15:44.876Z,79.85
2022-12-19T12:29:14.787Z,73.82
2022-12-19T12:31:11.702Z,78.20
2022-12-19T12:31:11.913Z,94.20
2022-12-19T12:31:23.086Z,91.00
2022-12-19T12:31:57.581Z,88.70
2022-12-19T12:31:58.472Z,82.78
2022-12-19T12:36:00.037Z,89.15
2022-12-19T12:38:10.995Z,89.35
2022-12-19T12:40:07.236Z,90.28
2022-12-19T12:42:46.165Z,91.47
2022-12-19T12:45:40.716Z,88.85
2022-12-19T12:48:43.097Z,90.65
2022-12-19T12:51:11.263Z,82.38
2022-12-19T12:53:42.596Z,79.90
2022-12-19T12:56:12.814Z,83.18
2022-12-19T12:58:45.606Z,81.72
2022-12-19T13:01:30.024Z,85.05
2022-12-19T13:04:06.407Z,85.63
2022-12-19T13:07:00.556Z,91.35
2022-12-19T13:09:34.305Z,95.75
2022-12-19T13:12:21.575Z,88.32
2022-12-19T13:14:51.076Z,88.80
2022-12-19T13:17:25.658Z,97.93
2022-12-19T13:20:17.792Z,107.05
2022-12-19T13:23:05.633Z,107.88
2022-12-19T13:25:36.608Z,101.65
2022-12-19T13:28:03.562Z,112.10
2022-12-19T13:30:32.416Z,106.70
2022-12-19T13:33:17.608Z,104.13
2022-12-19T13:39:46.754Z,104.97
2022-12-19T13:39:59.500Z,106.90
2022-12-19T13:41:49.281Z,99.35
2022-12-19T13:44:22.024Z,105.75
2022-12-19T13:46:49.796Z,86.40
2022-12-19T13:49:29.603Z,94.28
2022-12-19T13:52:00.662Z,71.40
2022-12-19T13:54:34.857Z,96.65
2022-12-19T13:57:05.632Z,102.63
2022-12-19T13:59:40.217Z,107.45
2022-12-19T14:02:15.999Z,106.57
2022-12-19T14:04:45.062Z,107.95
2022-12-19T14:07:38.403Z,106.93
2022-12-19T14:11:39.234Z,113.75
2022-12-19T14:13:43.407Z,116.65
2022-12-19T14:16:16.805Z,111.05
2022-12-19T14:18:50.127Z,109.55
2022-12-19T14:22:06.034Z,122.28
2022-12-19T14:24:15.559Z,119.57
2022-12-19T14:28:20.709Z,117.15
2022-12-19T14:30:30.006Z,112.60
2022-12-19T14:33:45.213Z,111.05
2022-12-19T14:36:12.553Z,112.75
2022-12-19T14:39:27.143Z,113.28
2022-12-19T14:41:46.536Z,109.47
2022-12-19T14:52:25.480Z,113.57
2022-12-19T14:54:04.129Z,119.55
2022-12-19T14:54:21.297Z,120.97
2022-12-19T14:54:21.864Z,114.95
2022-12-19T14:56:12.270Z,107.68
2022-12-19T14:58:56.011Z,104.38
2022-12-19T15:01:27.372Z,111.07
2022-12-19T15:04:52.889Z,125.10
2022-12-19T15:07:06.621Z,111.57
2022-12-19T15:10:58.961Z,103.88
2022-12-19T15:14:51.004Z,100.70
2022-12-19T15:16:24.847Z,102.20
2022-12-19T15:18:55.397Z,95.13
2022-12-19T15:21:22.510Z,89.88
2022-12-19T15:23:49.745Z,81.15
2022-12-19T15:26:46.174Z,77.63
2022-12-19T15:29:21.482Z,76.47
2022-12-19T15:31:49.150Z,81.45
2022-12-19T15:34:46.307Z,77.45
2022-12-19T15:37:14.745Z,82.10
2022-12-19T15:39:42.665Z,81.32
2022-12-19T15:42:20.709Z,74.57
2022-12-19T15:44:49.284Z,72.35
2022-12-19T15:47:24.178Z,63.72
2022-12-19T15:49:51.312Z,72.97
2022-12-19T15:52:19.898Z,73.78
2022-12-19T15:54:48.983Z,78.10
2022-12-19T15:57:31.104Z,82.45
2022-12-19T16:00:02.472Z,90.28
2022-12-19T16:03:04.430Z,83.43
2022-12-19T16:05:20.158Z,94.45
2022-12-19T16:07:47.366Z,99.00
2022-12-19T16:10:15.535Z,83.57
2022-12-19T16:12:48.307Z,76.25
2022-12-19T16:15:20.540Z,89.15
2022-12-19T16:17:47.491Z,75.97
2022-12-19T16:20:21.485Z,82.38
2022-12-19T16:22:48.992Z,90.82
2022-12-19T16:25:16.121Z,85.80
2022-12-19T16:27:44.276Z,89.50
2022-12-19T16:30:21.931Z,109.03
2022-12-19T16:32:49.639Z,116.25
2022-12-19T16:35:34.394Z,94.32
2022-12-19T16:38:06.578Z,99.38
2022-12-19T16:40:33.599Z,90.78
2022-12-19T16:43:19.892Z,90.63
2022-12-19T16:45:47.197Z,84.00
2022-12-19T16:48:20.335Z,94.88
2022-12-19T16:50:48.008Z,98.72
2022-12-19T16:53:15.782Z,95.78
2022-12-19T16:55:43.521Z,96.68
2022-12-19T16:58:18.847Z,92.40
2022-12-19T17:00:46.044Z,97.35
2022-12-19T17:03:31.534Z,98.43
2022-12-19T17:05:58.849Z,91.10
2022-12-19T17:08:25.857Z,111.63
2022-12-19T17:10:54.551Z,101.28
2022-12-19T17:13:22.552Z,105.32
2022-12-19T17:15:56.350Z,91.85
2022-12-19T17:18:32.315Z,99.55
2022-12-19T17:21:00.019Z,96.03
2022-12-19T17:23:30.078Z,96.82
2022-12-19T17:25:58.091Z,90.82
2022-12-19T17:28:25.093Z,97.40
2022-12-19T17:30:58.931Z,96.57
2022-12-19T17:33:33.480Z,100.65
2022-12-19T17:36:05.485Z,106.38
2022-12-19T17:38:33.050Z,99.90
2022-12-19T17:41:00.177Z,98.90
2022-12-19T17:43:27.199Z,104.88
2022-12-19T17:45:54.252Z,103.63
2022-12-19T17:48:32.973Z,110.22
2022-12-19T17:51:00.431Z,99.70
2022-12-19T17:53:27.554Z,103.40
2022-12-19T17:55:54.679Z,107.40
2022-12-19T17:58:22.000Z,114.90
2022-12-19T18:00:51.315Z,98.50
2022-12-19T18:03:26.806Z,104.55
2022-12-19T18:05:55.790Z,106.45
2022-12-19T18:08:30.469Z,102.43
2022-12-19T18:11:03.041Z,102.45
2022-12-19T18:13:31.749Z,102.25
2022-12-19T18:16:01.302Z,102.15
2022-12-19T18:18:34.732Z,98.80
2022-12-19T18:23:33.446Z,104.13
2022-12-19T18:26:02.224Z,95.72
2022-12-19T18:28:30.209Z,100.78
2022-12-19T18:31:04.032Z,97.50
2022-12-19T18:33:38.293Z,102.10
2022-12-19T18:36:07.371Z,96.50
2022-12-19T18:38:34.392Z,109.65
2022-12-19T18:41:01.542Z,105.72
2022-12-19T18:43:31.284Z,106.35
2022-12-19T18:45:58.632Z,111.15
2022-12-19T18:48:29.140Z,107.97
2022-12-19T18:50:57.808Z,108.40
2022-12-19T18:53:35.336Z,101.25
2022-12-19T18:56:04.425Z,99.70
2022-12-19T18:58:33.077Z,101.80
2022-12-19T19:01:01.674Z,92.78
2022-12-19T19:03:32.576Z,97.78
2022-12-19T19:06:00.534Z,107.00
2022-12-19T19:08:30.236Z,111.57
2022-12-19T19:10:57.817Z,106.15
2022-12-19T19:13:26.269Z,94.88
2022-12-19T19:15:54.754Z,101.75
2022-12-19T19:18:32.212Z,99.88
2022-12-19T19:21:01.430Z,106.35
2022-12-19T19:23:36.751Z,112.65
2022-12-19T19:26:04.110Z,106.72
2022-12-19T19:28:31.211Z,96.90
2022-12-19T19:31:00.517Z,95.60
2022-12-19T19:33:32.428Z,104.35
2022-12-19T19:36:07.792Z,99.25
2022-12-19T19:38:40.332Z,112.32
2022-12-19T19:41:07.323Z,102.70
2022-12-19T19:43:35.704Z,116.95
2022-12-19T19:46:03.233Z,119.65
2022-12-19T19:48:31.068Z,114.45
2022-12-19T19:50:58.122Z,112.00
2022-12-19T19:53:25.481Z,130.48
2022-12-19T19:56:02.492Z,122.93
2022-12-19T19:58:30.366Z,122.75
2022-12-19T20:00:57.626Z,116.35
2022-12-19T20:03:25.257Z,115.30
2022-12-19T20:06:00.514Z,109.43
2022-12-19T20:08:28.976Z,111.88
2022-12-19T20:11:00.682Z,109.65
2022-12-19T20:13:29.832Z,104.90
2022-12-19T20:16:06.489Z,106.15
2022-12-19T20:18:34.134Z,107.10
2022-12-19T20:21:01.311Z,111.32
2022-12-19T20:23:30.004Z,105.30
2022-12-19T20:26:01.698Z,108.25
2022-12-19T20:28:29.063Z,106.78
2022-12-19T20:30:56.511Z,101.90
2022-12-19T20:33:24.043Z,99.25
2022-12-19T20:35:51.068Z,105.88
2022-12-19T20:38:18.025Z,106.78
2022-12-19T20:40:46.310Z,104.82
2022-12-19T20:43:13.629Z,96.13
2022-12-19T20:45:40.907Z,93.50
2022-12-19T20:48:08.005Z,88.18
2022-12-19T20:50:38.205Z,83.07
2022-12-19T20:53:09.660Z,86.97
2022-12-19T20:55:36.796Z,96.05
2022-12-19T20:58:03.781Z,89.07
2022-12-19T21:00:30.947Z,82.18
2022-12-19T21:05:57.176Z,66.60
2022-12-19T21:08:25.842Z,58.67
2022-12-19T21:11:00.354Z,59.47
2022-12-19T21:13:30.215Z,55.28
2022-12-19T21:16:00.003Z,55.88
2022-12-19T21:18:27.734Z,57.90
2022-12-19T21:20:55.952Z,53.95
2022-12-19T21:23:25.398Z,51.50
2022-12-19T21:25:56.653Z,57.20
2022-12-19T21:28:23.834Z,53.60
2022-12-19T21:30:59.313Z,56.22
2022-12-19T21:33:27.315Z,59.25
2022-12-19T21:35:54.600Z,51.67
2022-12-19T21:38:22.069Z,56.33
2022-12-19T21:40:49.130Z,65.15
2022-12-19T21:43:16.586Z,61.55
2022-12-19T21:45:43.927Z,58.88
2022-12-19T21:48:11.589Z,56.50
2022-12-19T21:50:38.786Z,52.65
2022-12-19T21:53:05.860Z,54.42
2022-12-19T21:55:33.129Z,69.70
2022-12-19T21:58:00.263Z,68.88
2022-12-19T22:00:27.571Z,67.93
2022-12-19T22:03:13.367Z,65.22
2022-12-19T22:05:41.841Z,100.03
2022-12-19T22:08:09.916Z,107.40
2022-12-19T22:10:40.088Z,100.15
2022-12-19T22:13:07.264Z,106.53
2022-12-19T22:15:36.175Z,108.03
2022-12-19T22:18:04.003Z,106.43
2022-12-19T22:20:31.006Z,104.30
2022-12-19T22:22:58.272Z,90.15
2022-12-19T22:25:25.414Z,89.40
2022-12-19T22:27:56.223Z,93.53
2022-12-19T22:30:23.485Z,98.22
2022-12-19T22:32:50.569Z,100.75
2022-12-19T22:35:17.821Z,98.40
2022-12-19T22:37:45.379Z,102.47
2022-12-19T22:40:13.494Z,107.97
2022-12-19T22:42:40.472Z,108.57
2022-12-19T22:45:08.232Z,96.00
2022-12-19T22:47:35.869Z,105.28
2022-12-19T22:50:03.095Z,88.82
2022-12-19T22:52:30.290Z,84.28
2022-12-19T22:54:57.962Z,86.88
2022-12-19T22:57:25.030Z,88.03
2022-12-19T22:59:52.547Z,99.45
2022-12-19T23:02:20.288Z,108.75
2022-12-19T23:04:47.410Z,101.05
2022-12-19T23:07:14.498Z,107.95
2022-12-19T23:09:42.047Z,102.63
2022-12-19T23:12:09.078Z,105.50
2022-12-19T23:14:36.118Z,97.53
2022-12-19T23:17:03.685Z,99.43
2022-12-19T23:19:31.849Z,91.97
2022-12-19T23:22:01.540Z,91.07
2022-12-19T23:24:29.149Z,96.78
2022-12-19T23:26:56.065Z,89.68
2022-12-19T23:29:23.042Z,82.13
2022-12-19T23:31:50.163Z,82.50
2022-12-19T23:34:18.058Z,71.30
2022-12-19T23:37:10.391Z,74.55
2022-12-19T23:39:32.681Z,69.60
2022-12-19T23:42:00.093Z,69.55
2022-12-19T23:44:27.377Z,69.57
2022-12-19T23:47:02.306Z,69.18
2022-12-19T23:49:30.305Z,71.13
2022-12-19T23:51:57.341Z,70.75
2022-12-19T23:54:24.400Z,66.50
2022-12-19T23:56:53.585Z,75.32
2022-12-19T23:59:20.607Z,73.93
