createdAt,value
2017-12-30T00:01:02.912Z,79.55
2017-12-30T00:02:13.675Z,80.00
2017-12-30T00:03:19.899Z,80.53
2017-12-30T00:04:28.215Z,80.89
2017-12-30T00:05:34.495Z,81.09
2017-12-30T00:06:40.839Z,81.24
2017-12-30T00:07:47.086Z,81.50
2017-12-30T00:08:53.372Z,81.28
2017-12-30T00:10:00.528Z,81.59
2017-12-30T00:11:06.911Z,81.76
2017-12-30T00:12:13.116Z,81.55
2017-12-30T00:13:19.335Z,81.52
2017-12-30T00:14:25.251Z,81.72
2017-12-30T00:15:31.488Z,81.89
2017-12-30T00:16:37.758Z,81.83
2017-12-30T00:17:44.034Z,81.77
2017-12-30T00:18:50.277Z,81.85
2017-12-30T00:19:59.482Z,81.74
2017-12-30T00:21:05.761Z,81.45
2017-12-30T00:22:12.021Z,81.71
2017-12-30T00:23:17.978Z,82.14
2017-12-30T00:24:24.235Z,82.41
2017-12-30T00:25:30.470Z,82.43
2017-12-30T00:26:36.681Z,82.39
2017-12-30T00:27:46.919Z,82.67
2017-12-30T00:28:53.178Z,83.05
2017-12-30T00:29:59.491Z,83.36
2017-12-30T00:31:05.672Z,83.41
2017-12-30T00:32:11.885Z,83.55
2017-12-30T00:33:18.126Z,83.55
2017-12-30T00:34:24.338Z,83.33
2017-12-30T00:35:30.542Z,83.37
2017-12-30T00:36:36.869Z,83.43
2017-12-30T00:37:43.135Z,83.63
2017-12-30T00:38:49.348Z,83.62
2017-12-30T00:39:55.543Z,83.60
2017-12-30T00:41:01.769Z,83.32
2017-12-30T00:42:08.070Z,83.40
2017-12-30T00:43:14.331Z,83.75
2017-12-30T00:44:20.515Z,83.86
2017-12-30T00:45:28.725Z,83.78
2017-12-30T00:46:34.922Z,83.76
2017-12-30T00:47:41.163Z,83.94
2017-12-30T00:48:47.314Z,83.97
2017-12-30T00:49:53.542Z,84.10
2017-12-30T00:50:59.767Z,84.01
2017-12-30T00:52:05.920Z,83.75
2017-12-30T00:53:12.099Z,83.85
2017-12-30T00:54:18.311Z,83.94
2017-12-30T00:55:24.522Z,83.89
2017-12-30T00:56:30.731Z,83.72
2017-12-30T00:57:36.945Z,83.66
2017-12-30T00:58:43.168Z,83.58
2017-12-30T00:59:52.224Z,83.55
2017-12-30T01:00:58.514Z,83.53
2017-12-30T01:02:04.695Z,83.38
2017-12-30T01:03:10.896Z,83.35
2017-12-30T01:04:17.089Z,83.12
2017-12-30T01:05:23.296Z,83.01
2017-12-30T01:06:29.506Z,83.05
2017-12-30T01:07:35.479Z,83.02
2017-12-30T01:08:41.703Z,83.14
2017-12-30T01:09:47.957Z,83.30
2017-12-30T01:10:54.143Z,83.23
2017-12-30T01:12:00.323Z,83.11
2017-12-30T01:13:06.514Z,83.14
2017-12-30T01:14:12.716Z,83.17
2017-12-30T01:15:18.955Z,83.02
2017-12-30T01:16:25.214Z,83.07
2017-12-30T01:17:31.460Z,83.14
2017-12-30T01:18:37.633Z,82.99
2017-12-30T01:19:43.829Z,82.73
2017-12-30T01:20:50.084Z,82.83
2017-12-30T01:21:56.237Z,82.60
2017-12-30T01:23:02.386Z,82.57
2017-12-30T01:24:08.787Z,82.73
2017-12-30T01:25:14.978Z,82.81
2017-12-30T01:26:21.151Z,82.92
2017-12-30T01:27:27.312Z,82.66
2017-12-30T01:28:33.364Z,82.30
2017-12-30T01:29:39.593Z,82.27
2017-12-30T01:30:45.765Z,82.32
2017-12-30T01:31:51.943Z,82.42
2017-12-30T01:32:58.099Z,82.55
2017-12-30T01:34:04.329Z,82.75
2017-12-30T01:35:10.501Z,82.59
2017-12-30T01:36:16.653Z,82.62
2017-12-30T01:37:22.889Z,82.75
2017-12-30T01:38:29.388Z,82.89
2017-12-30T01:39:35.566Z,82.79
2017-12-30T01:40:41.763Z,82.76
2017-12-30T01:41:48.012Z,82.60
2017-12-30T01:42:54.232Z,82.47
2017-12-30T01:44:00.445Z,82.34
2017-12-30T01:45:06.719Z,82.40
2017-12-30T01:46:12.942Z,82.68
2017-12-30T01:47:19.134Z,82.66
2017-12-30T01:48:25.347Z,82.64
2017-12-30T01:49:31.578Z,82.38
2017-12-30T01:50:37.753Z,82.46
2017-12-30T01:51:43.984Z,82.67
2017-12-30T01:52:50.153Z,82.34
2017-12-30T01:53:56.346Z,82.19
2017-12-30T01:55:02.530Z,82.14
2017-12-30T01:56:08.768Z,82.06
2017-12-30T01:57:14.969Z,82.03
2017-12-30T01:58:21.215Z,82.11
2017-12-30T01:59:27.447Z,82.27
2017-12-30T02:00:33.617Z,82.40
2017-12-30T02:01:38.534Z,82.37
2017-12-30T02:02:44.714Z,82.48
2017-12-30T02:03:50.935Z,82.59
2017-12-30T02:04:57.133Z,82.13
2017-12-30T02:06:03.481Z,82.05
2017-12-30T02:07:11.640Z,81.89
2017-12-30T02:08:17.885Z,81.87
2017-12-30T02:09:24.187Z,81.96
2017-12-30T02:10:30.371Z,82.06
2017-12-30T02:11:36.549Z,82.06
2017-12-30T02:12:42.747Z,82.17
2017-12-30T02:13:48.983Z,82.45
2017-12-30T02:14:55.218Z,82.67
2017-12-30T02:16:04.117Z,82.87
2017-12-30T02:17:10.336Z,83.20
2017-12-30T02:18:16.617Z,83.29
2017-12-30T02:19:22.836Z,83.49
2017-12-30T02:20:29.033Z,83.60
2017-12-30T02:21:34.553Z,83.91
2017-12-30T02:22:40.500Z,83.76
2017-12-30T02:23:47.670Z,84.10
2017-12-30T02:24:57.342Z,84.41
2017-12-30T02:26:03.583Z,84.52
2017-12-30T02:27:09.783Z,84.63
2017-12-30T02:28:15.973Z,84.70
2017-12-30T02:29:22.439Z,84.51
2017-12-30T02:30:28.637Z,84.78
2017-12-30T02:31:34.800Z,84.67
2017-12-30T02:32:40.989Z,84.47
2017-12-30T02:33:47.145Z,84.54
2017-12-30T02:34:53.389Z,84.42
2017-12-30T02:35:59.701Z,84.54
2017-12-30T02:37:05.852Z,84.81
2017-12-30T02:38:12.073Z,85.10
2017-12-30T02:39:18.264Z,85.08
2017-12-30T02:40:24.436Z,84.89
2017-12-30T02:41:30.645Z,84.68
2017-12-30T02:42:37.803Z,84.64
2017-12-30T02:43:44.027Z,85.13
2017-12-30T02:44:50.215Z,84.79
2017-12-30T02:45:56.403Z,85.15
2017-12-30T02:47:02.349Z,84.90
2017-12-30T02:48:08.626Z,84.58
2017-12-30T02:49:14.807Z,84.47
2017-12-30T02:50:21.014Z,84.37
2017-12-30T02:51:27.245Z,84.44
2017-12-30T02:52:33.436Z,84.62
2017-12-30T02:53:39.622Z,84.71
2017-12-30T02:54:45.825Z,84.95
2017-12-30T02:55:52.000Z,84.93
2017-12-30T02:57:02.123Z,84.71
2017-12-30T02:58:08.475Z,85.00
2017-12-30T02:59:14.674Z,85.01
2017-12-30T03:00:20.858Z,84.95
2017-12-30T03:01:26.811Z,85.28
2017-12-30T03:02:33.024Z,85.38
2017-12-30T03:03:39.443Z,85.35
2017-12-30T03:04:45.648Z,85.23
2017-12-30T03:05:51.823Z,85.22
2017-12-30T03:06:57.980Z,85.05
2017-12-30T03:08:04.219Z,85.19
2017-12-30T03:09:10.687Z,84.96
2017-12-30T03:10:17.798Z,84.92
2017-12-30T03:11:24.002Z,84.71
2017-12-30T03:12:30.233Z,84.81
2017-12-30T03:13:36.406Z,84.78
2017-12-30T03:14:42.556Z,84.61
2017-12-30T03:15:48.754Z,84.46
2017-12-30T03:16:54.979Z,84.45
2017-12-30T03:18:01.224Z,84.42
2017-12-30T03:19:07.414Z,84.41
2017-12-30T03:20:13.589Z,84.58
2017-12-30T03:21:19.833Z,84.59
2017-12-30T03:22:25.710Z,84.56
2017-12-30T03:23:31.920Z,84.83
2017-12-30T03:24:38.165Z,85.04
2017-12-30T03:25:50.374Z,84.95
2017-12-30T03:26:56.279Z,84.76
2017-12-30T03:28:02.489Z,84.75
2017-12-30T03:29:08.815Z,84.96
2017-12-30T03:30:14.993Z,84.65
2017-12-30T03:32:32.490Z,84.71
2017-12-30T03:33:38.665Z,84.73
2017-12-30T03:34:44.900Z,84.86
2017-12-30T03:35:51.131Z,84.73
2017-12-30T03:36:58.248Z,84.79
2017-12-30T03:38:04.458Z,84.62
2017-12-30T03:39:10.723Z,84.48
2017-12-30T03:40:16.930Z,84.40
2017-12-30T03:41:23.334Z,84.31
2017-12-30T03:42:29.506Z,84.49
2017-12-30T03:43:35.698Z,84.48
2017-12-30T03:44:41.928Z,84.38
2017-12-30T03:45:48.171Z,84.29
2017-12-30T03:46:54.140Z,83.97
2017-12-30T03:48:00.364Z,83.77
2017-12-30T03:49:06.606Z,83.63
2017-12-30T03:50:12.778Z,83.76
2017-12-30T03:51:19.012Z,84.02
2017-12-30T03:52:25.414Z,84.29
2017-12-30T03:53:31.606Z,84.42
2017-12-30T03:54:37.754Z,84.64
2017-12-30T03:55:43.916Z,84.60
2017-12-30T03:56:50.102Z,84.95
2017-12-30T03:57:56.329Z,85.07
2017-12-30T03:59:02.522Z,84.69
2017-12-30T04:00:15.402Z,84.65
2017-12-30T04:01:21.593Z,84.54
2017-12-30T04:02:27.788Z,84.39
2017-12-30T04:03:34.023Z,84.44
2017-12-30T04:04:40.197Z,84.29
2017-12-30T04:05:46.110Z,84.51
2017-12-30T04:06:52.293Z,84.47
2017-12-30T04:07:58.552Z,84.24
2017-12-30T04:09:06.595Z,84.45
2017-12-30T04:10:12.832Z,84.41
2017-12-30T04:11:18.996Z,84.36
2017-12-30T04:12:25.181Z,84.54
2017-12-30T04:13:31.463Z,84.48
2017-12-30T04:14:37.668Z,84.61
2017-12-30T04:15:43.860Z,84.56
2017-12-30T04:16:50.122Z,84.59
2017-12-30T04:17:56.348Z,84.59
2017-12-30T04:19:02.667Z,84.68
2017-12-30T04:20:08.840Z,85.02
2017-12-30T04:21:15.020Z,85.30
2017-12-30T04:22:20.860Z,85.32
2017-12-30T04:23:27.078Z,85.09
2017-12-30T04:24:33.260Z,85.39
2017-12-30T04:25:39.432Z,85.35
2017-12-30T04:26:45.625Z,85.66
2017-12-30T04:27:51.814Z,85.70
2017-12-30T04:28:58.225Z,85.61
2017-12-30T04:30:04.393Z,85.73
2017-12-30T04:31:10.658Z,85.75
2017-12-30T04:32:16.842Z,85.73
2017-12-30T04:33:23.061Z,85.84
2017-12-30T04:34:29.545Z,85.84
2017-12-30T04:35:35.709Z,85.97
2017-12-30T04:36:41.956Z,85.82
2017-12-30T04:37:48.334Z,85.71
2017-12-30T04:38:54.587Z,85.81
2017-12-30T04:40:00.853Z,86.01
2017-12-30T04:41:07.045Z,86.33
2017-12-30T04:42:13.197Z,86.06
2017-12-30T04:43:25.215Z,86.47
2017-12-30T04:44:31.422Z,86.94
2017-12-30T04:45:37.844Z,87.23
2017-12-30T04:46:44.022Z,87.25
2017-12-30T04:47:50.264Z,87.18
2017-12-30T04:48:56.651Z,87.47
2017-12-30T04:50:02.859Z,87.48
2017-12-30T04:51:09.042Z,87.13
2017-12-30T04:52:15.267Z,87.10
2017-12-30T04:53:21.462Z,87.27
2017-12-30T04:54:27.649Z,87.26
2017-12-30T04:55:33.863Z,86.95
2017-12-30T04:56:40.063Z,86.81
2017-12-30T04:57:46.283Z,86.84
2017-12-30T04:58:52.458Z,87.04
2017-12-30T04:59:58.627Z,86.93
2017-12-30T05:01:06.778Z,86.98
2017-12-30T05:02:12.975Z,87.28
2017-12-30T05:03:18.936Z,87.39
2017-12-30T05:04:25.111Z,87.35
2017-12-30T05:05:32.450Z,87.31
2017-12-30T05:06:38.334Z,87.64
2017-12-30T05:07:44.532Z,87.94
2017-12-30T05:08:50.793Z,87.88
2017-12-30T05:09:56.708Z,87.87
2017-12-30T05:11:02.883Z,87.64
2017-12-30T05:12:09.086Z,87.55
2017-12-30T05:13:15.250Z,87.71
2017-12-30T05:14:21.187Z,87.77
2017-12-30T05:15:27.391Z,87.64
2017-12-30T05:16:33.662Z,87.52
2017-12-30T05:17:39.967Z,87.63
2017-12-30T05:18:46.223Z,87.81
2017-12-30T05:19:52.393Z,88.12
2017-12-30T05:20:58.563Z,88.04
2017-12-30T05:22:04.748Z,88.05
2017-12-30T05:23:10.707Z,88.20
2017-12-30T05:24:16.883Z,88.03
2017-12-30T05:25:23.139Z,88.37
2017-12-30T05:26:29.292Z,88.21
2017-12-30T05:27:35.482Z,88.33
2017-12-30T05:28:41.659Z,88.11
2017-12-30T05:29:47.865Z,88.02
2017-12-30T05:30:54.033Z,87.95
2017-12-30T05:32:00.301Z,87.82
2017-12-30T05:33:06.454Z,87.71
2017-12-30T05:34:13.637Z,87.78
2017-12-30T05:35:19.899Z,87.68
2017-12-30T05:36:25.854Z,87.65
2017-12-30T05:37:32.024Z,87.75
2017-12-30T05:38:38.222Z,87.67
2017-12-30T05:39:44.371Z,87.55
2017-12-30T05:40:50.545Z,87.49
2017-12-30T05:41:56.763Z,87.34
2017-12-30T05:43:02.991Z,87.37
2017-12-30T05:44:09.183Z,87.26
2017-12-30T05:45:15.372Z,87.12
2017-12-30T05:46:21.593Z,87.36
2017-12-30T05:47:27.822Z,87.37
2017-12-30T05:48:34.067Z,87.22
2017-12-30T05:49:40.283Z,87.27
2017-12-30T05:50:46.435Z,87.35
2017-12-30T05:51:52.617Z,87.12
2017-12-30T05:52:58.842Z,87.08
2017-12-30T05:54:05.156Z,87.35
2017-12-30T05:55:11.411Z,87.41
2017-12-30T05:56:17.619Z,87.63
2017-12-30T05:57:23.874Z,87.48
2017-12-30T05:58:30.040Z,87.60
2017-12-30T05:59:36.199Z,87.59
2017-12-30T06:00:42.446Z,87.81
2017-12-30T06:01:48.662Z,87.94
2017-12-30T06:02:54.983Z,87.94
2017-12-30T06:04:01.138Z,88.21
2017-12-30T06:05:07.464Z,88.21
2017-12-30T06:06:13.652Z,87.97
2017-12-30T06:07:19.850Z,87.95
2017-12-30T06:08:26.044Z,87.78
2017-12-30T06:09:32.329Z,87.74
2017-12-30T06:10:38.505Z,87.97
2017-12-30T06:11:44.698Z,88.08
2017-12-30T06:12:53.758Z,88.08
2017-12-30T06:14:00.024Z,87.94
2017-12-30T06:15:06.305Z,87.74
2017-12-30T06:16:12.556Z,87.92
2017-12-30T06:17:18.724Z,87.96
2017-12-30T06:18:24.979Z,87.73
2017-12-30T06:19:31.182Z,87.70
2017-12-30T06:20:37.357Z,87.96
2017-12-30T06:21:43.523Z,88.12
2017-12-30T06:22:53.752Z,88.37
2017-12-30T06:23:59.652Z,88.25
2017-12-30T06:25:05.806Z,88.05
2017-12-30T06:26:11.616Z,88.01
2017-12-30T06:27:17.779Z,87.78
2017-12-30T06:28:23.994Z,87.65
2017-12-30T06:29:30.162Z,87.55
2017-12-30T06:30:36.305Z,87.59
2017-12-30T06:31:42.516Z,87.32
2017-12-30T06:32:48.714Z,87.29
2017-12-30T06:33:54.957Z,87.50
2017-12-30T06:35:01.213Z,87.26
2017-12-30T06:36:09.292Z,87.31
2017-12-30T06:37:15.443Z,87.41
2017-12-30T06:38:21.627Z,87.46
2017-12-30T06:39:27.822Z,87.52
2017-12-30T06:40:33.990Z,87.61
2017-12-30T06:41:40.150Z,87.59
2017-12-30T06:42:46.343Z,87.55
2017-12-30T06:43:52.490Z,87.71
2017-12-30T06:44:58.679Z,87.68
2017-12-30T06:46:04.914Z,87.76
2017-12-30T06:47:11.128Z,87.85
2017-12-30T06:48:17.156Z,88.01
2017-12-30T06:49:23.391Z,88.03
2017-12-30T06:50:29.597Z,87.91
2017-12-30T06:51:35.553Z,87.76
2017-12-30T06:52:41.770Z,88.11
2017-12-30T06:53:48.118Z,88.02
2017-12-30T06:54:54.309Z,88.06
2017-12-30T06:56:00.466Z,87.97
2017-12-30T06:57:06.619Z,88.08
2017-12-30T06:58:12.789Z,88.18
2017-12-30T06:59:19.057Z,88.25
2017-12-30T07:00:25.290Z,88.20
2017-12-30T07:01:31.457Z,88.05
2017-12-30T07:02:37.610Z,87.87
2017-12-30T07:03:43.776Z,87.82
2017-12-30T07:04:49.932Z,87.97
2017-12-30T07:05:56.174Z,88.28
2017-12-30T07:07:02.366Z,88.37
2017-12-30T07:08:08.513Z,88.28
2017-12-30T07:09:14.739Z,88.48
2017-12-30T07:10:26.972Z,88.56
2017-12-30T07:11:33.158Z,88.46
2017-12-30T07:12:43.351Z,88.47
2017-12-30T07:13:49.532Z,88.36
2017-12-30T07:14:55.730Z,88.23
2017-12-30T07:16:01.944Z,88.33
2017-12-30T07:17:08.117Z,88.22
2017-12-30T07:18:14.336Z,88.33
2017-12-30T07:19:20.715Z,88.35
2017-12-30T07:20:26.894Z,88.40
2017-12-30T07:21:33.065Z,88.24
2017-12-30T07:22:39.247Z,88.15
2017-12-30T07:23:45.434Z,88.25
2017-12-30T07:24:51.612Z,88.18
2017-12-30T07:25:57.782Z,88.12
2017-12-30T07:27:03.996Z,87.97
2017-12-30T07:28:10.156Z,87.65
2017-12-30T07:29:17.386Z,87.72
2017-12-30T07:30:23.243Z,87.72
2017-12-30T07:31:29.402Z,87.79
2017-12-30T07:32:35.624Z,87.74
2017-12-30T07:33:42.408Z,87.54
2017-12-30T07:34:49.214Z,87.59
2017-12-30T07:35:57.427Z,87.78
2017-12-30T07:37:04.284Z,87.82
2017-12-30T07:38:12.034Z,87.74
2017-12-30T07:39:18.643Z,87.42
2017-12-30T07:40:25.388Z,87.46
2017-12-30T07:41:32.463Z,87.67
2017-12-30T07:42:39.277Z,87.74
2017-12-30T07:43:46.144Z,87.74
2017-12-30T07:44:53.507Z,87.68
2017-12-30T07:46:00.476Z,87.64
2017-12-30T07:47:07.614Z,87.46
2017-12-30T07:48:14.273Z,87.40
2017-12-30T07:49:20.605Z,87.40
2017-12-30T07:50:30.719Z,87.68
2017-12-30T07:51:38.715Z,87.74
2017-12-30T07:52:44.930Z,87.61
2017-12-30T07:53:51.288Z,87.72
2017-12-30T07:54:57.873Z,87.65
2017-12-30T07:56:04.452Z,87.53
2017-12-30T07:57:10.964Z,87.49
2017-12-30T07:58:17.934Z,87.33
2017-12-30T07:59:25.680Z,87.26
2017-12-30T08:00:32.138Z,86.94
2017-12-30T08:01:38.446Z,86.93
2017-12-30T08:02:44.667Z,86.84
2017-12-30T08:03:51.016Z,86.70
2017-12-30T08:04:57.245Z,86.78
2017-12-30T08:06:03.784Z,86.60
2017-12-30T08:07:10.101Z,86.85
2017-12-30T08:08:16.298Z,86.79
2017-12-30T08:09:22.608Z,86.79
2017-12-30T08:10:29.334Z,86.93
2017-12-30T08:11:35.978Z,86.93
2017-12-30T08:12:42.369Z,86.94
2017-12-30T08:13:49.272Z,87.03
2017-12-30T08:14:56.224Z,87.36
2017-12-30T08:16:02.645Z,87.19
2017-12-30T08:17:10.050Z,87.15
2017-12-30T08:18:16.101Z,86.97
2017-12-30T08:19:23.675Z,86.80
2017-12-30T08:20:30.116Z,86.83
2017-12-30T08:21:37.320Z,86.82
2017-12-30T08:22:45.189Z,86.63
2017-12-30T08:23:51.481Z,86.69
2017-12-30T08:24:58.064Z,86.91
2017-12-30T08:26:04.407Z,86.82
2017-12-30T08:27:10.998Z,86.74
2017-12-30T08:28:18.416Z,86.90
2017-12-30T08:29:24.858Z,86.70
2017-12-30T08:30:31.230Z,86.76
2017-12-30T08:31:37.591Z,86.57
2017-12-30T08:32:44.862Z,86.52
2017-12-30T08:33:51.585Z,86.63
2017-12-30T08:34:57.869Z,86.63
2017-12-30T08:36:04.430Z,86.69
2017-12-30T08:37:11.059Z,86.75
2017-12-30T08:38:17.622Z,86.74
2017-12-30T08:39:23.815Z,86.46
2017-12-30T08:40:30.885Z,86.43
2017-12-30T08:41:37.147Z,86.30
2017-12-30T08:42:43.304Z,86.32
2017-12-30T08:43:49.487Z,86.14
2017-12-30T08:44:55.654Z,86.20
2017-12-30T08:46:01.913Z,86.13
2017-12-30T08:47:09.461Z,86.30
2017-12-30T08:48:16.581Z,86.29
2017-12-30T08:49:22.976Z,86.39
2017-12-30T08:50:38.229Z,86.51
2017-12-30T08:51:44.644Z,86.38
2017-12-30T08:52:54.890Z,86.42
2017-12-30T08:54:02.801Z,86.51
2017-12-30T08:55:10.635Z,86.31
2017-12-30T08:56:17.120Z,85.96
2017-12-30T08:57:24.993Z,85.83
2017-12-30T08:58:32.556Z,85.93
2017-12-30T08:59:39.201Z,85.84
2017-12-30T09:00:46.010Z,86.38
2017-12-30T09:01:52.853Z,86.36
2017-12-30T09:02:59.844Z,86.40
2017-12-30T09:04:06.689Z,86.21
2017-12-30T09:05:14.736Z,86.07
2017-12-30T09:06:21.395Z,86.00
2017-12-30T09:07:28.587Z,86.53
2017-12-30T09:08:34.813Z,86.31
2017-12-30T09:09:42.442Z,86.38
2017-12-30T09:10:50.275Z,86.41
2017-12-30T09:11:58.316Z,86.84
2017-12-30T09:13:05.834Z,86.64
2017-12-30T09:14:12.275Z,86.50
2017-12-30T09:15:20.874Z,86.15
2017-12-30T09:16:27.561Z,86.28
2017-12-30T09:17:34.070Z,86.17
2017-12-30T09:18:40.685Z,85.79
2017-12-30T09:19:47.321Z,85.70
2017-12-30T09:20:54.081Z,85.77
2017-12-30T09:22:01.194Z,85.88
2017-12-30T09:23:09.257Z,86.11
2017-12-30T09:24:16.807Z,86.13
2017-12-30T09:25:23.447Z,86.41
2017-12-30T09:26:30.017Z,86.47
2017-12-30T09:27:38.469Z,86.42
2017-12-30T09:28:45.355Z,86.39
2017-12-30T09:29:53.345Z,86.05
2017-12-30T09:30:59.718Z,85.77
2017-12-30T09:32:06.044Z,85.69
2017-12-30T09:33:12.611Z,85.59
2017-12-30T09:34:21.265Z,85.61
2017-12-30T09:35:27.958Z,85.70
2017-12-30T09:36:34.482Z,85.40
2017-12-30T09:37:41.391Z,85.51
2017-12-30T09:38:47.969Z,85.46
2017-12-30T09:39:55.121Z,85.29
2017-12-30T09:41:01.731Z,85.01
2017-12-30T09:42:09.406Z,85.08
2017-12-30T09:43:15.770Z,85.29
2017-12-30T09:44:22.246Z,85.10
2017-12-30T09:45:30.385Z,84.89
2017-12-30T09:46:36.923Z,84.83
2017-12-30T09:47:45.121Z,84.92
2017-12-30T09:48:51.447Z,84.90
2017-12-30T09:50:01.589Z,85.00
2017-12-30T09:51:08.471Z,84.75
2017-12-30T09:52:15.438Z,84.61
2017-12-30T09:53:22.319Z,85.06
2017-12-30T09:54:28.506Z,85.14
2017-12-30T09:55:35.399Z,85.33
2017-12-30T09:56:42.529Z,85.27
2017-12-30T09:57:49.587Z,85.32
2017-12-30T09:58:56.903Z,85.16
2017-12-30T10:00:03.756Z,85.16
2017-12-30T10:01:10.451Z,85.06
2017-12-30T10:02:16.843Z,84.92
2017-12-30T10:03:23.453Z,85.17
2017-12-30T10:04:30.790Z,85.19
2017-12-30T10:05:37.007Z,85.16
2017-12-30T10:06:43.657Z,85.26
2017-12-30T10:07:49.977Z,85.15
2017-12-30T10:08:56.381Z,85.12
2017-12-30T10:10:03.163Z,85.16
2017-12-30T10:11:09.773Z,85.25
2017-12-30T10:12:16.544Z,84.80
2017-12-30T10:13:23.629Z,84.55
2017-12-30T10:14:30.081Z,84.41
2017-12-30T10:15:36.688Z,84.32
2017-12-30T10:16:43.034Z,84.33
2017-12-30T10:17:49.310Z,84.25
2017-12-30T10:18:56.105Z,84.11
2017-12-30T10:20:04.777Z,84.23
2017-12-30T10:21:11.813Z,84.71
2017-12-30T10:22:18.714Z,84.45
2017-12-30T10:23:25.085Z,84.39
2017-12-30T10:24:32.585Z,84.42
2017-12-30T10:25:38.932Z,84.79
2017-12-30T10:26:45.807Z,84.95
2017-12-30T10:27:52.424Z,84.95
2017-12-30T10:28:59.260Z,84.64
2017-12-30T10:30:05.976Z,84.60
2017-12-30T10:31:12.111Z,84.69
2017-12-30T10:32:18.422Z,84.76
2017-12-30T10:33:26.594Z,84.80
2017-12-30T10:34:34.575Z,84.51
2017-12-30T10:35:44.525Z,84.49
2017-12-30T10:36:51.072Z,85.01
2017-12-30T10:37:59.374Z,84.95
2017-12-30T10:39:05.560Z,84.57
2017-12-30T10:40:12.200Z,84.96
2017-12-30T10:41:18.278Z,84.98
2017-12-30T10:42:26.119Z,85.01
2017-12-30T10:43:33.438Z,84.80
2017-12-30T10:44:40.223Z,85.17
2017-12-30T10:45:47.627Z,85.19
2017-12-30T10:46:54.954Z,85.23
2017-12-30T10:48:01.432Z,85.47
2017-12-30T10:49:08.021Z,85.27
2017-12-30T10:50:14.553Z,85.56
2017-12-30T10:51:20.963Z,85.72
2017-12-30T10:52:27.844Z,85.73
2017-12-30T10:53:35.739Z,85.75
2017-12-30T10:54:43.680Z,85.68
2017-12-30T10:55:50.150Z,85.53
2017-12-30T10:57:00.110Z,85.91
2017-12-30T10:58:07.026Z,85.92
2017-12-30T10:59:13.714Z,85.65
2017-12-30T11:00:20.526Z,86.10
2017-12-30T11:01:26.868Z,86.28
2017-12-30T11:02:33.128Z,86.51
2017-12-30T11:03:39.440Z,86.59
2017-12-30T11:04:45.668Z,86.92
2017-12-30T11:05:51.988Z,86.75
2017-12-30T11:06:58.986Z,86.64
2017-12-30T11:08:06.352Z,86.65
2017-12-30T11:09:14.741Z,86.56
2017-12-30T11:10:23.503Z,86.56
2017-12-30T11:11:32.594Z,86.38
2017-12-30T11:12:41.235Z,86.64
2017-12-30T11:13:48.078Z,86.61
2017-12-30T11:14:55.260Z,86.97
2017-12-30T11:16:02.375Z,87.27
2017-12-30T11:17:09.973Z,87.49
2017-12-30T11:18:18.810Z,87.95
2017-12-30T11:19:26.147Z,88.32
2017-12-30T11:20:33.515Z,88.60
2017-12-30T11:21:40.734Z,89.51
2017-12-30T11:22:47.625Z,89.56
2017-12-30T11:23:54.969Z,89.60
2017-12-30T11:25:02.345Z,89.70
2017-12-30T11:26:10.014Z,89.43
2017-12-30T11:27:17.315Z,89.16
2017-12-30T11:28:26.751Z,89.70
2017-12-30T11:29:34.414Z,90.18
2017-12-30T11:30:43.356Z,90.40
2017-12-30T11:31:51.355Z,90.69
2017-12-30T11:32:58.215Z,90.70
2017-12-30T11:34:04.492Z,90.75
2017-12-30T11:35:10.695Z,91.00
2017-12-30T11:36:16.906Z,91.22
2017-12-30T11:37:23.170Z,91.41
2017-12-30T11:38:29.399Z,91.30
2017-12-30T11:39:35.647Z,91.42
2017-12-30T11:40:41.942Z,91.90
2017-12-30T11:41:49.205Z,92.49
2017-12-30T11:42:55.419Z,92.55
2017-12-30T11:44:01.690Z,93.15
2017-12-30T11:45:07.918Z,93.58
2017-12-30T11:46:14.372Z,93.33
2017-12-30T11:47:20.660Z,93.23
2017-12-30T11:48:26.970Z,93.96
2017-12-30T11:49:33.233Z,93.94
2017-12-30T11:50:39.495Z,93.77
2017-12-30T11:51:45.717Z,93.75
2017-12-30T11:52:51.957Z,93.97
2017-12-30T11:53:58.205Z,94.46
2017-12-30T11:55:04.630Z,94.32
2017-12-30T11:56:10.966Z,94.71
2017-12-30T11:57:17.141Z,94.76
2017-12-30T11:58:22.990Z,94.88
2017-12-30T11:59:29.556Z,94.53
2017-12-30T12:00:35.657Z,94.66
2017-12-30T12:01:41.927Z,94.36
2017-12-30T12:02:48.196Z,94.49
2017-12-30T12:03:54.477Z,95.21
2017-12-30T12:05:00.854Z,95.67
2017-12-30T12:06:07.141Z,95.72
2017-12-30T12:07:13.403Z,96.02
2017-12-30T12:08:19.636Z,95.66
2017-12-30T12:09:25.891Z,95.65
2017-12-30T12:10:32.184Z,95.76
2017-12-30T12:11:38.477Z,95.66
2017-12-30T12:12:44.696Z,95.77
2017-12-30T12:13:50.949Z,95.62
2017-12-30T12:14:57.183Z,95.26
2017-12-30T12:16:03.414Z,95.52
2017-12-30T12:17:09.634Z,95.59
2017-12-30T12:18:15.841Z,95.55
2017-12-30T12:19:22.120Z,95.62
2017-12-30T12:20:28.513Z,95.71
2017-12-30T12:21:35.068Z,95.57
2017-12-30T12:22:41.596Z,95.33
2017-12-30T12:23:47.953Z,95.64
2017-12-30T12:24:54.279Z,95.79
2017-12-30T12:26:00.554Z,95.82
2017-12-30T12:27:06.417Z,95.94
2017-12-30T12:28:12.721Z,95.92
2017-12-30T12:29:18.934Z,96.30
2017-12-30T12:30:25.306Z,96.22
2017-12-30T12:31:31.342Z,96.65
2017-12-30T12:32:37.577Z,96.63
2017-12-30T12:33:43.826Z,97.37
2017-12-30T12:34:50.056Z,97.28
2017-12-30T12:35:56.360Z,97.04
2017-12-30T12:37:02.641Z,97.35
2017-12-30T12:38:08.861Z,97.05
2017-12-30T12:39:15.130Z,97.11
2017-12-30T12:40:21.344Z,96.93
2017-12-30T12:41:28.061Z,96.78
2017-12-30T12:42:34.426Z,96.70
2017-12-30T12:43:40.778Z,97.05
2017-12-30T12:44:47.002Z,97.29
2017-12-30T12:45:53.223Z,97.19
2017-12-30T12:46:59.495Z,97.09
2017-12-30T12:48:06.727Z,97.05
2017-12-30T12:49:13.033Z,97.13
2017-12-30T12:50:19.712Z,97.58
2017-12-30T12:51:25.980Z,98.09
2017-12-30T12:52:32.273Z,98.14
2017-12-30T12:53:38.548Z,97.78
2017-12-30T12:54:44.511Z,97.64
2017-12-30T12:55:50.721Z,97.78
2017-12-30T12:56:57.428Z,97.74
2017-12-30T12:58:03.712Z,97.19
2017-12-30T12:59:09.939Z,97.59
2017-12-30T13:00:16.211Z,97.45
2017-12-30T13:01:22.215Z,96.84
2017-12-30T13:02:28.422Z,96.67
2017-12-30T13:03:34.645Z,97.17
2017-12-30T13:04:40.888Z,96.60
2017-12-30T13:05:47.148Z,97.02
2017-12-30T13:06:53.409Z,96.62
2017-12-30T13:07:59.825Z,96.78
2017-12-30T13:09:05.193Z,96.92
2017-12-30T13:10:11.481Z,96.86
2017-12-30T13:11:17.836Z,96.81
2017-12-30T13:12:24.276Z,96.58
2017-12-30T13:13:30.486Z,96.33
2017-12-30T13:14:36.756Z,96.18
2017-12-30T13:15:43.116Z,96.11
2017-12-30T13:16:49.356Z,95.88
2017-12-30T13:17:55.635Z,95.87
2017-12-30T13:19:01.946Z,95.93
2017-12-30T13:20:08.372Z,96.04
2017-12-30T13:21:14.902Z,96.05
2017-12-30T13:22:21.163Z,96.19
2017-12-30T13:23:27.378Z,95.94
2017-12-30T13:24:34.545Z,96.20
2017-12-30T13:25:41.060Z,95.92
2017-12-30T13:26:47.653Z,95.94
2017-12-30T13:27:53.909Z,95.90
2017-12-30T13:29:00.432Z,95.58
2017-12-30T13:30:06.673Z,95.17
2017-12-30T13:31:12.905Z,95.27
2017-12-30T13:32:19.196Z,95.06
2017-12-30T13:33:25.414Z,94.77
2017-12-30T13:34:31.764Z,94.54
2017-12-30T13:35:38.031Z,94.50
2017-12-30T13:36:43.946Z,94.19
2017-12-30T13:37:50.199Z,94.15
2017-12-30T13:38:56.507Z,94.10
2017-12-30T13:40:02.747Z,94.00
2017-12-30T13:41:09.538Z,93.78
2017-12-30T13:42:16.008Z,93.61
2017-12-30T13:43:22.257Z,93.71
2017-12-30T13:44:28.498Z,93.28
2017-12-30T13:45:34.763Z,93.49
2017-12-30T13:46:41.021Z,93.41
2017-12-30T13:47:47.245Z,93.70
2017-12-30T13:48:53.546Z,93.91
2017-12-30T13:49:59.583Z,93.84
2017-12-30T13:51:05.842Z,93.97
2017-12-30T13:52:12.302Z,93.77
2017-12-30T13:53:18.540Z,94.10
2017-12-30T13:54:27.965Z,94.04
2017-12-30T13:55:34.266Z,93.96
2017-12-30T13:56:40.540Z,93.97
2017-12-30T13:57:46.809Z,93.76
2017-12-30T13:58:53.044Z,93.62
2017-12-30T13:59:59.346Z,93.66
2017-12-30T14:01:05.914Z,93.85
2017-12-30T14:02:12.168Z,93.97
2017-12-30T14:03:18.504Z,93.91
2017-12-30T14:04:24.814Z,93.69
2017-12-30T14:05:31.085Z,93.47
2017-12-30T14:06:37.349Z,93.73
2017-12-30T14:07:43.664Z,93.93
2017-12-30T14:08:50.071Z,93.77
2017-12-30T14:09:56.531Z,93.87
2017-12-30T14:11:02.778Z,94.14
2017-12-30T14:12:09.122Z,94.26
2017-12-30T14:13:15.457Z,94.27
2017-12-30T14:14:21.790Z,94.27
2017-12-30T14:15:27.982Z,94.32
2017-12-30T14:16:34.223Z,93.87
2017-12-30T14:17:40.443Z,94.03
2017-12-30T14:18:47.445Z,94.31