createdAt,value
2019-04-04T00:01:29.593Z,3.97
2019-04-04T00:03:58.512Z,4.70
2019-04-04T00:06:27.750Z,4.60
2019-04-04T00:08:57.510Z,4.83
2019-04-04T00:11:26.530Z,5.10
2019-04-04T00:13:55.532Z,5.10
2019-04-04T00:16:24.339Z,4.90
2019-04-04T00:18:53.268Z,5.60
2019-04-04T00:21:22.283Z,5.20
2019-04-04T00:23:51.320Z,5.17
2019-04-04T00:26:20.196Z,5.37
2019-04-04T00:28:49.203Z,5.23
2019-04-04T00:31:19.550Z,5.40
2019-04-04T00:33:48.682Z,4.70
2019-04-04T00:36:17.579Z,5.83
2019-04-04T00:38:46.436Z,5.47
2019-04-04T00:41:15.310Z,6.20
2019-04-04T00:43:44.419Z,6.00
2019-04-04T00:46:13.432Z,6.10
2019-04-04T00:48:42.384Z,6.17
2019-04-04T00:51:11.340Z,6.33
2019-04-04T00:53:42.705Z,5.77
2019-04-04T00:56:10.949Z,6.70
2019-04-04T00:58:39.923Z,6.17
2019-04-04T01:01:08.993Z,6.60
2019-04-04T01:03:37.979Z,6.93
2019-04-04T01:06:06.996Z,8.23
2019-04-04T01:08:38.087Z,6.80
2019-04-04T01:11:06.469Z,6.97
2019-04-04T01:13:35.361Z,7.77
2019-04-04T01:16:04.365Z,7.30
2019-04-04T01:18:34.991Z,7.07
2019-04-04T01:21:05.445Z,7.50
2019-04-04T01:23:34.236Z,7.27
2019-04-04T01:26:03.383Z,7.30
2019-04-04T01:28:33.108Z,7.77
2019-04-04T01:31:01.903Z,7.43
2019-04-04T01:33:30.803Z,7.97
2019-04-04T01:35:59.732Z,8.23
2019-04-04T01:38:29.079Z,8.10
2019-04-04T01:40:58.747Z,7.87
2019-04-04T01:43:27.701Z,8.87
2019-04-04T01:45:56.688Z,7.57
2019-04-04T01:48:25.696Z,8.23
2019-04-04T01:50:54.560Z,8.17
2019-04-04T01:53:23.508Z,8.17
2019-04-04T01:55:52.420Z,8.30
2019-04-04T01:58:21.471Z,8.07
2019-04-04T02:00:50.597Z,7.47
2019-04-04T02:03:22.420Z,7.97
2019-04-04T02:05:52.319Z,8.67
2019-04-04T02:08:21.306Z,7.90
2019-04-04T02:11:09.485Z,8.30
2019-04-04T02:13:38.938Z,8.13
2019-04-04T02:16:09.012Z,7.43
2019-04-04T02:18:37.821Z,7.57
2019-04-04T02:21:06.737Z,7.70
2019-04-04T02:23:35.618Z,8.63
2019-04-04T02:26:05.253Z,8.13
2019-04-04T02:28:34.778Z,8.13
2019-04-04T02:31:05.304Z,7.60
2019-04-04T02:33:34.368Z,7.57
2019-04-04T02:36:03.277Z,7.13
2019-04-04T02:38:32.205Z,7.67
2019-04-04T02:41:00.936Z,7.77
2019-04-04T02:43:29.842Z,7.30
2019-04-04T02:45:58.836Z,7.37
2019-04-04T02:48:27.794Z,7.47
2019-04-04T02:50:56.712Z,7.30
2019-04-04T02:53:25.586Z,7.10
2019-04-04T02:55:54.552Z,6.77
2019-04-04T02:58:23.570Z,7.23
2019-04-04T03:00:52.460Z,7.60
2019-04-04T03:03:21.330Z,6.47
2019-04-04T03:05:51.918Z,7.10
2019-04-04T03:08:20.938Z,6.77
2019-04-04T03:10:49.749Z,6.43
2019-04-04T03:13:18.756Z,6.23
2019-04-04T03:15:48.333Z,7.00
2019-04-04T03:18:17.111Z,6.50
2019-04-04T03:20:49.054Z,6.77
2019-04-04T03:23:16.686Z,6.23
2019-04-04T03:25:47.298Z,7.00
2019-04-04T03:28:16.199Z,5.97
2019-04-04T03:30:52.842Z,5.57
2019-04-04T03:33:15.752Z,6.97
2019-04-04T03:35:44.617Z,6.33
2019-04-04T03:38:14.125Z,5.93
2019-04-04T03:40:43.237Z,6.77
2019-04-04T03:43:15.906Z,6.30
2019-04-04T03:45:42.879Z,5.87
2019-04-04T03:48:16.984Z,6.07
2019-04-04T03:50:42.462Z,5.87
2019-04-04T03:53:16.292Z,5.83
2019-04-04T03:55:42.051Z,6.43
2019-04-04T03:58:10.992Z,6.30
2019-04-04T04:00:40.693Z,6.57
2019-04-04T04:03:09.709Z,6.33
2019-04-04T04:05:40.775Z,5.93
2019-04-04T04:08:09.168Z,6.17
2019-04-04T04:10:37.995Z,6.43
2019-04-04T04:13:07.909Z,6.87
2019-04-04T04:15:36.873Z,6.10
2019-04-04T04:18:05.857Z,6.10
2019-04-04T04:20:37.467Z,6.87
2019-04-04T04:23:05.350Z,5.73
2019-04-04T04:25:36.528Z,5.80
2019-04-04T04:28:05.043Z,6.93
2019-04-04T04:30:33.997Z,6.00
2019-04-04T04:33:03.037Z,7.10
2019-04-04T04:35:32.138Z,6.47
2019-04-04T04:38:01.129Z,6.97
2019-04-04T04:40:29.975Z,6.33
2019-04-04T04:43:00.680Z,6.57
2019-04-04T04:45:29.505Z,5.70
2019-04-04T04:47:58.507Z,5.87
2019-04-04T04:50:27.448Z,6.07
2019-04-04T04:52:56.335Z,6.00
2019-04-04T04:55:27.321Z,6.27
2019-04-04T04:57:56.639Z,5.97
2019-04-04T05:00:27.696Z,6.07
2019-04-04T05:02:56.415Z,6.10
2019-04-04T05:05:25.582Z,5.90
2019-04-04T05:07:55.004Z,6.00
2019-04-04T05:10:24.075Z,5.80
2019-04-04T05:12:53.800Z,5.93
2019-04-04T05:15:22.640Z,5.87
2019-04-04T05:17:51.687Z,5.97
2019-04-04T05:20:20.523Z,5.73
2019-04-04T05:22:49.396Z,6.20
2019-04-04T05:25:18.206Z,5.23
2019-04-04T05:27:51.781Z,6.20
2019-04-04T05:30:20.746Z,5.83
2019-04-04T05:32:49.989Z,5.63
2019-04-04T05:35:20.549Z,5.73
2019-04-04T05:37:49.658Z,5.97
2019-04-04T05:40:18.629Z,5.00
2019-04-04T05:42:47.701Z,5.70
2019-04-04T05:45:16.614Z,6.23
2019-04-04T05:47:45.512Z,5.37
2019-04-04T05:50:16.396Z,5.53
2019-04-04T05:52:44.967Z,5.93
2019-04-04T05:55:13.876Z,5.50
2019-04-04T05:57:42.963Z,5.53
2019-04-04T06:00:14.016Z,5.87
2019-04-04T06:02:43.173Z,5.00
2019-04-04T06:05:12.736Z,6.17
2019-04-04T06:07:41.584Z,6.23
2019-04-04T06:10:12.218Z,5.87
2019-04-04T06:12:41.188Z,5.10
2019-04-04T06:15:10.089Z,5.47
2019-04-04T06:17:39.835Z,5.83
2019-04-04T06:20:09.106Z,5.97
2019-04-04T06:22:38.055Z,6.73
2019-04-04T06:25:07.140Z,6.10
2019-04-04T06:27:36.144Z,6.17
2019-04-04T06:30:05.461Z,6.23
2019-04-04T06:32:34.505Z,6.70
2019-04-04T06:35:03.452Z,6.87
2019-04-04T06:37:34.259Z,6.10
2019-04-04T06:40:02.957Z,5.90
2019-04-04T06:42:35.472Z,6.20
2019-04-04T06:45:02.589Z,6.20
2019-04-04T06:47:32.483Z,6.50
2019-04-04T06:50:01.517Z,5.70
2019-04-04T06:52:30.401Z,6.27
2019-04-04T06:54:59.437Z,6.70
2019-04-04T06:57:28.434Z,6.20
2019-04-04T06:59:57.364Z,6.97
2019-04-04T07:02:26.260Z,6.60
2019-04-04T07:04:55.204Z,6.30
2019-04-04T07:07:24.031Z,6.60
2019-04-04T07:09:52.984Z,6.67
2019-04-04T07:12:28.121Z,7.07
2019-04-04T07:14:52.519Z,6.33
2019-04-04T07:17:21.462Z,7.10
2019-04-04T07:19:50.473Z,6.90
2019-04-04T07:22:20.613Z,6.87
2019-04-04T07:24:49.670Z,6.70
2019-04-04T07:27:18.742Z,6.90
2019-04-04T07:29:47.771Z,6.77
2019-04-04T07:32:16.822Z,6.80
2019-04-04T07:34:45.969Z,6.47
2019-04-04T07:37:14.929Z,6.43
2019-04-04T07:39:43.877Z,6.83
2019-04-04T07:42:15.498Z,7.17
2019-04-04T07:44:43.494Z,6.90
2019-04-04T07:47:15.898Z,6.93
2019-04-04T07:49:43.025Z,7.20
2019-04-04T07:52:11.889Z,6.90
2019-04-04T07:54:40.769Z,6.77
2019-04-04T07:57:09.716Z,7.00
2019-04-04T07:59:38.701Z,7.00
2019-04-04T08:02:07.704Z,6.33
2019-04-04T08:04:36.793Z,6.57
2019-04-04T08:07:05.813Z,6.50
2019-04-04T08:09:34.701Z,6.30
2019-04-04T08:12:03.725Z,6.80
2019-04-04T08:14:32.671Z,7.07
2019-04-04T08:17:01.704Z,6.70
2019-04-04T08:19:30.733Z,6.47
2019-04-04T08:21:59.581Z,6.70
2019-04-04T08:24:28.624Z,6.70
2019-04-04T08:26:57.609Z,6.67
2019-04-04T08:29:26.533Z,7.37
2019-04-04T08:31:55.474Z,6.57
2019-04-04T08:34:24.478Z,6.73
2019-04-04T08:36:53.436Z,6.50
2019-04-04T08:39:22.289Z,6.87
2019-04-04T08:41:52.506Z,6.63
2019-04-04T08:44:21.499Z,7.00
2019-04-04T08:46:50.417Z,6.73
2019-04-04T08:49:19.423Z,6.73
2019-04-04T08:51:48.355Z,6.17
2019-04-04T08:54:21.579Z,6.23
2019-04-04T08:56:50.551Z,6.40
2019-04-04T08:59:19.532Z,7.33
2019-04-04T09:01:48.461Z,6.80
2019-04-04T09:04:17.296Z,6.57
2019-04-04T09:06:46.153Z,6.70
2019-04-04T09:09:15.074Z,7.53
2019-04-04T09:11:44.005Z,7.43
2019-04-04T09:14:12.972Z,7.57
2019-04-04T09:16:41.896Z,7.40
2019-04-04T09:19:10.775Z,8.10
2019-04-04T09:21:39.587Z,8.27
2019-04-04T09:24:08.610Z,8.83
2019-04-04T09:26:37.626Z,8.27
2019-04-04T09:29:06.652Z,8.80
2019-04-04T09:31:55.037Z,10.00
2019-04-04T09:34:24.163Z,9.30
2019-04-04T09:36:53.188Z,9.30
2019-04-04T09:39:22.069Z,9.33
2019-04-04T09:41:50.927Z,8.57
2019-04-04T09:44:19.860Z,8.70
2019-04-04T09:46:49.068Z,9.13
2019-04-04T09:49:18.032Z,8.83
2019-04-04T09:51:47.036Z,8.97
2019-04-04T09:54:19.131Z,8.87
2019-04-04T09:56:46.840Z,8.10
2019-04-04T09:59:15.991Z,9.13
2019-04-04T10:01:44.943Z,7.97
2019-04-04T10:04:13.956Z,7.97
2019-04-04T10:06:42.958Z,8.47
2019-04-04T10:09:15.964Z,10.00
2019-04-04T10:11:44.991Z,8.63
2019-04-04T10:14:15.507Z,8.27
2019-04-04T10:16:45.907Z,7.57
2019-04-04T10:19:14.961Z,7.90
2019-04-04T10:21:43.780Z,8.23
2019-04-04T10:24:12.676Z,7.90
2019-04-04T10:26:41.595Z,7.10
2019-04-04T10:29:10.580Z,7.37
2019-04-04T10:31:39.583Z,6.73
2019-04-04T10:34:08.389Z,6.27
2019-04-04T10:36:37.321Z,6.67
2019-04-04T10:39:08.677Z,5.77
2019-04-04T10:41:37.766Z,6.10
2019-04-04T10:44:06.568Z,5.63
2019-04-04T10:46:35.516Z,5.50
2019-04-04T10:49:04.319Z,5.33
2019-04-04T10:51:33.307Z,5.70
2019-04-04T10:54:02.313Z,5.27
2019-04-04T10:56:31.279Z,5.07
2019-04-04T10:59:00.139Z,4.37
2019-04-04T11:01:28.968Z,4.30
2019-04-04T11:03:57.894Z,4.17
2019-04-04T11:06:26.910Z,4.23
2019-04-04T11:08:55.931Z,3.93
2019-04-04T11:11:24.901Z,4.07
2019-04-04T11:13:53.799Z,4.67
2019-04-04T11:16:30.119Z,3.60
2019-04-04T11:18:53.351Z,4.20
2019-04-04T11:21:22.420Z,3.93
2019-04-04T11:23:51.152Z,3.60
2019-04-04T11:26:20.028Z,3.83
2019-04-04T11:28:48.980Z,3.80
2019-04-04T11:31:17.969Z,3.97
2019-04-04T11:33:46.823Z,3.47
2019-04-04T11:36:15.851Z,3.63
2019-04-04T11:38:44.773Z,3.70
2019-04-04T11:41:13.609Z,3.40
2019-04-04T11:43:42.544Z,3.33
2019-04-04T11:46:11.447Z,3.23
2019-04-04T11:48:40.460Z,3.00
2019-04-04T11:51:09.261Z,2.90
2019-04-04T11:53:38.164Z,2.47
2019-04-04T11:56:07.025Z,2.73
2019-04-04T11:58:36.013Z,2.77
2019-04-04T12:01:07.139Z,2.70
2019-04-04T12:03:36.155Z,2.73
2019-04-04T12:06:05.056Z,2.87
2019-04-04T12:08:34.006Z,2.60
2019-04-04T12:11:02.849Z,2.50
2019-04-04T12:13:31.730Z,2.47
2019-04-04T12:16:00.602Z,2.40
2019-04-04T12:18:29.556Z,2.63
2019-04-04T12:20:58.452Z,2.50
2019-04-04T12:23:27.447Z,2.20
2019-04-04T12:25:56.361Z,2.20
2019-04-04T12:28:25.243Z,2.10
2019-04-04T12:30:54.280Z,1.93
2019-04-04T12:33:23.219Z,1.90
2019-04-04T12:35:52.666Z,2.20
2019-04-04T12:38:21.707Z,2.30
2019-04-04T12:40:50.707Z,1.90
2019-04-04T12:43:19.732Z,1.90
2019-04-04T12:45:48.723Z,2.40
2019-04-04T12:48:17.610Z,1.97
2019-04-04T12:50:48.478Z,2.20
2019-04-04T12:53:17.071Z,2.23
2019-04-04T12:55:46.086Z,2.10
2019-04-04T12:58:15.017Z,2.53
2019-04-04T13:00:44.003Z,2.20
2019-04-04T13:03:13.028Z,2.00
2019-04-04T13:05:42.360Z,1.90
2019-04-04T13:08:11.227Z,2.33
2019-04-04T13:10:40.151Z,2.10
2019-04-04T13:13:09.223Z,2.30
2019-04-04T13:15:38.114Z,1.87
2019-04-04T13:18:07.019Z,2.33
2019-04-04T13:20:35.945Z,2.13
2019-04-04T13:23:04.853Z,2.50
2019-04-04T13:25:33.856Z,2.40
2019-04-04T13:28:02.817Z,2.10
2019-04-04T13:30:31.713Z,2.20
2019-04-04T13:33:00.688Z,2.67
2019-04-04T13:35:29.541Z,2.30
2019-04-04T13:37:58.492Z,2.17
2019-04-04T13:40:27.323Z,2.13
2019-04-04T13:42:56.298Z,2.20
2019-04-04T13:45:26.026Z,1.70
2019-04-04T13:47:55.050Z,2.00
2019-04-04T13:50:24.172Z,2.23
2019-04-04T13:52:53.171Z,2.03
2019-04-04T13:55:22.031Z,2.90
2019-04-04T13:57:50.925Z,1.80
2019-04-04T14:00:20.224Z,2.63
2019-04-04T14:02:49.140Z,2.10
2019-04-04T14:05:18.065Z,2.53
2019-04-04T14:07:46.958Z,2.10
2019-04-04T14:10:17.490Z,2.20
2019-04-04T14:12:46.492Z,2.23
2019-04-04T14:15:15.288Z,1.97
2019-04-04T14:17:46.531Z,1.80
2019-04-04T14:20:15.537Z,1.60
2019-04-04T14:22:44.497Z,1.60
2019-04-04T14:25:13.521Z,1.60
2019-04-04T14:27:42.421Z,1.40
2019-04-04T14:30:11.432Z,1.50
2019-04-04T14:32:40.375Z,1.80
2019-04-04T14:35:09.222Z,1.40
2019-04-04T14:37:38.210Z,1.67
2019-04-04T14:40:07.133Z,1.30
2019-04-04T14:42:36.069Z,1.17
2019-04-04T14:45:06.488Z,1.53
2019-04-04T14:47:36.650Z,1.20
2019-04-04T14:50:07.575Z,1.20
2019-04-04T14:52:39.174Z,1.30
2019-04-04T14:55:07.246Z,1.20
2019-04-04T14:57:37.810Z,1.63
2019-04-04T15:00:08.717Z,1.53
2019-04-04T15:02:37.605Z,1.70
2019-04-04T15:05:06.510Z,1.60
2019-04-04T15:07:37.551Z,1.43
2019-04-04T15:10:06.550Z,1.37
2019-04-04T15:12:35.460Z,1.73
2019-04-04T15:15:04.579Z,1.67
2019-04-04T15:17:33.470Z,1.80
2019-04-04T15:20:02.626Z,2.20
2019-04-04T15:22:32.047Z,1.33
2019-04-04T15:25:01.128Z,3.30
2019-04-04T15:27:30.065Z,3.43
2019-04-04T15:29:59.033Z,3.43
2019-04-04T15:32:27.938Z,3.23
2019-04-04T15:34:56.852Z,3.90
2019-04-04T15:37:25.812Z,3.13
2019-04-04T15:39:54.675Z,3.67
2019-04-04T15:42:23.675Z,3.60
2019-04-04T15:44:52.552Z,3.57
2019-04-04T15:47:21.510Z,3.50
2019-04-04T15:49:50.475Z,3.60
2019-04-04T15:52:19.500Z,3.10
2019-04-04T15:54:48.469Z,3.17
2019-04-04T15:57:17.341Z,2.40
2019-04-04T15:59:46.395Z,2.57
2019-04-04T16:02:15.373Z,2.37
2019-04-04T16:04:44.305Z,2.37
2019-04-04T16:07:13.661Z,3.70
2019-04-04T16:09:42.638Z,2.70
2019-04-04T16:12:11.763Z,2.10
2019-04-04T16:14:40.739Z,2.00
2019-04-04T16:17:09.887Z,2.13
2019-04-04T16:19:38.989Z,3.37
2019-04-04T16:22:07.958Z,3.43
2019-04-04T16:24:37.016Z,3.90
2019-04-04T16:27:05.887Z,3.60
2019-04-04T16:29:34.905Z,3.70
2019-04-04T16:32:03.825Z,3.87
2019-04-04T16:34:32.791Z,4.23
2019-04-04T16:37:02.136Z,3.47
2019-04-04T16:39:31.174Z,3.80
2019-04-04T16:42:02.535Z,4.17
2019-04-04T16:44:30.917Z,3.80
2019-04-04T16:46:59.860Z,4.03
2019-04-04T16:49:28.851Z,3.70
2019-04-04T16:51:58.159Z,4.00
2019-04-04T16:54:27.257Z,4.00
2019-04-04T16:56:56.241Z,3.43
2019-04-04T16:59:25.126Z,3.80
2019-04-04T17:01:53.937Z,3.60
2019-04-04T17:04:22.937Z,4.10
2019-04-04T17:06:54.488Z,3.97
2019-04-04T17:09:22.409Z,4.00
2019-04-04T17:11:51.344Z,4.40
2019-04-04T17:14:20.291Z,3.87
2019-04-04T17:16:49.284Z,3.90
2019-04-04T17:19:18.285Z,4.20
2019-04-04T17:21:47.187Z,4.50
2019-04-04T17:24:16.087Z,4.07
2019-04-04T17:26:45.120Z,4.50
2019-04-04T17:29:14.147Z,4.87
2019-04-04T17:31:43.363Z,5.20
2019-04-04T17:34:12.478Z,5.30
2019-04-04T17:36:41.440Z,4.87
2019-04-04T17:39:10.309Z,4.30
2019-04-04T17:41:39.761Z,4.20
2019-04-04T17:44:09.115Z,4.40
2019-04-04T17:46:37.982Z,4.50
2019-04-04T17:49:06.968Z,4.50
2019-04-04T17:51:36.582Z,4.53
2019-04-04T17:54:05.994Z,4.40
2019-04-04T17:56:37.559Z,4.60
2019-04-04T17:59:08.651Z,4.10
2019-04-04T18:01:37.626Z,4.47
2019-04-04T18:04:06.570Z,4.30
2019-04-04T18:06:35.541Z,4.27
2019-04-04T18:09:06.643Z,4.07
2019-04-04T18:11:35.594Z,3.77
2019-04-04T18:14:04.519Z,4.50
2019-04-04T18:16:33.550Z,4.87
2019-04-04T18:19:02.611Z,4.23
2019-04-04T18:21:31.551Z,7.93
2019-04-04T18:24:00.565Z,4.10
2019-04-04T18:26:29.609Z,4.70
2019-04-04T18:28:58.684Z,4.90
2019-04-04T18:31:27.657Z,4.37
2019-04-04T18:33:56.671Z,4.00
2019-04-04T18:36:25.859Z,4.43
2019-04-04T18:38:54.805Z,4.70
2019-04-04T18:41:23.763Z,4.70
2019-04-04T18:43:52.899Z,4.47
2019-04-04T18:46:22.057Z,4.03
2019-04-04T18:48:51.281Z,4.00
2019-04-04T18:51:20.278Z,4.10
2019-04-04T18:53:49.293Z,4.00
2019-04-04T18:56:18.396Z,4.17
2019-04-04T18:58:47.371Z,4.20
2019-04-04T19:01:35.563Z,4.80
2019-04-04T19:04:04.561Z,4.97
2019-04-04T19:06:33.706Z,5.67
2019-04-04T19:09:14.385Z,6.50
2019-04-04T19:11:34.823Z,5.80
2019-04-04T19:14:03.868Z,7.63
2019-04-04T19:16:32.856Z,9.10
2019-04-04T19:19:02.861Z,8.30
2019-04-04T19:21:33.814Z,8.83
2019-04-04T19:24:02.839Z,10.10
2019-04-04T19:26:31.816Z,9.17
2019-04-04T19:29:00.942Z,10.00
2019-04-04T19:31:29.839Z,10.70
2019-04-04T19:33:58.889Z,9.67
2019-04-04T19:36:27.853Z,9.97
2019-04-04T19:38:56.811Z,10.73
2019-04-04T19:41:25.907Z,9.30
2019-04-04T19:43:54.886Z,10.13
2019-04-04T19:46:36.329Z,10.67
2019-04-04T19:48:54.611Z,10.27
2019-04-04T19:51:23.612Z,11.47
2019-04-04T19:53:52.451Z,10.63
2019-04-04T19:56:21.442Z,11.20
2019-04-04T19:58:50.495Z,13.37
2019-04-04T20:01:19.544Z,14.07
2019-04-04T20:03:48.693Z,13.90
2019-04-04T20:06:17.543Z,13.37
2019-04-04T20:08:46.391Z,14.40
2019-04-04T20:11:15.357Z,14.23
2019-04-04T20:13:47.392Z,13.80
2019-04-04T20:16:35.635Z,13.70
2019-04-04T20:19:04.553Z,13.03
2019-04-04T20:21:33.412Z,13.33
2019-04-04T20:24:02.360Z,13.70
2019-04-04T20:26:31.303Z,13.50
2019-04-04T20:29:00.158Z,12.20
2019-04-04T20:31:29.118Z,12.60
2019-04-04T20:34:01.909Z,12.43
2019-04-04T20:36:28.774Z,12.57
2019-04-04T20:38:57.793Z,11.60
2019-04-04T20:41:26.776Z,12.23
2019-04-04T20:43:57.036Z,11.63
2019-04-04T20:46:25.991Z,11.73
2019-04-04T20:48:54.974Z,11.57
2019-04-04T20:51:24.999Z,10.90
2019-04-04T20:53:53.958Z,11.73
2019-04-04T20:56:22.909Z,11.87
2019-04-04T20:58:51.949Z,11.73
2019-04-04T21:01:21.037Z,11.33
2019-04-04T21:03:50.083Z,11.20
2019-04-04T21:06:19.144Z,11.10
2019-04-04T21:08:48.080Z,12.60
2019-04-04T21:13:40.457Z,11.70
2019-04-04T21:16:09.435Z,11.40
2019-04-04T21:18:38.404Z,11.97
2019-04-04T21:21:07.459Z,11.90
2019-04-04T21:23:36.336Z,11.90
2019-04-04T21:26:05.350Z,12.40
2019-04-04T21:28:34.288Z,11.87
2019-04-04T21:31:03.220Z,12.00
2019-04-04T21:33:32.242Z,12.17
2019-04-04T21:36:01.077Z,11.43
2019-04-04T21:38:30.075Z,11.23
2019-04-04T21:40:59.172Z,12.63
2019-04-04T21:43:28.045Z,12.60
2019-04-04T21:45:56.951Z,12.47
2019-04-04T21:48:25.976Z,12.23
2019-04-04T21:50:54.871Z,13.00
2019-04-04T21:53:23.956Z,13.67
2019-04-04T21:55:52.809Z,13.30
2019-04-04T21:58:24.032Z,13.30
2019-04-04T22:00:52.473Z,13.50
2019-04-04T22:03:21.407Z,13.93
2019-04-04T22:05:50.521Z,14.17
2019-04-04T22:08:19.487Z,13.40
2019-04-04T22:10:48.533Z,13.87
2019-04-04T22:13:17.505Z,14.37
2019-04-04T22:15:46.545Z,15.27
2019-04-04T22:18:15.334Z,14.30
2019-04-04T22:20:44.317Z,13.83
2019-04-04T22:23:13.261Z,14.77
2019-04-04T22:25:42.304Z,13.57
2019-04-04T22:28:11.374Z,14.10
2019-04-04T22:30:40.393Z,13.20
2019-04-04T22:33:09.389Z,15.37
2019-04-04T22:35:38.420Z,14.90
2019-04-04T22:38:07.280Z,14.43
2019-04-04T22:40:36.292Z,13.80
2019-04-04T22:43:05.327Z,14.40
2019-04-04T22:45:34.294Z,14.23
2019-04-04T22:48:03.295Z,14.60
2019-04-04T22:50:32.156Z,14.13
2019-04-04T22:53:01.099Z,14.37
2019-04-04T22:55:30.112Z,14.00
2019-04-04T22:57:59.029Z,15.20
2019-04-04T23:00:28.059Z,14.53
2019-04-04T23:02:57.571Z,13.87
2019-04-04T23:05:26.496Z,13.70
2019-04-04T23:07:55.426Z,14.63
2019-04-04T23:10:24.329Z,15.13
2019-04-04T23:12:53.362Z,15.57
2019-04-04T23:15:22.313Z,15.33
2019-04-04T23:17:51.362Z,15.77
2019-04-04T23:20:20.340Z,14.87
2019-04-04T23:22:53.119Z,15.60
2019-04-04T23:25:19.960Z,15.03
2019-04-04T23:27:48.850Z,17.10
2019-04-04T23:30:17.957Z,16.73
2019-04-04T23:32:46.925Z,16.73
2019-04-04T23:35:16.791Z,16.33
2019-04-04T23:37:45.904Z,16.23
2019-04-04T23:40:14.981Z,17.73
2019-04-04T23:42:43.956Z,16.87
2019-04-04T23:45:12.956Z,16.13
2019-04-04T23:47:43.593Z,16.60
2019-04-04T23:50:12.636Z,18.10
2019-04-04T23:52:41.616Z,16.93
2019-04-04T23:55:10.633Z,15.80
2019-04-04T23:57:39.623Z,16.43
