createdAt,value
2023-04-24T00:01:08.997Z,12.18
2023-04-24T00:03:36.518Z,12.06
2023-04-24T00:06:03.787Z,12.19
2023-04-24T00:08:30.526Z,12.11
2023-04-24T00:10:57.409Z,12.09
2023-04-24T00:13:24.270Z,12.08
2023-04-24T00:15:51.015Z,12.03
2023-04-24T00:18:18.069Z,11.96
2023-04-24T00:20:44.798Z,12.05
2023-04-24T00:23:11.472Z,12.16
2023-04-24T00:25:38.075Z,12.21
2023-04-24T00:28:04.741Z,11.98
2023-04-24T00:30:31.571Z,12.31
2023-04-24T00:32:58.863Z,12.18
2023-04-24T00:35:25.715Z,12.40
2023-04-24T00:37:52.349Z,12.54
2023-04-24T00:40:19.154Z,12.88
2023-04-24T00:42:45.991Z,13.03
2023-04-24T00:45:13.635Z,12.58
2023-04-24T00:47:40.472Z,12.19
2023-04-24T00:50:08.091Z,12.02
2023-04-24T00:52:35.484Z,11.98
2023-04-24T00:55:02.201Z,12.11
2023-04-24T00:57:29.361Z,12.11
2023-04-24T00:59:56.194Z,12.09
2023-04-24T01:02:23.717Z,12.02
2023-04-24T01:04:52.049Z,12.09
2023-04-24T01:07:21.101Z,12.21
2023-04-24T01:09:49.077Z,12.22
2023-04-24T01:12:16.396Z,12.28
2023-04-24T01:14:43.890Z,12.31
2023-04-24T01:17:10.564Z,12.44
2023-04-24T01:19:37.264Z,12.26
2023-04-24T01:22:12.348Z,12.33
2023-04-24T01:24:39.363Z,12.16
2023-04-24T01:27:06.397Z,12.24
2023-04-24T01:29:33.349Z,12.08
2023-04-24T01:32:00.143Z,12.13
2023-04-24T01:34:27.352Z,12.09
2023-04-24T01:36:54.237Z,12.07
2023-04-24T01:39:21.106Z,11.98
2023-04-24T01:41:47.752Z,12.09
2023-04-24T01:44:15.355Z,12.11
2023-04-24T01:46:42.343Z,12.19
2023-04-24T01:49:09.192Z,12.12
2023-04-24T01:51:36.330Z,11.79
2023-04-24T01:54:03.286Z,12.00
2023-04-24T01:56:30.778Z,11.97
2023-04-24T01:58:58.305Z,11.89
2023-04-24T02:01:25.496Z,11.71
2023-04-24T02:03:53.248Z,11.69
2023-04-24T02:06:19.963Z,11.80
2023-04-24T02:08:46.571Z,11.97
2023-04-24T02:11:13.292Z,11.96
2023-04-24T02:13:39.899Z,11.85
2023-04-24T02:16:06.855Z,12.17
2023-04-24T02:18:33.620Z,11.93
2023-04-24T02:21:00.215Z,12.02
2023-04-24T02:23:26.869Z,11.89
2023-04-24T02:25:53.788Z,11.88
2023-04-24T02:28:20.778Z,12.01
2023-04-24T02:30:47.412Z,12.11
2023-04-24T02:33:14.040Z,12.22
2023-04-24T02:35:40.869Z,12.27
2023-04-24T02:38:07.666Z,12.21
2023-04-24T02:40:34.357Z,11.86
2023-04-24T02:43:01.008Z,11.78
2023-04-24T02:45:27.637Z,11.77
2023-04-24T02:47:54.335Z,11.84
2023-04-24T02:50:21.048Z,11.79
2023-04-24T02:52:47.674Z,11.75
2023-04-24T02:55:14.413Z,11.74
2023-04-24T02:57:41.110Z,11.92
2023-04-24T03:00:08.328Z,11.70
2023-04-24T03:02:35.097Z,11.76
2023-04-24T03:05:02.260Z,11.90
2023-04-24T03:07:29.049Z,11.93
2023-04-24T03:09:55.689Z,11.71
2023-04-24T03:12:22.366Z,11.72
2023-04-24T03:14:49.036Z,11.66
2023-04-24T03:17:15.683Z,11.66
2023-04-24T03:19:42.514Z,11.96
2023-04-24T03:22:09.356Z,12.36
2023-04-24T03:24:36.370Z,12.22
2023-04-24T03:27:03.183Z,12.11
2023-04-24T03:29:30.457Z,11.92
2023-04-24T03:31:57.255Z,11.86
2023-04-24T03:34:23.953Z,11.82
2023-04-24T03:36:50.635Z,11.76
2023-04-24T03:39:17.310Z,11.73
2023-04-24T03:41:43.886Z,11.61
2023-04-24T03:44:10.559Z,12.04
2023-04-24T03:46:37.405Z,12.04
2023-04-24T03:49:04.128Z,11.83
2023-04-24T03:51:30.762Z,11.65
2023-04-24T03:53:57.467Z,11.70
2023-04-24T03:56:24.113Z,11.71
2023-04-24T03:58:50.786Z,11.72
2023-04-24T04:01:17.440Z,11.85
2023-04-24T04:03:44.369Z,11.59
2023-04-24T04:06:11.255Z,11.63
2023-04-24T04:08:38.016Z,11.82
2023-04-24T04:11:05.562Z,11.95
2023-04-24T04:13:32.248Z,11.75
2023-04-24T04:15:59.032Z,11.80
2023-04-24T04:18:25.718Z,11.49
2023-04-24T04:20:52.447Z,11.42
2023-04-24T04:23:19.110Z,11.44
2023-04-24T04:25:45.805Z,11.67
2023-04-24T04:28:12.463Z,11.75
2023-04-24T04:30:39.146Z,11.92
2023-04-24T04:33:05.832Z,12.06
2023-04-24T04:35:32.737Z,11.83
2023-04-24T04:37:59.364Z,11.87
2023-04-24T04:40:26.100Z,12.07
2023-04-24T04:42:52.723Z,11.89
2023-04-24T04:45:19.948Z,11.91
2023-04-24T04:47:46.840Z,11.84
2023-04-24T04:50:13.467Z,11.81
2023-04-24T04:52:40.115Z,11.98
2023-04-24T04:55:07.409Z,11.96
2023-04-24T04:57:34.208Z,12.03
2023-04-24T05:00:00.848Z,11.80
2023-04-24T05:02:27.573Z,12.00
2023-04-24T05:04:54.507Z,12.01
2023-04-24T05:07:21.468Z,11.91
2023-04-24T05:09:48.253Z,11.96
2023-04-24T05:12:14.904Z,11.55
2023-04-24T05:14:41.628Z,11.60
2023-04-24T05:17:08.497Z,11.85
2023-04-24T05:19:35.167Z,11.98
2023-04-24T05:22:01.847Z,11.81
2023-04-24T05:24:28.463Z,11.65
2023-04-24T05:26:55.297Z,11.62
2023-04-24T05:29:21.954Z,11.89
2023-04-24T05:31:48.694Z,12.03
2023-04-24T05:34:15.400Z,11.87
2023-04-24T05:36:42.126Z,11.90
2023-04-24T05:39:08.800Z,12.28
2023-04-24T05:41:35.635Z,12.30
2023-04-24T05:44:02.282Z,12.41
2023-04-24T05:46:29.182Z,12.20
2023-04-24T05:48:55.899Z,12.56
2023-04-24T05:51:22.595Z,12.35
2023-04-24T05:53:49.209Z,12.19
2023-04-24T05:56:16.300Z,12.53
2023-04-24T05:58:43.316Z,12.56
2023-04-24T06:01:10.197Z,12.60
2023-04-24T06:03:37.033Z,12.42
2023-04-24T06:06:04.036Z,12.51
2023-04-24T06:08:30.737Z,12.85
2023-04-24T06:10:57.525Z,13.12
2023-04-24T06:13:24.151Z,13.00
2023-04-24T06:15:52.333Z,12.97
2023-04-24T06:18:19.003Z,13.30
2023-04-24T06:20:46.603Z,13.12
2023-04-24T06:23:13.385Z,13.05
2023-04-24T06:25:40.047Z,13.01
2023-04-24T06:28:06.851Z,12.82
2023-04-24T06:30:33.563Z,12.60
2023-04-24T06:33:06.150Z,12.62
2023-04-24T06:35:45.698Z,12.85
2023-04-24T06:38:12.334Z,13.03
2023-04-24T06:40:39.714Z,13.18
2023-04-24T06:43:06.488Z,13.26
2023-04-24T06:45:33.222Z,12.98
2023-04-24T06:48:00.040Z,12.93
2023-04-24T06:50:26.813Z,12.63
2023-04-24T06:52:53.506Z,12.49
2023-04-24T06:55:20.212Z,11.98
2023-04-24T06:57:46.919Z,12.24
2023-04-24T07:00:14.135Z,12.21
2023-04-24T07:02:40.928Z,12.51
2023-04-24T07:05:07.913Z,12.54
2023-04-24T07:07:34.666Z,12.81
2023-04-24T07:10:01.409Z,12.77
2023-04-24T07:12:28.157Z,12.72
2023-04-24T07:14:54.862Z,12.86
2023-04-24T07:17:21.552Z,12.97
2023-04-24T07:19:48.290Z,13.09
2023-04-24T07:22:14.931Z,13.10
2023-04-24T07:24:41.645Z,12.99
2023-04-24T07:27:08.325Z,13.09
2023-04-24T07:29:35.067Z,12.60
2023-04-24T07:32:03.901Z,12.72
2023-04-24T07:34:31.148Z,12.85
2023-04-24T07:36:57.969Z,12.97
2023-04-24T07:39:25.028Z,12.77
2023-04-24T07:41:51.736Z,12.64
2023-04-24T07:44:18.681Z,12.72
2023-04-24T07:46:45.521Z,12.98
2023-04-24T07:49:13.671Z,13.33
2023-04-24T07:51:41.089Z,13.31
2023-04-24T07:54:07.828Z,13.12
2023-04-24T07:56:34.775Z,12.61
2023-04-24T07:59:01.594Z,12.79
2023-04-24T08:01:28.424Z,13.13
2023-04-24T08:03:55.232Z,13.18
2023-04-24T08:06:22.047Z,13.54
2023-04-24T08:08:48.797Z,13.50
2023-04-24T08:11:15.406Z,13.66
2023-04-24T08:13:42.088Z,13.80
2023-04-24T08:16:08.836Z,13.91
2023-04-24T08:18:35.584Z,14.20
2023-04-24T08:21:02.514Z,14.08
2023-04-24T08:23:29.337Z,14.03
2023-04-24T08:25:56.171Z,14.21
2023-04-24T08:28:23.173Z,14.31
2023-04-24T08:30:51.961Z,14.15
2023-04-24T08:33:18.737Z,14.21
2023-04-24T08:35:45.436Z,14.45
2023-04-24T08:38:12.153Z,14.46
2023-04-24T08:40:39.054Z,14.84
2023-04-24T08:43:05.782Z,14.85
2023-04-24T08:45:33.776Z,15.00
2023-04-24T08:48:01.286Z,14.55
2023-04-24T08:50:28.247Z,14.37
2023-04-24T08:52:54.834Z,14.65
2023-04-24T08:55:22.310Z,14.64
2023-04-24T08:57:53.599Z,14.90
2023-04-24T09:00:21.889Z,14.72
2023-04-24T09:02:51.069Z,15.07
2023-04-24T09:05:18.625Z,15.27
2023-04-24T09:07:51.087Z,15.40
2023-04-24T09:10:17.713Z,15.47
2023-04-24T09:12:45.281Z,15.65
2023-04-24T09:15:12.377Z,15.80
2023-04-24T09:17:39.365Z,15.74
2023-04-24T09:20:06.757Z,15.71
2023-04-24T09:22:33.503Z,15.85
2023-04-24T09:25:08.706Z,15.80
2023-04-24T09:27:36.324Z,15.98
2023-04-24T09:30:03.886Z,16.38
2023-04-24T09:32:30.625Z,16.57
2023-04-24T09:35:12.733Z,16.87
2023-04-24T09:37:44.386Z,16.90
2023-04-24T09:40:18.681Z,17.01
2023-04-24T09:42:54.849Z,16.88
2023-04-24T09:45:22.445Z,16.87
2023-04-24T09:47:53.388Z,16.82
2023-04-24T09:50:20.962Z,16.80
2023-04-24T09:52:57.999Z,16.57
2023-04-24T09:55:26.162Z,16.92
2023-04-24T09:57:58.299Z,17.00
2023-04-24T10:00:30.371Z,16.74
2023-04-24T10:03:06.672Z,16.73
2023-04-24T10:05:37.925Z,16.45
2023-04-24T10:08:08.328Z,16.52
2023-04-24T10:10:39.136Z,16.30
2023-04-24T10:13:06.039Z,16.42
2023-04-24T10:15:33.129Z,16.41
2023-04-24T10:18:00.390Z,16.43
2023-04-24T10:20:29.846Z,16.51
2023-04-24T10:22:56.912Z,16.64
2023-04-24T10:25:29.192Z,16.73
2023-04-24T10:27:56.414Z,16.78
2023-04-24T10:30:23.070Z,16.63
2023-04-24T10:32:49.908Z,16.32
2023-04-24T10:35:18.913Z,16.45
2023-04-24T10:37:49.613Z,16.37
2023-04-24T10:40:20.730Z,16.52
2023-04-24T10:42:52.974Z,16.57
2023-04-24T10:45:24.354Z,16.48
2023-04-24T10:48:05.757Z,16.38
2023-04-24T10:50:52.939Z,16.39
2023-04-24T10:53:22.112Z,16.18
2023-04-24T10:55:51.880Z,16.35
2023-04-24T10:58:24.443Z,16.44
2023-04-24T11:01:01.545Z,16.34
2023-04-24T11:03:29.187Z,16.22
2023-04-24T11:06:09.542Z,16.42
2023-04-24T11:08:46.411Z,16.50
2023-04-24T11:11:15.770Z,16.42
2023-04-24T11:13:54.803Z,16.78
2023-04-24T11:16:24.293Z,16.96
2023-04-24T11:19:21.810Z,16.68
2023-04-24T11:21:48.426Z,17.09
2023-04-24T11:24:36.459Z,17.22
2023-04-24T11:27:07.391Z,17.40
2023-04-24T11:29:51.160Z,17.55
2023-04-24T11:32:38.974Z,17.62
2023-04-24T11:35:09.002Z,17.75
2023-04-24T11:37:40.666Z,17.67
2023-04-24T11:40:09.667Z,17.75
2023-04-24T11:42:50.561Z,17.28
2023-04-24T11:45:23.835Z,17.77
2023-04-24T11:47:51.381Z,17.62
2023-04-24T11:50:20.614Z,17.74
2023-04-24T11:52:49.474Z,17.87
2023-04-24T11:55:16.058Z,18.02
2023-04-24T11:57:47.412Z,17.70
2023-04-24T12:00:22.938Z,17.30
2023-04-24T12:02:51.106Z,17.12
2023-04-24T12:05:27.150Z,16.95
2023-04-24T12:07:54.890Z,16.69
2023-04-24T12:10:26.678Z,16.15
2023-04-24T12:12:54.255Z,15.99
2023-04-24T12:15:24.810Z,15.78
2023-04-24T12:17:52.951Z,15.00
2023-04-24T12:20:25.936Z,15.22
2023-04-24T12:22:53.450Z,15.60
2023-04-24T12:25:25.081Z,15.44
2023-04-24T12:28:06.930Z,15.97
2023-04-24T12:30:44.158Z,16.70
2023-04-24T12:33:11.137Z,17.04
2023-04-24T12:35:41.948Z,17.02
2023-04-24T12:38:11.300Z,17.32
2023-04-24T12:40:38.047Z,17.55
2023-04-24T12:43:20.498Z,16.64
2023-04-24T12:45:49.330Z,16.54
2023-04-24T12:48:16.024Z,16.62
2023-04-24T12:50:45.697Z,16.56
2023-04-24T12:53:13.327Z,16.46
2023-04-24T12:55:40.015Z,16.85
2023-04-24T12:58:06.697Z,16.55
2023-04-24T13:00:33.796Z,16.45
2023-04-24T13:03:00.884Z,16.74
2023-04-24T13:05:27.881Z,16.69
2023-04-24T13:07:54.542Z,16.58
2023-04-24T13:10:21.351Z,16.09
2023-04-24T13:12:48.106Z,16.18
2023-04-24T13:15:15.033Z,16.18
2023-04-24T13:17:41.855Z,16.10
2023-04-24T13:20:08.811Z,16.16
2023-04-24T13:22:35.446Z,16.17
2023-04-24T13:25:02.195Z,16.14
2023-04-24T13:27:28.953Z,16.07
2023-04-24T13:29:55.616Z,15.75
2023-04-24T13:32:22.344Z,15.89
2023-04-24T13:34:49.137Z,15.63
2023-04-24T13:37:15.773Z,15.77
2023-04-24T13:39:42.525Z,15.56
2023-04-24T13:42:09.653Z,15.22
2023-04-24T13:44:36.561Z,15.04
2023-04-24T13:47:03.253Z,14.85
2023-04-24T13:49:29.925Z,15.10
2023-04-24T13:51:57.238Z,15.30
2023-04-24T13:54:24.097Z,15.17
2023-04-24T13:56:50.972Z,15.32
2023-04-24T13:59:17.863Z,15.05
2023-04-24T14:01:44.751Z,14.80
2023-04-24T14:04:11.841Z,14.81
2023-04-24T14:06:38.605Z,14.83
2023-04-24T14:09:05.294Z,14.78
2023-04-24T14:11:32.097Z,14.89
2023-04-24T14:13:58.918Z,14.99
2023-04-24T14:16:26.015Z,15.00
2023-04-24T14:18:52.933Z,14.64
2023-04-24T14:21:19.544Z,14.45
2023-04-24T14:23:46.404Z,14.65
2023-04-24T14:26:13.386Z,14.69
2023-04-24T14:28:40.398Z,14.41
2023-04-24T14:31:07.187Z,14.52
2023-04-24T14:33:33.919Z,14.78
2023-04-24T14:36:00.632Z,14.99
2023-04-24T14:38:27.308Z,14.67
2023-04-24T14:43:23.671Z,14.52
2023-04-24T14:45:50.588Z,14.01
2023-04-24T14:48:17.232Z,14.05
2023-04-24T14:50:43.993Z,14.00
2023-04-24T14:53:10.779Z,13.85
2023-04-24T14:55:37.396Z,13.60
2023-04-24T14:58:04.751Z,13.26
2023-04-24T15:00:31.476Z,13.57
2023-04-24T15:02:58.317Z,13.95
2023-04-24T15:05:25.703Z,13.94
2023-04-24T15:07:52.563Z,14.05
2023-04-24T15:10:19.222Z,13.73
2023-04-24T15:12:46.133Z,13.54
2023-04-24T15:15:12.813Z,13.42
2023-04-24T15:17:39.681Z,13.24
2023-04-24T15:20:07.667Z,13.25
2023-04-24T15:22:34.487Z,13.22
2023-04-24T15:25:01.125Z,13.62
2023-04-24T15:27:27.751Z,13.00
2023-04-24T15:29:54.756Z,13.47
2023-04-24T15:32:21.523Z,12.94
2023-04-24T15:34:49.510Z,12.44
2023-04-24T15:37:20.766Z,12.00
2023-04-24T15:39:47.431Z,12.74
2023-04-24T15:42:14.074Z,12.71
2023-04-24T15:44:40.807Z,13.02
2023-04-24T15:47:07.725Z,11.89
2023-04-24T15:49:34.542Z,11.53
2023-04-24T15:52:01.253Z,12.31
2023-04-24T15:54:27.909Z,12.63
2023-04-24T15:56:54.566Z,12.28
2023-04-24T15:59:21.292Z,12.73
2023-04-24T16:01:47.952Z,13.03
2023-04-24T16:04:14.936Z,13.13
2023-04-24T16:06:42.211Z,13.36
2023-04-24T16:09:12.047Z,13.13
2023-04-24T16:11:38.930Z,13.16
2023-04-24T16:14:06.072Z,13.35
2023-04-24T16:16:33.113Z,13.40
2023-04-24T16:18:59.760Z,12.98
2023-04-24T16:21:26.433Z,13.06
2023-04-24T16:23:53.069Z,13.24
2023-04-24T16:26:19.791Z,13.21
2023-04-24T16:28:46.729Z,12.47
2023-04-24T16:31:13.579Z,12.93
2023-04-24T16:33:40.250Z,12.90
2023-04-24T16:36:07.629Z,13.15
2023-04-24T16:38:34.999Z,13.31
2023-04-24T16:41:01.645Z,13.60
2023-04-24T16:43:28.347Z,13.83
2023-04-24T16:45:54.990Z,13.77
2023-04-24T16:48:21.774Z,14.04
2023-04-24T16:50:48.425Z,13.88
2023-04-24T16:53:15.032Z,13.88
2023-04-24T16:55:41.710Z,14.06
2023-04-24T16:58:08.338Z,14.03
2023-04-24T17:00:35.019Z,13.35
2023-04-24T17:03:01.932Z,13.62
2023-04-24T17:05:28.821Z,13.54
2023-04-24T17:07:55.533Z,13.78
2023-04-24T17:10:22.307Z,13.50
2023-04-24T17:12:48.909Z,13.21
2023-04-24T17:15:15.657Z,13.15
2023-04-24T17:17:42.563Z,13.33
2023-04-24T17:20:21.482Z,13.41
2023-04-24T17:22:49.795Z,13.29
2023-04-24T17:25:16.650Z,12.86
2023-04-24T17:27:44.542Z,12.91
2023-04-24T17:30:11.909Z,13.05
2023-04-24T17:32:38.671Z,12.93
2023-04-24T17:35:05.923Z,12.95
2023-04-24T17:37:33.650Z,13.06
2023-04-24T17:40:00.467Z,12.91
2023-04-24T17:42:27.214Z,13.26
2023-04-24T17:44:53.855Z,12.88
2023-04-24T17:47:20.595Z,12.95
2023-04-24T17:49:47.357Z,13.12
2023-04-24T17:52:14.066Z,13.10
2023-04-24T17:54:40.736Z,12.96
2023-04-24T17:57:07.528Z,12.72
2023-04-24T17:59:34.287Z,12.95
2023-04-24T18:02:00.981Z,13.03
2023-04-24T18:04:27.907Z,12.96
2023-04-24T18:06:54.682Z,12.90
2023-04-24T18:09:21.501Z,12.54
2023-04-24T18:11:48.274Z,12.62
2023-04-24T18:14:14.873Z,12.84
2023-04-24T18:16:41.809Z,12.91
2023-04-24T18:19:08.561Z,12.90
2023-04-24T18:21:35.208Z,12.88
2023-04-24T18:24:01.851Z,12.93
2023-04-24T18:26:28.499Z,13.05
2023-04-24T18:28:55.257Z,12.86
2023-04-24T18:31:21.971Z,12.84
2023-04-24T18:33:48.742Z,12.82
2023-04-24T18:36:15.497Z,12.72
2023-04-24T18:38:42.210Z,12.65
2023-04-24T18:41:08.859Z,12.67
2023-04-24T18:43:37.790Z,12.30
2023-04-24T18:46:04.390Z,12.35
2023-04-24T18:48:31.059Z,12.16
2023-04-24T18:50:57.922Z,12.02
2023-04-24T18:53:24.628Z,11.68
2023-04-24T18:55:51.275Z,11.95
2023-04-24T18:58:17.949Z,12.24
2023-04-24T19:00:44.695Z,12.41
2023-04-24T19:03:11.525Z,12.40
2023-04-24T19:05:38.463Z,12.14
2023-04-24T19:08:05.199Z,12.16
2023-04-24T19:10:31.857Z,12.05
2023-04-24T19:12:58.510Z,11.43
2023-04-24T19:15:25.755Z,11.50
2023-04-24T19:17:52.474Z,11.62
2023-04-24T19:20:20.498Z,11.64
2023-04-24T19:22:47.791Z,11.79
2023-04-24T19:25:15.448Z,12.08
2023-04-24T19:27:42.134Z,12.02
2023-04-24T19:30:10.427Z,12.02
2023-04-24T19:32:37.197Z,12.03
2023-04-24T19:35:04.235Z,12.19
2023-04-24T19:37:30.865Z,12.23
2023-04-24T19:39:57.830Z,11.74
2023-04-24T19:42:35.791Z,11.67
2023-04-24T19:45:04.017Z,11.50
2023-04-24T19:47:30.821Z,11.09
2023-04-24T19:49:57.465Z,11.13
2023-04-24T19:52:24.317Z,11.12
2023-04-24T19:54:50.999Z,11.26
2023-04-24T19:57:17.691Z,11.14
2023-04-24T19:59:44.497Z,11.13
2023-04-24T20:02:11.756Z,11.34
2023-04-24T20:04:38.606Z,10.85
2023-04-24T20:07:05.453Z,10.65
2023-04-24T20:09:33.028Z,10.71
2023-04-24T20:12:00.880Z,10.70
2023-04-24T20:14:27.548Z,10.84
2023-04-24T20:16:54.361Z,11.17
2023-04-24T20:19:21.525Z,11.16
2023-04-24T20:21:48.569Z,10.80
2023-04-24T20:24:15.284Z,11.05
2023-04-24T20:26:42.398Z,11.31
2023-04-24T20:29:09.059Z,11.23
2023-04-24T20:31:35.719Z,11.45
2023-04-24T20:34:03.025Z,11.14
2023-04-24T20:36:29.660Z,11.47
2023-04-24T20:38:56.333Z,11.63
2023-04-24T20:41:23.056Z,11.62
2023-04-24T20:43:49.720Z,11.54
2023-04-24T20:46:16.526Z,11.64
2023-04-24T20:48:43.170Z,11.66
2023-04-24T20:51:09.856Z,11.70
2023-04-24T20:53:36.464Z,11.58
2023-04-24T20:56:03.511Z,11.68
2023-04-24T20:58:30.302Z,11.95
2023-04-24T21:00:56.930Z,11.99
2023-04-24T21:03:23.698Z,11.38
2023-04-24T21:05:52.448Z,11.20
2023-04-24T21:08:19.349Z,11.46
2023-04-24T21:10:46.053Z,11.50
2023-04-24T21:13:12.717Z,11.45
2023-04-24T21:15:39.575Z,11.29
2023-04-24T21:18:06.395Z,11.15
2023-04-24T21:20:33.174Z,11.22
2023-04-24T21:22:59.871Z,11.51
2023-04-24T21:25:26.916Z,11.49
2023-04-24T21:27:53.976Z,11.42
2023-04-24T21:30:21.322Z,11.29
2023-04-24T21:32:48.400Z,11.25
2023-04-24T21:35:15.040Z,10.82
2023-04-24T21:37:41.711Z,10.87
2023-04-24T21:40:08.916Z,10.71
2023-04-24T21:42:35.848Z,10.85
2023-04-24T21:45:03.417Z,10.41
2023-04-24T21:47:30.149Z,10.36
2023-04-24T21:49:56.959Z,10.35
2023-04-24T21:52:23.615Z,10.57
2023-04-24T21:54:50.306Z,10.34
2023-04-24T21:57:17.120Z,10.19
2023-04-24T21:59:43.969Z,10.42
2023-04-24T22:02:10.666Z,10.39
2023-04-24T22:04:37.740Z,10.22
2023-04-24T22:07:04.867Z,10.42
2023-04-24T22:09:31.593Z,10.59
2023-04-24T22:11:58.261Z,10.55
2023-04-24T22:14:24.926Z,10.24
2023-04-24T22:16:51.648Z,10.19
2023-04-24T22:19:18.249Z,9.93
2023-04-24T22:21:44.866Z,9.99
2023-04-24T22:24:14.706Z,10.17
2023-04-24T22:26:41.397Z,9.98
2023-04-24T22:29:07.988Z,10.09
2023-04-24T22:31:34.764Z,10.03
2023-04-24T22:34:01.587Z,9.83
2023-04-24T22:36:28.302Z,9.95
2023-04-24T22:38:54.949Z,10.13
2023-04-24T22:41:22.124Z,9.99
2023-04-24T22:43:49.009Z,9.88
2023-04-24T22:46:16.536Z,10.01
2023-04-24T22:48:43.258Z,9.74
2023-04-24T22:51:09.902Z,10.07
2023-04-24T22:53:36.518Z,9.81
2023-04-24T22:56:03.289Z,9.79
2023-04-24T22:58:29.992Z,9.86
2023-04-24T23:00:56.683Z,9.92
2023-04-24T23:03:23.548Z,10.33
2023-04-24T23:05:50.378Z,9.94
2023-04-24T23:08:16.992Z,10.06
2023-04-24T23:10:43.909Z,10.21
2023-04-24T23:13:10.598Z,10.14
2023-04-24T23:15:37.282Z,10.10
2023-04-24T23:18:03.940Z,9.73
2023-04-24T23:20:30.658Z,9.81
2023-04-24T23:22:57.357Z,9.65
2023-04-24T23:25:24.019Z,9.73
2023-04-24T23:27:50.659Z,9.88
2023-04-24T23:30:17.582Z,10.07
2023-04-24T23:32:44.403Z,9.74
2023-04-24T23:35:11.539Z,9.81
2023-04-24T23:37:38.411Z,9.68
2023-04-24T23:40:08.656Z,10.14
2023-04-24T23:42:35.345Z,10.11
2023-04-24T23:45:02.144Z,9.62
2023-04-24T23:47:28.955Z,9.51
2023-04-24T23:49:56.168Z,9.64
2023-04-24T23:52:22.865Z,9.63
2023-04-24T23:54:49.518Z,9.43
2023-04-24T23:57:16.400Z,9.45
2023-04-24T23:59:43.044Z,9.85
