createdAt,value
2019-02-17T00:00:35.396Z,1.00
2019-02-17T00:03:04.828Z,1.00
2019-02-17T00:05:34.102Z,0.90
2019-02-17T00:08:03.434Z,0.90
2019-02-17T00:10:32.765Z,0.90
2019-02-17T00:13:02.087Z,0.90
2019-02-17T00:15:31.460Z,0.90
2019-02-17T00:18:00.822Z,0.90
2019-02-17T00:20:30.125Z,0.80
2019-02-17T00:22:59.418Z,0.80
2019-02-17T00:25:29.248Z,0.80
2019-02-17T00:27:58.557Z,0.70
2019-02-17T00:30:27.862Z,0.70
2019-02-17T00:32:57.255Z,0.70
2019-02-17T00:35:26.579Z,0.70
2019-02-17T00:37:55.888Z,0.70
2019-02-17T00:40:25.176Z,0.60
2019-02-17T00:42:54.504Z,0.60
2019-02-17T00:45:23.776Z,0.60
2019-02-17T00:47:53.096Z,0.60
2019-02-17T00:50:22.425Z,0.60
2019-02-17T00:52:51.812Z,0.50
2019-02-17T00:55:21.145Z,0.50
2019-02-17T00:57:50.502Z,0.40
2019-02-17T01:00:19.827Z,0.40
2019-02-17T01:02:49.115Z,0.40
2019-02-17T01:05:18.427Z,0.40
2019-02-17T01:07:47.704Z,0.40
2019-02-17T01:10:17.069Z,0.30
2019-02-17T01:12:46.388Z,0.40
2019-02-17T01:15:15.808Z,0.30
2019-02-17T01:17:45.165Z,0.20
2019-02-17T01:20:14.478Z,0.30
2019-02-17T01:22:43.744Z,0.30
2019-02-17T01:25:13.016Z,0.30
2019-02-17T01:27:42.328Z,0.30
2019-02-17T01:30:14.186Z,0.20
2019-02-17T01:32:43.528Z,0.20
2019-02-17T01:35:12.808Z,0.20
2019-02-17T01:37:42.135Z,0.20
2019-02-17T01:40:13.921Z,0.20
2019-02-17T01:42:43.250Z,0.20
2019-02-17T01:45:12.541Z,0.20
2019-02-17T01:47:41.822Z,0.10
2019-02-17T01:50:11.156Z,0.10
2019-02-17T01:52:40.509Z,0.00
2019-02-17T01:55:09.879Z,-0.10
2019-02-17T01:57:39.211Z,-0.10
2019-02-17T02:00:10.700Z,-0.10
2019-02-17T02:02:40.003Z,-0.10
2019-02-17T02:05:09.448Z,0.00
2019-02-17T02:07:38.731Z,-0.10
2019-02-17T02:10:08.425Z,-0.10
2019-02-17T02:12:37.736Z,-0.10
2019-02-17T02:15:09.196Z,-0.10
2019-02-17T02:17:38.527Z,-0.10
2019-02-17T02:20:09.704Z,-0.10
2019-02-17T02:22:38.996Z,-0.10
2019-02-17T02:25:08.361Z,-0.20
2019-02-17T02:27:37.775Z,-0.10
2019-02-17T02:30:09.010Z,-0.10
2019-02-17T02:32:38.336Z,-0.20
2019-02-17T02:35:08.190Z,-0.20
2019-02-17T02:37:38.368Z,-0.30
2019-02-17T02:40:07.745Z,-0.30
2019-02-17T02:42:37.137Z,-0.30
2019-02-17T02:45:07.708Z,-0.30
2019-02-17T02:47:37.020Z,-0.30
2019-02-17T02:50:07.145Z,-0.40
2019-02-17T02:52:36.477Z,-0.30
2019-02-17T02:55:06.128Z,-0.30
2019-02-17T02:57:35.469Z,-0.30
2019-02-17T03:00:05.907Z,-0.30
2019-02-17T03:02:35.179Z,-0.40
2019-02-17T03:05:05.244Z,-0.50
2019-02-17T03:07:34.516Z,-0.50
2019-02-17T03:10:03.862Z,-0.60
2019-02-17T03:12:33.184Z,-0.60
2019-02-17T03:15:02.457Z,-0.60
2019-02-17T03:17:31.794Z,-0.60
2019-02-17T03:20:01.217Z,-0.50
2019-02-17T03:22:30.532Z,-0.50
2019-02-17T03:25:00.878Z,-0.50
2019-02-17T03:27:30.205Z,-0.60
2019-02-17T03:30:04.816Z,-0.60
2019-02-17T03:32:30.534Z,-0.60
2019-02-17T03:34:59.820Z,-0.60
2019-02-17T03:37:29.150Z,-0.60
2019-02-17T03:39:58.433Z,-0.60
2019-02-17T03:42:27.786Z,-0.60
2019-02-17T03:44:57.115Z,-0.60
2019-02-17T03:47:26.412Z,-0.60
2019-02-17T03:49:55.801Z,-0.60
2019-02-17T03:52:25.150Z,-0.70
2019-02-17T03:54:54.628Z,-0.70
2019-02-17T03:57:23.890Z,-0.70
2019-02-17T03:59:53.216Z,-0.70
2019-02-17T04:02:22.515Z,-0.70
2019-02-17T04:04:51.840Z,-0.70
2019-02-17T04:07:21.554Z,-0.70
2019-02-17T04:09:51.280Z,-0.70
2019-02-17T04:12:20.628Z,-0.80
2019-02-17T04:14:49.951Z,-0.80
2019-02-17T04:17:19.263Z,-0.80
2019-02-17T04:19:48.948Z,-0.80
2019-02-17T04:22:18.262Z,-0.80
2019-02-17T04:24:47.586Z,-0.80
2019-02-17T04:27:16.878Z,-0.80
2019-02-17T04:29:46.276Z,-0.90
2019-02-17T04:32:15.565Z,-0.90
2019-02-17T04:34:44.926Z,-0.90
2019-02-17T04:37:14.240Z,-0.90
2019-02-17T04:39:43.509Z,-0.80
2019-02-17T04:42:12.832Z,-0.90
2019-02-17T04:44:42.134Z,-0.90
2019-02-17T04:47:11.516Z,-0.90
2019-02-17T04:49:40.866Z,-0.90
2019-02-17T04:52:10.252Z,-0.90
2019-02-17T04:54:39.650Z,-0.90
2019-02-17T04:57:08.971Z,-1.10
2019-02-17T04:59:38.255Z,-1.10
2019-02-17T05:02:07.577Z,-1.20
2019-02-17T05:04:36.951Z,-1.30
2019-02-17T05:07:06.264Z,-1.20
2019-02-17T05:09:35.599Z,-1.20
2019-02-17T05:12:04.882Z,-1.20
2019-02-17T05:14:34.220Z,-1.30
2019-02-17T05:17:03.481Z,-1.30
2019-02-17T05:19:32.807Z,-1.20
2019-02-17T05:22:02.080Z,-1.20
2019-02-17T05:24:31.394Z,-1.20
2019-02-17T05:27:00.708Z,-1.20
2019-02-17T05:29:30.034Z,-1.20
2019-02-17T05:31:59.545Z,-1.20
2019-02-17T05:34:28.836Z,-1.30
2019-02-17T05:36:58.122Z,-1.50
2019-02-17T05:39:27.445Z,-1.50
2019-02-17T05:41:56.776Z,-1.50
2019-02-17T05:44:26.102Z,-1.50
2019-02-17T05:46:55.434Z,-1.50
2019-02-17T05:49:24.768Z,-1.50
2019-02-17T05:51:54.077Z,-1.50
2019-02-17T05:54:23.480Z,-1.50
2019-02-17T05:56:52.784Z,-1.50
2019-02-17T05:59:22.112Z,-1.50
2019-02-17T06:01:51.398Z,-1.40
2019-02-17T06:04:20.719Z,-1.40
2019-02-17T06:06:49.998Z,-1.40
2019-02-17T06:09:19.318Z,-1.40
2019-02-17T06:11:48.645Z,-1.40
2019-02-17T06:14:17.924Z,-1.40
2019-02-17T06:16:47.209Z,-1.40
2019-02-17T06:19:17.779Z,-1.40
2019-02-17T06:21:47.832Z,-1.40
2019-02-17T06:24:17.118Z,-1.30
2019-02-17T06:26:46.512Z,-1.30
2019-02-17T06:29:15.794Z,-1.20
2019-02-17T06:31:45.116Z,-1.20
2019-02-17T06:34:14.434Z,-1.10
2019-02-17T06:36:43.829Z,-1.00
2019-02-17T06:39:13.109Z,-1.00
2019-02-17T06:41:42.441Z,-0.90
2019-02-17T06:44:11.762Z,-0.90
2019-02-17T06:46:45.697Z,-0.80
2019-02-17T06:49:15.011Z,-0.80
2019-02-17T06:51:44.328Z,-0.70
2019-02-17T06:54:13.655Z,-0.70
2019-02-17T06:56:53.925Z,-0.70
2019-02-17T06:59:23.244Z,-0.60
2019-02-17T07:01:52.596Z,-0.60
2019-02-17T07:04:28.535Z,-0.60
2019-02-17T07:07:01.581Z,-0.60
2019-02-17T07:09:30.911Z,-0.50
2019-02-17T07:12:00.196Z,-0.50
2019-02-17T07:14:29.536Z,-0.40
2019-02-17T07:16:58.864Z,-0.40
2019-02-17T07:19:28.161Z,-0.30
2019-02-17T07:21:57.572Z,-0.20
2019-02-17T07:24:27.008Z,-0.20
2019-02-17T07:26:56.336Z,-0.10
2019-02-17T07:29:25.673Z,-0.10
2019-02-17T07:31:55.045Z,-0.10
2019-02-17T07:34:24.418Z,0.00
2019-02-17T07:36:53.732Z,0.10
2019-02-17T07:39:24.090Z,0.10
2019-02-17T07:41:53.390Z,0.20
2019-02-17T07:44:22.706Z,0.30
2019-02-17T07:46:52.052Z,0.40
2019-02-17T07:49:21.348Z,0.50
2019-02-17T07:51:50.712Z,0.60
2019-02-17T07:54:19.996Z,0.70
2019-02-17T07:56:49.541Z,0.80
2019-02-17T07:59:18.850Z,0.90
2019-02-17T08:01:48.172Z,1.00
2019-02-17T08:04:17.483Z,1.10
2019-02-17T08:06:46.848Z,1.30
2019-02-17T08:09:16.133Z,1.30
2019-02-17T08:11:45.490Z,1.40
2019-02-17T08:14:14.764Z,1.50
2019-02-17T08:16:44.047Z,1.50
2019-02-17T08:19:13.369Z,1.50
2019-02-17T08:21:42.720Z,1.60
2019-02-17T08:24:12.098Z,1.70
2019-02-17T08:26:41.396Z,1.70
2019-02-17T08:29:10.732Z,1.80
2019-02-17T08:31:40.117Z,1.90
2019-02-17T08:34:09.397Z,2.00
2019-02-17T08:36:38.738Z,2.10
2019-02-17T08:39:08.017Z,2.20
2019-02-17T08:41:37.361Z,2.30
2019-02-17T08:44:06.768Z,2.40
2019-02-17T08:46:36.062Z,2.50
2019-02-17T08:49:05.394Z,2.60
2019-02-17T08:51:34.846Z,2.70
2019-02-17T08:54:04.160Z,2.80
2019-02-17T08:56:33.456Z,2.90
2019-02-17T08:59:02.800Z,3.00
2019-02-17T09:01:32.084Z,3.10
2019-02-17T09:04:01.601Z,3.20
2019-02-17T09:06:30.931Z,3.30
2019-02-17T09:09:00.258Z,3.40
2019-02-17T09:11:29.577Z,3.50
2019-02-17T09:13:58.910Z,3.60
2019-02-17T09:16:28.257Z,3.60
2019-02-17T09:18:57.534Z,3.80
2019-02-17T09:21:26.876Z,3.80
2019-02-17T09:23:56.236Z,3.90
2019-02-17T09:26:25.512Z,4.00
2019-02-17T09:28:54.834Z,4.10
2019-02-17T09:31:24.396Z,4.20
2019-02-17T09:33:53.712Z,4.30
2019-02-17T09:36:22.991Z,4.50
2019-02-17T09:38:52.310Z,4.60
2019-02-17T09:41:22.638Z,4.70
2019-02-17T09:43:51.959Z,4.80
2019-02-17T09:46:21.256Z,4.90
2019-02-17T09:48:50.668Z,5.00
2019-02-17T09:51:19.962Z,5.10
2019-02-17T09:53:49.413Z,5.30
2019-02-17T09:56:18.727Z,5.40
2019-02-17T09:58:48.338Z,5.60
2019-02-17T10:01:18.366Z,5.80
2019-02-17T10:03:47.985Z,5.90
2019-02-17T10:06:17.917Z,6.00
2019-02-17T10:08:47.242Z,6.10
2019-02-17T10:11:16.520Z,6.30
2019-02-17T10:13:45.851Z,6.50
2019-02-17T10:16:15.170Z,6.60
2019-02-17T10:18:44.488Z,6.70
2019-02-17T10:21:13.822Z,6.80
2019-02-17T10:23:43.180Z,7.00
2019-02-17T10:26:12.516Z,7.10
2019-02-17T10:28:42.557Z,7.20
2019-02-17T10:31:12.515Z,7.40
2019-02-17T10:33:41.857Z,7.50
2019-02-17T10:36:11.156Z,7.70
2019-02-17T10:38:40.427Z,7.80
2019-02-17T10:41:09.819Z,8.00
2019-02-17T10:43:39.100Z,8.10
2019-02-17T10:46:08.409Z,8.30
2019-02-17T10:48:37.719Z,8.50
2019-02-17T10:51:07.048Z,8.70
2019-02-17T10:53:36.393Z,8.90
2019-02-17T10:56:05.720Z,9.10
2019-02-17T10:58:35.044Z,9.40
2019-02-17T11:01:04.967Z,9.50
2019-02-17T11:03:34.301Z,9.70
2019-02-17T11:06:03.596Z,9.90
2019-02-17T11:08:32.938Z,10.00
2019-02-17T11:11:02.231Z,10.10
2019-02-17T11:13:31.539Z,10.20
2019-02-17T11:16:00.868Z,10.40
2019-02-17T11:18:30.164Z,10.50
2019-02-17T11:20:59.488Z,10.60
2019-02-17T11:23:28.779Z,10.80
2019-02-17T11:25:58.104Z,10.80
2019-02-17T11:28:27.394Z,10.90
2019-02-17T11:30:56.727Z,11.00
2019-02-17T11:33:26.154Z,11.20
2019-02-17T11:35:56.168Z,11.30
2019-02-17T11:38:25.451Z,11.50
2019-02-17T11:40:54.788Z,11.70
2019-02-17T11:43:24.073Z,11.90
2019-02-17T11:45:53.388Z,12.20
2019-02-17T11:48:22.678Z,12.40
2019-02-17T11:50:51.978Z,12.50
2019-02-17T11:53:21.304Z,12.80
2019-02-17T11:55:50.609Z,13.00
2019-02-17T11:58:20.112Z,13.20
2019-02-17T12:00:49.392Z,13.50
2019-02-17T12:03:18.745Z,13.60
2019-02-17T12:05:48.045Z,13.80
2019-02-17T12:08:17.333Z,13.90
2019-02-17T12:10:46.795Z,14.10
2019-02-17T12:13:16.117Z,14.20
2019-02-17T12:15:45.433Z,14.50
2019-02-17T12:18:14.827Z,14.70
2019-02-17T12:21:14.944Z,14.90
2019-02-17T12:23:48.030Z,14.90
2019-02-17T12:26:37.606Z,15.10
2019-02-17T12:29:22.188Z,15.30
2019-02-17T12:31:51.471Z,15.60
2019-02-17T12:34:20.800Z,15.90
2019-02-17T12:36:50.092Z,16.20
2019-02-17T12:39:19.424Z,16.20
2019-02-17T12:41:48.722Z,16.30
2019-02-17T12:44:18.072Z,16.50
2019-02-17T12:46:47.361Z,16.70
2019-02-17T12:49:16.687Z,16.80
2019-02-17T12:51:46.004Z,16.60
2019-02-17T12:54:15.381Z,16.80
2019-02-17T12:56:44.799Z,17.10
2019-02-17T12:59:14.100Z,17.20
2019-02-17T13:01:45.371Z,17.20
2019-02-17T13:04:14.428Z,16.90
2019-02-17T13:06:43.768Z,16.90
2019-02-17T13:09:13.060Z,16.80
2019-02-17T13:11:42.403Z,16.80
2019-02-17T13:14:11.772Z,16.90
2019-02-17T13:16:41.068Z,17.10
2019-02-17T13:19:10.360Z,17.40
2019-02-17T13:21:39.700Z,17.40
2019-02-17T13:24:08.997Z,17.60
2019-02-17T13:26:38.280Z,17.80
2019-02-17T13:29:07.592Z,18.30
2019-02-17T13:31:36.881Z,18.30
2019-02-17T13:34:06.204Z,18.30
2019-02-17T13:36:35.528Z,18.40
2019-02-17T13:39:06.740Z,18.40
2019-02-17T13:41:36.055Z,18.40
2019-02-17T13:44:05.680Z,18.70
2019-02-17T13:46:35.024Z,19.00
2019-02-17T13:49:04.373Z,19.60
2019-02-17T13:51:33.653Z,20.10
2019-02-17T13:54:02.978Z,20.40
2019-02-17T13:56:32.307Z,20.70
2019-02-17T13:59:01.583Z,21.10
2019-02-17T14:01:30.976Z,21.50
2019-02-17T14:04:00.312Z,21.40
2019-02-17T14:06:29.597Z,21.20
2019-02-17T14:08:59.044Z,20.90
2019-02-17T14:11:28.381Z,21.00
2019-02-17T14:13:57.657Z,21.30
2019-02-17T14:16:26.975Z,21.70
2019-02-17T14:18:56.318Z,21.90
2019-02-17T14:21:25.644Z,22.10
2019-02-17T14:23:54.939Z,22.00
2019-02-17T14:26:24.268Z,21.80
2019-02-17T14:28:53.544Z,21.80
2019-02-17T14:31:22.872Z,22.30
2019-02-17T14:33:58.400Z,22.70
2019-02-17T14:36:23.248Z,22.90
2019-02-17T14:38:52.528Z,23.00
2019-02-17T14:41:21.812Z,23.20
2019-02-17T14:43:51.133Z,23.30
2019-02-17T14:46:20.404Z,23.20
2019-02-17T14:48:49.732Z,23.20
2019-02-17T14:51:19.042Z,23.10
2019-02-17T14:53:48.324Z,22.80
2019-02-17T14:56:17.670Z,22.50
2019-02-17T14:58:46.986Z,22.30
2019-02-17T15:01:16.269Z,22.00
2019-02-17T15:03:45.592Z,21.80
2019-02-17T15:06:14.922Z,21.50
2019-02-17T15:08:44.252Z,21.00
2019-02-17T15:11:13.532Z,20.80
2019-02-17T15:13:42.852Z,20.70
2019-02-17T15:16:12.176Z,20.50
2019-02-17T15:18:41.505Z,20.60
2019-02-17T15:21:10.829Z,20.60
2019-02-17T15:23:40.831Z,20.20
2019-02-17T15:26:10.736Z,19.30
2019-02-17T15:28:40.024Z,18.20
2019-02-17T15:31:09.302Z,17.20
2019-02-17T15:33:38.600Z,16.20
2019-02-17T15:36:07.940Z,15.30
2019-02-17T15:38:37.288Z,14.60
2019-02-17T15:41:06.616Z,14.00
2019-02-17T15:43:35.896Z,13.60
2019-02-17T15:46:05.224Z,13.10
2019-02-17T15:48:34.512Z,12.70
2019-02-17T15:51:06.537Z,12.40
2019-02-17T15:53:34.925Z,12.20
2019-02-17T15:56:04.297Z,11.90
2019-02-17T15:58:33.620Z,11.60
2019-02-17T16:01:04.250Z,11.40
2019-02-17T16:03:33.580Z,11.20
2019-02-17T16:06:03.353Z,11.00
2019-02-17T16:08:33.179Z,10.80
2019-02-17T16:11:03.816Z,10.60
2019-02-17T16:16:04.386Z,10.40
2019-02-17T16:18:33.788Z,10.00
2019-02-17T16:21:03.133Z,9.90
2019-02-17T16:23:32.440Z,9.80
2019-02-17T16:26:01.816Z,9.70
2019-02-17T16:28:31.116Z,9.50
2019-02-17T16:31:00.456Z,9.30
2019-02-17T16:33:29.757Z,9.20
2019-02-17T16:35:59.152Z,9.00
2019-02-17T16:38:28.552Z,8.90
2019-02-17T16:40:57.855Z,8.80
2019-02-17T16:43:27.185Z,8.60
2019-02-17T16:45:56.532Z,8.50
2019-02-17T16:48:25.856Z,8.40
2019-02-17T16:50:55.183Z,8.30
2019-02-17T16:53:24.511Z,8.10
2019-02-17T16:55:53.873Z,8.00
2019-02-17T16:58:25.910Z,7.90
2019-02-17T17:00:55.300Z,7.80
2019-02-17T17:03:24.744Z,7.70
2019-02-17T17:05:54.123Z,7.60
2019-02-17T17:08:23.799Z,7.60
2019-02-17T17:10:53.342Z,7.50
2019-02-17T17:13:22.815Z,7.40
2019-02-17T17:15:52.388Z,7.40
2019-02-17T17:18:21.924Z,7.20
2019-02-17T17:20:51.321Z,7.20
2019-02-17T17:23:20.652Z,7.10
2019-02-17T17:25:50.052Z,7.00
2019-02-17T17:28:19.423Z,6.90
2019-02-17T17:30:48.899Z,6.90
2019-02-17T17:33:18.225Z,6.80
2019-02-17T17:35:47.676Z,6.80
2019-02-17T17:38:17.028Z,6.70
2019-02-17T17:40:46.396Z,6.70
2019-02-17T17:43:15.736Z,6.60
2019-02-17T17:45:45.044Z,6.50
2019-02-17T17:48:14.489Z,6.40
2019-02-17T17:50:43.956Z,6.40
2019-02-17T17:53:13.245Z,6.30
2019-02-17T17:55:42.564Z,6.20
2019-02-17T17:58:11.903Z,6.10
2019-02-17T18:00:43.654Z,6.00
2019-02-17T18:03:12.270Z,5.90
2019-02-17T18:05:41.548Z,5.80
2019-02-17T18:08:10.901Z,5.60
2019-02-17T18:10:40.200Z,5.50
2019-02-17T18:13:10.551Z,5.30
2019-02-17T18:15:39.936Z,5.20
2019-02-17T18:18:09.307Z,5.20
2019-02-17T18:20:38.673Z,5.20
2019-02-17T18:23:08.016Z,5.10
2019-02-17T18:25:39.245Z,5.10
2019-02-17T18:28:08.593Z,5.00
2019-02-17T18:30:37.965Z,4.90
2019-02-17T18:33:07.308Z,4.90
2019-02-17T18:35:36.706Z,4.90
2019-02-17T18:38:06.068Z,4.80
2019-02-17T18:40:44.421Z,4.80
2019-02-17T18:43:06.612Z,4.70
2019-02-17T18:45:37.487Z,4.60
2019-02-17T18:48:06.862Z,4.60
2019-02-17T18:50:36.158Z,4.70
2019-02-17T18:53:05.492Z,4.70
2019-02-17T18:55:34.866Z,4.70
2019-02-17T18:58:04.232Z,4.60
2019-02-17T19:00:34.585Z,4.50
2019-02-17T19:03:03.933Z,4.40
2019-02-17T19:05:33.368Z,4.30
2019-02-17T19:08:02.697Z,4.20
2019-02-17T19:10:32.088Z,4.10
2019-02-17T19:13:01.432Z,4.00
2019-02-17T19:15:30.796Z,4.00
2019-02-17T19:18:00.112Z,3.90
2019-02-17T19:20:29.576Z,4.00
2019-02-17T19:22:58.951Z,3.90
2019-02-17T19:25:28.313Z,3.80
2019-02-17T19:27:57.664Z,3.80
2019-02-17T19:30:27.028Z,3.70
2019-02-17T19:32:56.373Z,3.60
2019-02-17T19:35:26.739Z,3.60
2019-02-17T19:37:56.096Z,3.60
2019-02-17T19:40:25.480Z,3.60
2019-02-17T19:42:54.868Z,3.50
2019-02-17T19:45:26.833Z,3.40
2019-02-17T19:47:56.238Z,3.30
2019-02-17T19:50:25.587Z,3.30
2019-02-17T19:52:55.596Z,3.30
2019-02-17T19:55:28.541Z,3.30
2019-02-17T19:57:58.322Z,3.30
2019-02-17T20:00:28.144Z,3.20
2019-02-17T20:03:22.684Z,3.10
2019-02-17T20:05:56.525Z,3.10
2019-02-17T20:08:28.817Z,3.10
2019-02-17T20:11:04.514Z,3.00
2019-02-17T20:13:34.941Z,3.00
2019-02-17T20:16:04.260Z,2.90
2019-02-17T20:18:34.594Z,2.80
2019-02-17T20:21:03.919Z,2.80
2019-02-17T20:23:33.457Z,2.70
2019-02-17T20:26:03.357Z,2.70
2019-02-17T20:28:43.084Z,2.60
2019-02-17T20:31:03.925Z,2.50
2019-02-17T20:33:34.232Z,2.50
2019-02-17T20:36:04.609Z,2.50
2019-02-17T20:38:33.947Z,2.40
2019-02-17T20:41:03.311Z,2.40
2019-02-17T20:43:32.702Z,2.40
2019-02-17T20:46:02.152Z,2.40
2019-02-17T20:48:31.497Z,2.40
2019-02-17T20:51:00.850Z,2.40
2019-02-17T20:53:30.368Z,2.40
2019-02-17T20:55:59.682Z,2.30
2019-02-17T20:58:29.121Z,2.20
2019-02-17T21:01:00.135Z,2.20
2019-02-17T21:03:29.497Z,2.20
2019-02-17T21:05:58.849Z,2.20
2019-02-17T21:08:28.208Z,2.20
2019-02-17T21:10:58.672Z,2.20
2019-02-17T21:13:28.085Z,2.30
2019-02-17T21:15:57.699Z,2.30
2019-02-17T21:18:27.100Z,2.30
2019-02-17T21:20:56.647Z,2.30
2019-02-17T21:23:26.128Z,2.30
2019-02-17T21:25:56.576Z,2.30
2019-02-17T21:28:25.983Z,2.20
2019-02-17T21:30:56.365Z,2.20
2019-02-17T21:33:25.781Z,2.20
2019-02-17T21:35:55.227Z,2.10
2019-02-17T21:38:24.592Z,2.10
2019-02-17T21:40:54.000Z,2.00
2019-02-17T21:43:23.500Z,2.00
2019-02-17T21:45:52.965Z,2.00
2019-02-17T21:48:23.926Z,2.10
2019-02-17T21:50:53.340Z,2.10
2019-02-17T21:53:23.802Z,2.10
2019-02-17T21:55:53.231Z,2.10
2019-02-17T21:58:22.736Z,2.10
2019-02-17T22:00:52.277Z,2.00
2019-02-17T22:03:21.673Z,2.00
2019-02-17T22:05:51.073Z,2.00
2019-02-17T22:08:20.604Z,2.00
2019-02-17T22:10:55.836Z,1.90
2019-02-17T22:13:25.252Z,1.80
2019-02-17T22:15:55.671Z,1.70
2019-02-17T22:18:25.028Z,1.70
2019-02-17T22:20:54.455Z,1.70
2019-02-17T22:23:24.008Z,1.60
2019-02-17T22:25:54.521Z,1.50
2019-02-17T22:28:24.168Z,1.50
2019-02-17T22:30:53.599Z,1.50
2019-02-17T22:33:22.996Z,1.50
2019-02-17T22:35:52.346Z,1.50
2019-02-17T22:38:21.783Z,1.40
2019-02-17T22:40:51.130Z,1.30
2019-02-17T22:43:20.398Z,1.30
2019-02-17T22:45:49.734Z,1.30
2019-02-17T22:48:19.016Z,1.20
2019-02-17T22:50:48.304Z,1.20
2019-02-17T22:53:17.738Z,1.10
2019-02-17T22:55:47.060Z,1.10
2019-02-17T22:58:16.384Z,1.10
2019-02-17T23:01:00.119Z,1.10
2019-02-17T23:03:30.183Z,1.10
2019-02-17T23:05:59.876Z,1.10
2019-02-17T23:08:29.216Z,1.10
2019-02-17T23:10:58.502Z,1.10
2019-02-17T23:13:27.820Z,1.10
2019-02-17T23:15:57.160Z,1.10
2019-02-17T23:18:26.476Z,1.00
2019-02-17T23:20:55.764Z,1.00
2019-02-17T23:23:25.096Z,1.00
2019-02-17T23:25:54.420Z,1.00
2019-02-17T23:28:23.702Z,1.00
2019-02-17T23:30:53.019Z,0.90
2019-02-17T23:33:22.341Z,0.80
2019-02-17T23:35:51.667Z,0.80
2019-02-17T23:38:20.941Z,0.90
2019-02-17T23:40:50.340Z,0.80
2019-02-17T23:43:19.668Z,0.80
2019-02-17T23:45:48.984Z,0.80
2019-02-17T23:48:18.472Z,0.70
2019-02-17T23:50:48.112Z,0.70
2019-02-17T23:53:17.505Z,0.70
2019-02-17T23:55:46.782Z,0.70
2019-02-17T23:58:17.134Z,0.60
