createdAt,value
2022-12-23T00:01:44.291Z,8.30
2022-12-23T00:04:30.474Z,8.20
2022-12-23T00:07:16.415Z,8.10
2022-12-23T00:10:02.700Z,8.10
2022-12-23T00:13:07.104Z,8.00
2022-12-23T00:16:02.475Z,8.00
2022-12-23T00:18:48.787Z,8.00
2022-12-23T00:21:35.910Z,7.90
2022-12-23T00:24:21.671Z,7.90
2022-12-23T00:27:07.650Z,7.80
2022-12-23T00:29:53.697Z,7.80
2022-12-23T00:32:41.571Z,7.80
2022-12-23T00:35:29.599Z,7.80
2022-12-23T00:38:16.304Z,7.80
2022-12-23T00:41:21.119Z,7.80
2022-12-23T00:44:06.813Z,7.80
2022-12-23T00:46:52.716Z,7.80
2022-12-23T00:49:44.741Z,7.80
2022-12-23T00:52:30.788Z,7.80
2022-12-23T00:55:16.436Z,7.80
2022-12-23T00:58:02.577Z,7.70
2022-12-23T01:01:07.378Z,7.80
2022-12-23T01:04:12.271Z,7.80
2022-12-23T01:06:58.036Z,7.70
2022-12-23T01:09:44.245Z,7.70
2022-12-23T01:12:30.116Z,7.70
2022-12-23T01:15:16.075Z,7.70
2022-12-23T01:18:02.163Z,7.60
2022-12-23T01:20:48.144Z,7.60
2022-12-23T01:23:34.747Z,7.60
2022-12-23T01:26:20.850Z,7.60
2022-12-23T01:29:06.794Z,7.70
2022-12-23T01:31:52.980Z,7.70
2022-12-23T01:34:38.943Z,7.70
2022-12-23T01:37:24.953Z,7.70
2022-12-23T01:40:11.278Z,7.70
2022-12-23T01:42:56.864Z,7.70
2022-12-23T01:45:42.909Z,7.80
2022-12-23T01:48:28.909Z,7.70
2022-12-23T01:51:18.717Z,7.80
2022-12-23T01:54:06.120Z,7.80
2022-12-23T01:56:51.982Z,7.80
2022-12-23T01:59:56.606Z,7.70
2022-12-23T02:03:01.832Z,7.70
2022-12-23T02:05:48.308Z,7.70
2022-12-23T02:08:53.029Z,7.70
2022-12-23T02:11:41.759Z,7.60
2022-12-23T02:14:46.573Z,7.70
2022-12-23T02:17:35.457Z,7.70
2022-12-23T02:20:49.246Z,7.70
2022-12-23T02:23:47.212Z,7.80
2022-12-23T02:26:45.523Z,7.90
2022-12-23T02:29:50.509Z,7.90
2022-12-23T02:32:36.576Z,8.00
2022-12-23T02:35:31.735Z,8.00
2022-12-23T02:38:25.595Z,8.00
2022-12-23T02:41:32.788Z,8.00
2022-12-23T02:44:18.617Z,8.10
2022-12-23T02:47:10.288Z,8.20
2022-12-23T02:49:58.192Z,8.20
2022-12-23T02:52:44.684Z,8.30
2022-12-23T02:55:33.579Z,8.40
2022-12-23T02:58:21.017Z,8.50
2022-12-23T03:01:08.250Z,8.50
2022-12-23T03:03:54.659Z,8.60
2022-12-23T03:06:41.573Z,8.70
2022-12-23T03:09:45.123Z,9.00
2022-12-23T03:12:49.861Z,9.10
2022-12-23T03:15:46.949Z,9.20
2022-12-23T03:18:35.916Z,9.20
2022-12-23T03:21:30.512Z,9.30
2022-12-23T03:24:19.462Z,9.30
2022-12-23T03:27:10.842Z,9.40
2022-12-23T03:30:00.236Z,9.40
2022-12-23T03:32:49.382Z,9.40
2022-12-23T03:35:38.306Z,9.40
2022-12-23T03:38:25.491Z,9.50
2022-12-23T03:41:14.237Z,9.50
2022-12-23T03:44:02.442Z,9.60
2022-12-23T03:46:56.494Z,9.60
2022-12-23T03:50:02.614Z,9.60
2022-12-23T03:52:51.309Z,9.60
2022-12-23T03:55:43.693Z,9.60
2022-12-23T03:58:39.757Z,9.60
2022-12-23T04:01:42.859Z,9.70
2022-12-23T04:04:47.586Z,9.70
2022-12-23T04:07:42.560Z,9.70
2022-12-23T04:10:28.782Z,9.80
2022-12-23T04:13:14.498Z,9.80
2022-12-23T04:16:01.419Z,9.80
2022-12-23T04:18:47.665Z,9.70
2022-12-23T04:21:33.852Z,9.80
2022-12-23T04:24:19.887Z,9.80
2022-12-23T04:27:06.733Z,9.80
2022-12-23T04:29:52.849Z,9.80
2022-12-23T04:32:38.634Z,9.70
2022-12-23T04:35:24.810Z,9.70
2022-12-23T04:38:10.834Z,9.70
2022-12-23T04:40:56.906Z,9.60
2022-12-23T04:43:45.398Z,9.60
2022-12-23T04:46:33.947Z,9.50
2022-12-23T04:49:19.920Z,9.50
2022-12-23T04:52:06.487Z,9.60
2022-12-23T04:54:52.440Z,9.60
2022-12-23T04:57:38.694Z,9.60
2022-12-23T05:00:24.726Z,9.70
2022-12-23T05:03:10.817Z,9.80
2022-12-23T05:05:56.913Z,9.80
2022-12-23T05:08:42.852Z,9.90
2022-12-23T05:11:28.747Z,9.90
2022-12-23T05:14:14.740Z,9.90
2022-12-23T05:17:06.929Z,10.00
2022-12-23T05:19:53.561Z,10.10
2022-12-23T05:22:39.711Z,10.10
2022-12-23T05:25:25.766Z,10.10
2022-12-23T05:28:13.887Z,10.10
2022-12-23T05:31:00.661Z,10.10
2022-12-23T05:33:46.860Z,10.20
2022-12-23T05:36:32.703Z,10.20
2022-12-23T05:39:18.701Z,10.20
2022-12-23T05:42:04.818Z,10.10
2022-12-23T05:44:50.578Z,10.10
2022-12-23T05:47:36.886Z,10.10
2022-12-23T05:50:22.746Z,10.10
2022-12-23T05:53:08.727Z,10.10
2022-12-23T05:55:54.783Z,10.20
2022-12-23T05:58:40.992Z,10.20
2022-12-23T06:01:27.200Z,10.20
2022-12-23T06:04:13.246Z,10.30
2022-12-23T06:06:59.129Z,10.30
2022-12-23T06:09:45.262Z,10.40
2022-12-23T06:12:31.354Z,10.40
2022-12-23T06:15:17.186Z,10.50
2022-12-23T06:18:02.973Z,10.50
2022-12-23T06:20:48.941Z,10.50
2022-12-23T06:23:36.031Z,10.60
2022-12-23T06:26:22.138Z,10.60
2022-12-23T06:29:08.038Z,10.60
2022-12-23T06:31:54.313Z,10.60
2022-12-23T06:34:40.298Z,10.70
2022-12-23T06:37:26.326Z,10.70
2022-12-23T06:40:12.505Z,10.60
2022-12-23T06:42:58.893Z,10.70
2022-12-23T06:45:48.344Z,10.70
2022-12-23T06:48:34.203Z,10.80
2022-12-23T06:51:20.327Z,10.70
2022-12-23T06:54:06.016Z,10.70
2022-12-23T06:56:52.042Z,10.60
2022-12-23T06:59:38.041Z,10.70
2022-12-23T07:02:24.239Z,10.60
2022-12-23T07:05:10.303Z,10.60
2022-12-23T07:07:57.347Z,10.60
2022-12-23T07:10:43.676Z,10.50
2022-12-23T07:13:30.314Z,10.40
2022-12-23T07:16:16.201Z,10.40
2022-12-23T07:19:02.220Z,10.30
2022-12-23T07:21:48.239Z,10.30
2022-12-23T07:24:34.282Z,10.30
2022-12-23T07:27:20.436Z,10.30
2022-12-23T07:30:06.727Z,10.30
2022-12-23T07:32:53.196Z,10.40
2022-12-23T07:35:39.464Z,10.40
2022-12-23T07:38:25.579Z,10.50
2022-12-23T07:41:11.356Z,10.60
2022-12-23T07:43:57.513Z,10.60
2022-12-23T07:46:43.627Z,10.60
2022-12-23T07:49:29.799Z,10.70
2022-12-23T07:52:15.767Z,10.70
2022-12-23T07:55:01.929Z,10.80
2022-12-23T07:57:48.783Z,10.90
2022-12-23T08:00:34.583Z,10.90
2022-12-23T08:03:20.699Z,10.90
2022-12-23T08:06:08.343Z,10.90
2022-12-23T08:08:54.090Z,10.90
2022-12-23T08:11:40.170Z,11.00
2022-12-23T08:14:26.352Z,11.00
2022-12-23T08:17:12.372Z,11.10
2022-12-23T08:19:58.531Z,11.00
2022-12-23T08:22:44.167Z,11.00
2022-12-23T08:25:30.084Z,11.00
2022-12-23T08:28:16.053Z,11.10
2022-12-23T08:31:05.313Z,11.00
2022-12-23T08:33:52.938Z,11.00
2022-12-23T08:36:40.039Z,11.10
2022-12-23T08:39:25.887Z,11.20
2022-12-23T08:42:11.866Z,11.20
2022-12-23T08:44:57.879Z,11.20
2022-12-23T08:47:43.892Z,11.30
2022-12-23T08:50:30.026Z,11.40
2022-12-23T08:53:16.139Z,11.40
2022-12-23T08:56:04.299Z,11.50
2022-12-23T08:58:51.187Z,11.70
2022-12-23T09:01:37.044Z,11.80
2022-12-23T09:04:23.041Z,11.70
2022-12-23T09:07:09.152Z,11.70
2022-12-23T09:09:55.360Z,11.60
2022-12-23T09:12:41.361Z,11.60
2022-12-23T09:15:27.476Z,11.50
2022-12-23T09:18:13.642Z,11.50
2022-12-23T09:21:00.048Z,11.60
2022-12-23T09:23:46.136Z,11.70
2022-12-23T09:26:32.237Z,11.70
2022-12-23T09:29:18.154Z,11.80
2022-12-23T09:32:04.295Z,11.80
2022-12-23T09:34:50.008Z,11.80
2022-12-23T09:37:36.296Z,11.90
2022-12-23T09:40:22.476Z,12.10
2022-12-23T09:43:16.780Z,12.10
2022-12-23T09:46:18.084Z,12.10
2022-12-23T09:49:12.480Z,12.10
2022-12-23T09:52:01.605Z,12.30
2022-12-23T09:54:50.415Z,12.70
2022-12-23T09:57:41.845Z,12.90
2022-12-23T10:00:35.767Z,12.90
2022-12-23T10:03:23.693Z,12.70
2022-12-23T10:06:16.232Z,12.60
2022-12-23T10:09:03.302Z,12.50
2022-12-23T10:11:53.391Z,12.50
2022-12-23T10:14:40.705Z,12.40
2022-12-23T10:17:28.879Z,12.40
2022-12-23T10:20:18.528Z,12.50
2022-12-23T10:23:10.635Z,12.50
2022-12-23T10:25:56.898Z,12.50
2022-12-23T10:28:42.568Z,12.50
2022-12-23T10:31:40.627Z,12.50
2022-12-23T10:34:47.125Z,12.50
2022-12-23T10:37:40.123Z,12.40
2022-12-23T10:40:45.399Z,12.40
2022-12-23T10:43:35.717Z,12.40
2022-12-23T10:46:21.708Z,12.30
2022-12-23T10:49:10.814Z,12.30
2022-12-23T10:51:59.186Z,12.40
2022-12-23T10:54:46.233Z,12.40
2022-12-23T10:57:32.708Z,12.40
2022-12-23T11:00:21.458Z,12.40
2022-12-23T11:03:26.152Z,12.30
2022-12-23T11:06:12.707Z,12.20
2022-12-23T11:09:00.657Z,12.20
2022-12-23T11:11:52.340Z,12.20
2022-12-23T11:14:52.537Z,12.10
2022-12-23T11:17:38.670Z,12.10
2022-12-23T11:20:24.649Z,12.00
2022-12-23T11:23:30.876Z,11.90
2022-12-23T11:26:20.239Z,11.90
2022-12-23T11:29:09.503Z,11.80
2022-12-23T11:31:56.216Z,11.80
2022-12-23T11:34:44.736Z,11.70
2022-12-23T11:37:41.210Z,11.70
2022-12-23T11:40:38.674Z,11.70
2022-12-23T11:43:26.167Z,11.70
2022-12-23T11:46:16.482Z,11.80
2022-12-23T11:49:06.935Z,11.80
2022-12-23T11:52:01.796Z,11.80
2022-12-23T11:54:54.794Z,11.80
2022-12-23T11:57:40.975Z,11.80
2022-12-23T12:00:52.007Z,11.80
2022-12-23T12:03:46.623Z,11.90
2022-12-23T12:06:32.817Z,12.00
2022-12-23T12:09:18.836Z,12.00
2022-12-23T12:12:06.214Z,12.10
2022-12-23T12:14:54.322Z,12.10
2022-12-23T12:17:43.473Z,12.20
2022-12-23T12:20:33.683Z,12.10
2022-12-23T12:23:24.626Z,12.10
2022-12-23T12:26:30.971Z,12.20
2022-12-23T12:29:26.929Z,12.20
2022-12-23T12:32:21.265Z,12.20
2022-12-23T12:35:12.091Z,12.30
2022-12-23T12:38:04.921Z,12.20
2022-12-23T12:41:11.427Z,12.20
2022-12-23T12:43:57.236Z,12.20
2022-12-23T12:46:44.959Z,12.20
2022-12-23T12:49:48.731Z,12.10
2022-12-23T12:52:38.064Z,12.10
2022-12-23T12:55:33.294Z,12.10
2022-12-23T12:58:20.271Z,12.10
2022-12-23T13:01:22.042Z,12.10
2022-12-23T13:04:17.921Z,11.90
2022-12-23T13:07:19.646Z,11.80
2022-12-23T13:10:15.354Z,11.80
2022-12-23T13:13:05.850Z,11.70
2022-12-23T13:16:10.906Z,11.70
2022-12-23T13:19:03.270Z,11.60
2022-12-23T13:21:56.056Z,11.40
2022-12-23T13:24:53.336Z,11.30
2022-12-23T13:27:39.553Z,11.20
2022-12-23T13:30:32.081Z,11.10
2022-12-23T13:33:30.369Z,11.10
2022-12-23T13:36:30.677Z,11.00
2022-12-23T13:39:33.547Z,10.90
2022-12-23T13:42:26.856Z,10.90
2022-12-23T13:45:17.269Z,10.80
2022-12-23T13:48:22.011Z,10.70
2022-12-23T13:51:14.020Z,10.70
2022-12-23T13:54:07.491Z,10.60
2022-12-23T13:57:01.383Z,10.60
2022-12-23T14:00:04.646Z,10.60
2022-12-23T14:02:58.120Z,10.60
2022-12-23T14:05:45.986Z,10.50
2022-12-23T14:08:35.074Z,10.50
2022-12-23T14:11:30.948Z,10.50
2022-12-23T14:14:19.441Z,10.50
2022-12-23T14:17:10.090Z,10.50
2022-12-23T14:19:55.623Z,10.40
2022-12-23T14:22:50.887Z,10.40
2022-12-23T14:26:00.010Z,10.40
2022-12-23T14:29:03.137Z,10.40
2022-12-23T14:31:54.984Z,10.40
2022-12-23T14:35:01.016Z,10.40
2022-12-23T14:38:05.890Z,10.40
2022-12-23T14:40:54.146Z,10.40
2022-12-23T14:43:46.062Z,10.40
2022-12-23T14:46:35.271Z,10.40
2022-12-23T14:49:39.525Z,10.40
2022-12-23T14:52:40.805Z,10.40
2022-12-23T14:55:31.625Z,10.40
2022-12-23T14:58:18.686Z,10.40
2022-12-23T15:01:24.711Z,10.40
2022-12-23T15:04:13.916Z,10.40
2022-12-23T15:07:03.375Z,10.30
2022-12-23T15:10:00.729Z,10.30
2022-12-23T15:12:48.284Z,10.30
2022-12-23T15:15:34.552Z,10.30
2022-12-23T15:18:20.983Z,10.30
2022-12-23T15:21:10.622Z,10.30
2022-12-23T15:23:56.491Z,10.20
2022-12-23T15:27:09.849Z,10.20
2022-12-23T15:29:53.376Z,10.10
2022-12-23T15:32:41.440Z,10.10
2022-12-23T15:35:31.619Z,10.10
2022-12-23T15:38:18.325Z,10.10
2022-12-23T15:41:05.710Z,10.10
2022-12-23T15:43:51.791Z,10.10
2022-12-23T15:46:39.650Z,10.10
2022-12-23T15:49:25.399Z,10.10
2022-12-23T15:52:18.223Z,10.10
2022-12-23T15:55:13.680Z,10.00
2022-12-23T15:58:00.420Z,10.10
2022-12-23T16:00:51.039Z,10.00
2022-12-23T16:03:39.010Z,10.00
2022-12-23T16:06:33.120Z,10.10
2022-12-23T16:09:18.980Z,10.10
2022-12-23T16:12:25.422Z,10.10
2022-12-23T16:15:20.700Z,10.10
2022-12-23T16:18:26.316Z,10.10
2022-12-23T16:21:13.923Z,10.20
2022-12-23T16:24:00.449Z,10.10
2022-12-23T16:26:46.595Z,10.20
2022-12-23T16:29:33.510Z,10.20
2022-12-23T16:32:19.581Z,10.20
2022-12-23T16:35:09.621Z,10.30
2022-12-23T16:38:08.605Z,10.40
2022-12-23T16:40:55.391Z,10.40
2022-12-23T16:43:47.701Z,10.50
2022-12-23T16:46:39.349Z,10.60
2022-12-23T16:49:31.249Z,10.60
2022-12-23T16:52:19.085Z,10.70
2022-12-23T16:55:11.889Z,10.70
2022-12-23T16:57:57.595Z,10.80
2022-12-23T17:00:44.669Z,10.70
2022-12-23T17:03:32.574Z,10.80
2022-12-23T17:06:19.772Z,10.80
2022-12-23T17:09:05.745Z,10.90
2022-12-23T17:11:53.086Z,11.00
2022-12-23T17:14:38.941Z,11.00
2022-12-23T17:17:26.077Z,11.10
2022-12-23T17:20:12.528Z,11.10
2022-12-23T17:22:59.680Z,11.10
2022-12-23T17:25:45.917Z,11.20
2022-12-23T17:28:32.412Z,11.20
2022-12-23T17:31:26.200Z,11.20
2022-12-23T17:34:17.076Z,11.20
2022-12-23T17:37:03.022Z,11.20
2022-12-23T17:39:49.299Z,11.20
2022-12-23T17:42:35.302Z,11.30
2022-12-23T17:45:23.093Z,11.30
2022-12-23T17:48:14.831Z,11.30
2022-12-23T17:51:04.313Z,11.30
2022-12-23T17:53:56.937Z,11.20
2022-12-23T17:56:43.493Z,11.20
2022-12-23T17:59:29.441Z,11.10
2022-12-23T18:02:18.448Z,11.00
2022-12-23T18:05:24.331Z,11.10
2022-12-23T18:08:10.061Z,11.20
2022-12-23T18:10:56.858Z,11.20
2022-12-23T18:13:42.783Z,11.20
2022-12-23T18:16:29.504Z,11.10
2022-12-23T18:19:17.839Z,11.10
2022-12-23T18:22:03.925Z,11.20
2022-12-23T18:24:55.283Z,11.20
2022-12-23T18:27:44.777Z,11.20
2022-12-23T18:30:30.413Z,11.20
2022-12-23T18:33:16.741Z,11.20
2022-12-23T18:36:02.614Z,11.20
2022-12-23T18:38:48.791Z,11.20
2022-12-23T18:41:34.569Z,11.30
2022-12-23T18:44:20.957Z,11.40
2022-12-23T18:47:07.122Z,11.30
2022-12-23T18:49:54.085Z,11.40
2022-12-23T18:52:40.159Z,11.40
2022-12-23T18:55:27.210Z,11.50
2022-12-23T18:58:13.337Z,11.50
2022-12-23T19:00:59.275Z,11.50
2022-12-23T19:03:45.674Z,11.60
2022-12-23T19:06:31.794Z,11.60
2022-12-23T19:09:19.379Z,11.50
2022-12-23T19:12:05.738Z,11.50
2022-12-23T19:14:51.903Z,11.60
2022-12-23T19:17:37.977Z,11.60
2022-12-23T19:20:23.867Z,11.60
2022-12-23T19:23:10.453Z,11.60
2022-12-23T19:25:56.462Z,11.70
2022-12-23T19:28:42.485Z,11.70
2022-12-23T19:31:29.915Z,11.70
2022-12-23T19:34:16.182Z,11.60
2022-12-23T19:37:02.362Z,11.70
2022-12-23T19:39:49.921Z,11.60
2022-12-23T19:42:39.651Z,11.70
2022-12-23T19:45:25.391Z,11.70
2022-12-23T19:48:11.459Z,11.70
2022-12-23T19:50:58.245Z,11.70
2022-12-23T19:53:46.050Z,11.80
2022-12-23T19:56:32.552Z,11.90
2022-12-23T19:59:18.455Z,11.90
2022-12-23T20:02:04.254Z,11.90
2022-12-23T20:04:50.169Z,11.90
2022-12-23T20:07:36.633Z,11.90
2022-12-23T20:10:22.772Z,12.00
2022-12-23T20:13:08.681Z,12.00
2022-12-23T20:15:54.656Z,11.90
2022-12-23T20:18:40.616Z,12.00
2022-12-23T20:21:26.661Z,12.00
2022-12-23T20:24:13.004Z,12.00
2022-12-23T20:26:59.293Z,12.10
2022-12-23T20:29:45.162Z,12.10
2022-12-23T20:32:31.222Z,12.10
2022-12-23T20:35:17.328Z,12.10
2022-12-23T20:38:03.708Z,12.20
2022-12-23T20:40:49.877Z,12.20
2022-12-23T20:43:36.025Z,12.20
2022-12-23T20:46:24.999Z,12.30
2022-12-23T20:49:11.161Z,12.30
2022-12-23T20:51:57.206Z,12.20
2022-12-23T20:54:43.191Z,11.90
2022-12-23T20:57:29.399Z,11.60
2022-12-23T21:00:15.846Z,11.40
2022-12-23T21:03:06.828Z,11.30
2022-12-23T21:05:57.111Z,11.20
2022-12-23T21:08:43.297Z,11.10
2022-12-23T21:11:30.004Z,11.00
2022-12-23T21:14:16.429Z,10.90
2022-12-23T21:17:02.102Z,10.90
2022-12-23T21:19:48.212Z,10.90
2022-12-23T21:22:34.103Z,10.90
2022-12-23T21:25:20.139Z,10.80
2022-12-23T21:28:06.076Z,10.80
2022-12-23T21:30:51.971Z,10.70
2022-12-23T21:33:40.091Z,10.70
2022-12-23T21:36:29.120Z,10.60
2022-12-23T21:39:15.893Z,10.50
2022-12-23T21:42:01.875Z,10.40
2022-12-23T21:44:47.801Z,10.20
2022-12-23T21:47:33.777Z,10.10
2022-12-23T21:50:19.913Z,10.00
2022-12-23T21:53:05.783Z,9.90
2022-12-23T21:55:51.780Z,9.80
2022-12-23T21:58:37.951Z,9.80
2022-12-23T22:01:24.193Z,9.70
2022-12-23T22:04:10.025Z,9.70
2022-12-23T22:06:56.173Z,9.70
2022-12-23T22:09:42.198Z,9.80
2022-12-23T22:12:28.405Z,9.80
2022-12-23T22:15:14.387Z,9.80
2022-12-23T22:18:00.384Z,9.80
2022-12-23T22:20:46.719Z,9.80
2022-12-23T22:23:33.464Z,9.80
2022-12-23T22:26:25.239Z,9.80
2022-12-23T22:29:11.998Z,9.90
2022-12-23T22:31:58.489Z,9.90
2022-12-23T22:34:44.390Z,9.90
2022-12-23T22:37:30.354Z,10.00
2022-12-23T22:40:16.593Z,10.10
2022-12-23T22:43:02.712Z,10.20
2022-12-23T22:45:55.253Z,10.40
2022-12-23T22:48:41.229Z,10.60
2022-12-23T22:51:29.670Z,10.70
2022-12-23T22:54:15.366Z,10.80
2022-12-23T22:57:01.410Z,10.90
2022-12-23T22:59:47.288Z,10.90
2022-12-23T23:02:33.305Z,10.90
2022-12-23T23:05:19.534Z,10.90
2022-12-23T23:08:05.251Z,10.90
2022-12-23T23:10:51.418Z,10.90
2022-12-23T23:13:37.326Z,10.80
2022-12-23T23:16:24.098Z,10.70
2022-12-23T23:19:10.728Z,10.70
2022-12-23T23:21:56.931Z,10.70
2022-12-23T23:24:43.263Z,10.70
2022-12-23T23:27:29.196Z,10.70
2022-12-23T23:30:15.351Z,10.70
2022-12-23T23:33:01.015Z,10.70
2022-12-23T23:35:47.027Z,10.70
2022-12-23T23:38:33.145Z,10.70
2022-12-23T23:41:22.849Z,10.80
2022-12-23T23:44:10.341Z,10.70
2022-12-23T23:46:56.401Z,10.80
2022-12-23T23:49:42.033Z,10.80
2022-12-23T23:52:28.998Z,10.80
2022-12-23T23:55:15.115Z,10.80
2022-12-23T23:58:01.281Z,10.80
