createdAt,value
2023-04-04T00:00:21.100Z,14.60
2023-04-04T00:02:49.378Z,14.60
2023-04-04T00:05:16.829Z,14.50
2023-04-04T00:07:47.291Z,14.50
2023-04-04T00:10:15.040Z,14.50
2023-04-04T00:12:43.117Z,14.50
2023-04-04T00:15:10.581Z,14.50
2023-04-04T00:17:37.505Z,14.50
2023-04-04T00:20:04.971Z,14.50
2023-04-04T00:22:32.193Z,14.50
2023-04-04T00:24:59.233Z,14.50
2023-04-04T00:27:26.299Z,14.40
2023-04-04T00:29:53.533Z,14.40
2023-04-04T00:32:21.114Z,14.40
2023-04-04T00:34:53.636Z,14.40
2023-04-04T00:37:21.635Z,14.40
2023-04-04T00:39:49.946Z,14.40
2023-04-04T00:42:17.908Z,14.40
2023-04-04T00:44:45.028Z,14.40
2023-04-04T00:47:11.959Z,14.40
2023-04-04T00:49:38.906Z,14.30
2023-04-04T00:52:07.674Z,14.30
2023-04-04T00:54:35.960Z,14.30
2023-04-04T00:57:07.010Z,14.20
2023-04-04T00:59:34.303Z,14.20
2023-04-04T01:02:01.648Z,14.20
2023-04-04T01:04:32.044Z,14.20
2023-04-04T01:06:59.739Z,14.10
2023-04-04T01:09:27.748Z,14.10
2023-04-04T01:11:57.298Z,14.10
2023-04-04T01:14:25.809Z,14.00
2023-04-04T01:16:52.827Z,14.00
2023-04-04T01:20:01.312Z,13.90
2023-04-04T01:22:33.393Z,13.90
2023-04-04T01:25:02.219Z,13.90
2023-04-04T01:27:30.527Z,13.90
2023-04-04T01:30:07.519Z,13.90
2023-04-04T01:32:45.709Z,13.80
2023-04-04T01:35:27.375Z,13.80
2023-04-04T01:38:33.800Z,13.80
2023-04-04T01:41:08.236Z,13.70
2023-04-04T01:43:37.472Z,13.60
2023-04-04T01:46:05.379Z,13.60
2023-04-04T01:48:32.411Z,13.60
2023-04-04T01:51:04.180Z,13.60
2023-04-04T01:53:31.140Z,13.50
2023-04-04T01:55:58.340Z,13.50
2023-04-04T01:58:26.197Z,13.50
2023-04-04T02:00:53.204Z,13.50
2023-04-04T02:03:20.097Z,13.50
2023-04-04T02:05:47.079Z,13.40
2023-04-04T02:08:15.215Z,13.40
2023-04-04T02:10:50.376Z,13.50
2023-04-04T02:13:18.312Z,13.40
2023-04-04T02:15:46.310Z,13.40
2023-04-04T02:18:13.621Z,13.40
2023-04-04T02:20:40.890Z,13.40
2023-04-04T02:23:08.131Z,13.40
2023-04-04T02:25:35.383Z,13.30
2023-04-04T02:28:02.535Z,13.40
2023-04-04T02:30:29.476Z,13.30
2023-04-04T02:33:00.057Z,13.40
2023-04-04T02:35:29.675Z,13.40
2023-04-04T02:37:56.821Z,13.40
2023-04-04T02:40:28.100Z,13.40
2023-04-04T02:42:55.057Z,13.40
2023-04-04T02:45:22.725Z,13.40
2023-04-04T02:47:58.565Z,13.30
2023-04-04T02:50:35.904Z,13.30
2023-04-04T02:53:03.494Z,13.30
2023-04-04T02:55:33.733Z,13.30
2023-04-04T02:58:01.976Z,13.30
2023-04-04T03:00:29.333Z,13.40
2023-04-04T03:02:57.524Z,13.40
2023-04-04T03:05:31.955Z,13.40
2023-04-04T03:08:00.171Z,13.40
2023-04-04T03:10:32.148Z,13.30
2023-04-04T03:12:59.820Z,13.40
2023-04-04T03:15:29.152Z,13.30
2023-04-04T03:17:56.931Z,13.30
2023-04-04T03:20:27.191Z,13.30
2023-04-04T03:22:54.240Z,13.20
2023-04-04T03:25:21.715Z,13.20
2023-04-04T03:27:48.643Z,13.20
2023-04-04T03:30:22.285Z,13.20
2023-04-04T03:32:50.965Z,13.20
2023-04-04T03:35:18.008Z,13.20
2023-04-04T03:37:45.005Z,13.20
2023-04-04T03:40:12.496Z,13.20
2023-04-04T03:42:39.444Z,13.20
2023-04-04T03:45:10.709Z,13.20
2023-04-04T03:47:39.017Z,13.20
2023-04-04T03:50:06.758Z,13.10
2023-04-04T03:52:38.942Z,13.10
2023-04-04T03:55:07.599Z,13.10
2023-04-04T03:57:34.740Z,13.10
2023-04-04T04:00:04.630Z,13.00
2023-04-04T04:02:40.545Z,13.00
2023-04-04T04:05:09.484Z,13.00
2023-04-04T04:07:36.529Z,12.90
2023-04-04T04:10:05.383Z,12.90
2023-04-04T04:12:33.100Z,12.90
2023-04-04T04:15:00.075Z,12.80
2023-04-04T04:17:28.821Z,12.80
2023-04-04T04:19:56.357Z,12.80
2023-04-04T04:22:24.446Z,12.70
2023-04-04T04:24:51.765Z,12.70
2023-04-04T04:27:19.181Z,12.70
2023-04-04T04:29:46.260Z,12.70
2023-04-04T04:32:17.192Z,12.60
2023-04-04T04:34:48.101Z,12.70
2023-04-04T04:37:17.381Z,12.70
2023-04-04T04:39:48.645Z,12.70
2023-04-04T04:42:44.279Z,12.60
2023-04-04T04:45:11.392Z,12.60
2023-04-04T04:47:42.143Z,12.60
2023-04-04T04:50:11.500Z,12.50
2023-04-04T04:52:44.090Z,12.50
2023-04-04T04:55:11.665Z,12.50
2023-04-04T04:57:43.946Z,12.50
2023-04-04T05:00:18.107Z,12.50
2023-04-04T05:02:47.279Z,12.40
2023-04-04T05:05:19.692Z,12.40
2023-04-04T05:07:47.735Z,12.50
2023-04-04T05:10:15.382Z,12.50
2023-04-04T05:12:44.820Z,12.50
2023-04-04T05:15:16.680Z,12.40
2023-04-04T05:17:47.079Z,12.50
2023-04-04T05:20:14.078Z,12.50
2023-04-04T05:22:47.233Z,12.40
2023-04-04T05:25:20.428Z,12.40
2023-04-04T05:27:48.773Z,12.50
2023-04-04T05:30:18.448Z,12.40
2023-04-04T05:32:58.071Z,12.40
2023-04-04T05:35:28.744Z,12.40
2023-04-04T05:37:57.731Z,12.40
2023-04-04T05:40:25.883Z,12.40
2023-04-04T05:43:04.351Z,12.40
2023-04-04T05:45:40.456Z,12.30
2023-04-04T05:48:08.293Z,12.30
2023-04-04T05:50:48.259Z,12.30
2023-04-04T05:53:17.730Z,12.30
2023-04-04T05:55:51.623Z,12.30
2023-04-04T05:58:18.800Z,12.30
2023-04-04T06:00:53.257Z,12.30
2023-04-04T06:03:30.619Z,12.20
2023-04-04T06:05:59.384Z,12.20
2023-04-04T06:08:26.471Z,12.20
2023-04-04T06:10:55.273Z,12.30
2023-04-04T06:13:23.046Z,12.30
2023-04-04T06:15:55.484Z,12.30
2023-04-04T06:18:22.584Z,12.30
2023-04-04T06:20:49.678Z,12.30
2023-04-04T06:23:17.215Z,12.30
2023-04-04T06:25:48.270Z,12.40
2023-04-04T06:28:18.080Z,12.40
2023-04-04T06:30:47.936Z,12.40
2023-04-04T06:33:17.398Z,12.40
2023-04-04T06:35:47.538Z,12.40
2023-04-04T06:38:15.500Z,12.40
2023-04-04T06:40:43.081Z,12.40
2023-04-04T06:43:10.474Z,12.40
2023-04-04T06:45:40.571Z,12.40
2023-04-04T06:48:08.301Z,12.40
2023-04-04T06:50:36.575Z,12.40
2023-04-04T06:53:06.742Z,12.40
2023-04-04T06:55:34.687Z,12.30
2023-04-04T06:58:02.056Z,12.30
2023-04-04T07:00:28.962Z,12.20
2023-04-04T07:03:00.040Z,12.20
2023-04-04T07:05:27.752Z,12.20
2023-04-04T07:07:55.259Z,12.20
2023-04-04T07:10:23.272Z,12.20
2023-04-04T07:12:51.078Z,12.20
2023-04-04T07:15:18.114Z,12.30
2023-04-04T07:17:45.130Z,12.30
2023-04-04T07:20:12.406Z,12.30
2023-04-04T07:22:40.470Z,12.30
2023-04-04T07:25:08.947Z,12.30
2023-04-04T07:27:36.642Z,12.40
2023-04-04T07:30:04.887Z,12.40
2023-04-04T07:32:31.971Z,12.40
2023-04-04T07:34:58.958Z,12.40
2023-04-04T07:37:29.400Z,12.40
2023-04-04T07:39:56.851Z,12.40
2023-04-04T07:42:24.118Z,12.40
2023-04-04T07:44:51.876Z,12.40
2023-04-04T07:47:19.185Z,12.40
2023-04-04T07:49:46.529Z,12.40
2023-04-04T07:52:13.684Z,12.30
2023-04-04T07:54:40.658Z,12.30
2023-04-04T07:57:09.898Z,12.30
2023-04-04T07:59:37.787Z,12.30
2023-04-04T08:02:04.794Z,12.30
2023-04-04T08:04:31.903Z,12.40
2023-04-04T08:06:58.995Z,12.40
2023-04-04T08:09:26.074Z,12.50
2023-04-04T08:11:53.098Z,12.60
2023-04-04T08:14:20.113Z,12.60
2023-04-04T08:16:47.273Z,12.60
2023-04-04T08:19:14.462Z,12.70
2023-04-04T08:21:41.402Z,12.70
2023-04-04T08:24:08.502Z,12.70
2023-04-04T08:26:35.427Z,12.80
2023-04-04T08:29:02.676Z,12.80
2023-04-04T08:31:30.153Z,12.90
2023-04-04T08:33:57.223Z,12.90
2023-04-04T08:36:24.378Z,13.00
2023-04-04T08:38:51.327Z,13.10
2023-04-04T08:41:19.336Z,13.10
2023-04-04T08:43:54.475Z,13.10
2023-04-04T08:46:22.260Z,13.10
2023-04-04T08:48:51.449Z,13.20
2023-04-04T08:51:22.171Z,13.20
2023-04-04T08:53:51.344Z,13.20
2023-04-04T08:56:18.350Z,13.20
2023-04-04T08:58:45.374Z,13.20
2023-04-04T09:01:12.616Z,13.30
2023-04-04T09:03:41.320Z,13.30
2023-04-04T09:06:08.902Z,13.30
2023-04-04T09:08:36.257Z,13.20
2023-04-04T09:11:04.542Z,13.10
2023-04-04T09:13:31.807Z,13.20
2023-04-04T09:16:00.566Z,13.20
2023-04-04T09:18:28.350Z,13.30
2023-04-04T09:20:55.272Z,13.30
2023-04-04T09:23:23.823Z,13.20
2023-04-04T09:26:04.056Z,13.20
2023-04-04T09:28:33.022Z,13.20
2023-04-04T09:31:02.988Z,13.20
2023-04-04T09:33:32.166Z,13.10
2023-04-04T09:36:05.042Z,13.10
2023-04-04T09:38:32.570Z,13.20
2023-04-04T09:40:59.746Z,13.20
2023-04-04T09:43:30.872Z,13.30
2023-04-04T09:46:00.356Z,13.30
2023-04-04T09:48:31.015Z,13.30
2023-04-04T09:51:01.385Z,13.20
2023-04-04T09:53:28.482Z,13.10
2023-04-04T09:55:57.123Z,13.10
2023-04-04T09:58:28.916Z,13.20
2023-04-04T10:00:59.153Z,13.20
2023-04-04T10:03:26.627Z,13.10
2023-04-04T10:06:01.182Z,13.10
2023-04-04T10:08:29.518Z,13.10
2023-04-04T10:13:36.210Z,13.00
2023-04-04T10:16:04.655Z,13.00
2023-04-04T10:18:33.749Z,13.00
2023-04-04T10:21:14.605Z,12.90
2023-04-04T10:23:46.499Z,12.80
2023-04-04T10:26:13.695Z,12.70
2023-04-04T10:28:42.409Z,12.70
2023-04-04T10:31:18.225Z,12.70
2023-04-04T10:34:11.712Z,12.70
2023-04-04T10:36:45.544Z,12.70
2023-04-04T10:39:26.456Z,12.80
2023-04-04T10:41:55.277Z,12.90
2023-04-04T10:44:38.953Z,13.00
2023-04-04T10:47:23.425Z,13.00
2023-04-04T10:49:51.625Z,13.10
2023-04-04T10:52:24.151Z,13.10
2023-04-04T10:54:57.532Z,13.00
2023-04-04T10:57:25.388Z,13.00
2023-04-04T11:00:08.266Z,13.10
2023-04-04T11:02:55.695Z,13.20
2023-04-04T11:05:25.758Z,13.30
2023-04-04T11:08:08.838Z,13.30
2023-04-04T11:10:49.559Z,13.30
2023-04-04T11:13:18.423Z,13.20
2023-04-04T11:15:45.761Z,13.20
2023-04-04T11:18:27.004Z,13.30
2023-04-04T11:21:03.260Z,13.30
2023-04-04T11:23:59.110Z,13.40
2023-04-04T11:26:26.429Z,13.40
2023-04-04T11:28:57.172Z,13.40
2023-04-04T11:31:27.559Z,13.40
2023-04-04T11:34:04.972Z,13.30
2023-04-04T11:36:37.773Z,13.30
2023-04-04T11:39:07.972Z,13.30
2023-04-04T11:41:54.198Z,13.30
2023-04-04T11:44:25.387Z,13.30
2023-04-04T11:46:57.217Z,13.30
2023-04-04T11:49:32.167Z,13.30
2023-04-04T11:51:59.178Z,13.40
2023-04-04T11:54:27.356Z,13.40
2023-04-04T11:56:54.637Z,13.50
2023-04-04T11:59:23.255Z,13.60
2023-04-04T12:01:50.980Z,13.60
2023-04-04T12:04:23.016Z,13.60
2023-04-04T12:06:52.691Z,13.60
2023-04-04T12:09:20.793Z,13.70
2023-04-04T12:11:48.074Z,13.70
2023-04-04T12:14:23.431Z,13.80
2023-04-04T12:16:52.452Z,13.70
2023-04-04T12:19:20.040Z,13.70
2023-04-04T12:21:47.635Z,13.80
2023-04-04T12:24:14.800Z,13.90
2023-04-04T12:26:44.382Z,14.00
2023-04-04T12:29:14.280Z,14.00
2023-04-04T12:31:44.227Z,14.00
2023-04-04T12:34:35.283Z,13.90
2023-04-04T12:37:03.793Z,13.90
2023-04-04T12:39:31.906Z,14.00
2023-04-04T12:42:03.830Z,14.00
2023-04-04T12:44:36.053Z,14.00
2023-04-04T12:47:05.416Z,14.00
2023-04-04T12:49:39.475Z,14.00
2023-04-04T12:52:16.716Z,14.00
2023-04-04T12:54:44.499Z,14.10
2023-04-04T12:57:18.708Z,14.10
2023-04-04T12:59:49.665Z,14.20
2023-04-04T13:02:22.102Z,14.30
2023-04-04T13:04:54.990Z,14.30
2023-04-04T13:07:25.142Z,14.40
2023-04-04T13:09:54.604Z,14.40
2023-04-04T13:12:21.716Z,14.40
2023-04-04T13:15:02.993Z,14.40
2023-04-04T13:17:44.323Z,14.60
2023-04-04T13:20:13.179Z,14.60
2023-04-04T13:22:41.564Z,14.80
2023-04-04T13:25:09.770Z,14.80
2023-04-04T13:27:37.851Z,14.90
2023-04-04T13:30:06.526Z,14.80
2023-04-04T13:32:34.432Z,14.80
2023-04-04T13:35:01.550Z,14.80
2023-04-04T13:37:28.568Z,14.80
2023-04-04T13:39:56.015Z,14.80
2023-04-04T13:42:26.966Z,14.90
2023-04-04T13:44:53.859Z,14.90
2023-04-04T13:47:22.721Z,15.00
2023-04-04T13:49:49.640Z,15.00
2023-04-04T13:52:16.965Z,15.10
2023-04-04T13:54:44.015Z,15.10
2023-04-04T13:57:11.433Z,15.20
2023-04-04T13:59:38.409Z,15.30
2023-04-04T14:02:05.604Z,15.30
2023-04-04T14:04:32.649Z,15.40
2023-04-04T14:06:59.639Z,15.40
2023-04-04T14:09:26.654Z,15.60
2023-04-04T14:11:53.616Z,15.70
2023-04-04T14:14:20.563Z,15.70
2023-04-04T14:16:47.525Z,15.80
2023-04-04T14:19:14.530Z,15.80
2023-04-04T14:21:41.466Z,16.00
2023-04-04T14:24:08.359Z,16.10
2023-04-04T14:26:37.649Z,16.20
2023-04-04T14:29:04.620Z,16.20
2023-04-04T14:31:34.742Z,16.30
2023-04-04T14:34:02.905Z,16.50
2023-04-04T14:36:29.919Z,16.60
2023-04-04T14:38:57.136Z,16.80
2023-04-04T14:41:24.230Z,16.90
2023-04-04T14:43:52.054Z,17.00
2023-04-04T14:46:19.813Z,17.00
2023-04-04T14:48:47.616Z,17.10
2023-04-04T14:51:14.855Z,17.20
2023-04-04T14:53:42.245Z,17.20
2023-04-04T14:56:09.212Z,17.40
2023-04-04T14:58:36.314Z,17.40
2023-04-04T15:01:03.547Z,17.50
2023-04-04T15:03:30.808Z,17.80
2023-04-04T15:05:57.929Z,18.00
2023-04-04T15:08:24.879Z,18.20
2023-04-04T15:10:51.954Z,18.40
2023-04-04T15:13:18.900Z,18.90
2023-04-04T15:15:46.042Z,19.50
2023-04-04T15:18:13.020Z,20.00
2023-04-04T15:20:40.540Z,20.70
2023-04-04T15:23:07.695Z,21.30
2023-04-04T15:25:34.789Z,21.80
2023-04-04T15:28:02.036Z,22.10
2023-04-04T15:30:29.578Z,22.40
2023-04-04T15:32:57.177Z,22.80
2023-04-04T15:35:24.605Z,23.40
2023-04-04T15:37:52.089Z,23.80
2023-04-04T15:40:19.976Z,24.20
2023-04-04T15:42:47.507Z,24.40
2023-04-04T15:45:15.260Z,24.40
2023-04-04T15:47:42.743Z,24.00
2023-04-04T15:50:11.633Z,23.50
2023-04-04T15:52:39.023Z,23.00
2023-04-04T15:55:11.841Z,22.40
2023-04-04T15:57:39.298Z,21.90
2023-04-04T16:00:06.815Z,21.30
2023-04-04T16:02:36.777Z,20.90
2023-04-04T16:05:04.447Z,20.50
2023-04-04T16:07:32.097Z,20.10
2023-04-04T16:09:59.029Z,19.90
2023-04-04T16:12:26.727Z,19.80
2023-04-04T16:14:53.636Z,19.70
2023-04-04T16:17:20.732Z,19.70
2023-04-04T16:19:47.665Z,19.70
2023-04-04T16:22:15.341Z,19.70
2023-04-04T16:24:42.277Z,19.70
2023-04-04T16:27:09.275Z,19.70
2023-04-04T16:29:36.469Z,19.70
2023-04-04T16:32:05.864Z,19.60
2023-04-04T16:34:32.973Z,19.50
2023-04-04T16:37:00.173Z,19.40
2023-04-04T16:39:27.465Z,19.30
2023-04-04T16:41:54.475Z,19.20
2023-04-04T16:44:21.695Z,19.10
2023-04-04T16:46:48.787Z,19.00
2023-04-04T16:49:16.439Z,18.90
2023-04-04T16:51:43.594Z,18.80
2023-04-04T16:54:11.312Z,18.70
2023-04-04T16:56:38.735Z,18.60
2023-04-04T16:59:05.670Z,18.50
2023-04-04T17:01:32.849Z,18.50
2023-04-04T17:03:59.965Z,18.40
2023-04-04T17:06:27.532Z,18.30
2023-04-04T17:08:54.442Z,18.20
2023-04-04T17:11:21.642Z,18.00
2023-04-04T17:13:48.658Z,17.90
2023-04-04T17:16:15.748Z,17.90
2023-04-04T17:18:43.037Z,17.80
2023-04-04T17:21:09.953Z,17.70
2023-04-04T17:23:36.947Z,17.60
2023-04-04T17:26:04.096Z,17.50
2023-04-04T17:28:31.097Z,17.40
2023-04-04T17:30:59.214Z,17.40
2023-04-04T17:33:27.430Z,17.30
2023-04-04T17:35:54.586Z,17.20
2023-04-04T17:38:21.947Z,17.10
2023-04-04T17:40:49.703Z,17.00
2023-04-04T17:43:19.161Z,16.90
2023-04-04T17:45:46.179Z,16.90
2023-04-04T17:48:13.485Z,16.80
2023-04-04T17:50:40.615Z,16.70
2023-04-04T17:53:08.413Z,16.60
2023-04-04T17:55:35.552Z,16.50
2023-04-04T17:58:02.504Z,16.40
2023-04-04T18:00:30.446Z,16.30
2023-04-04T18:02:57.425Z,16.20
2023-04-04T18:05:25.260Z,16.20
2023-04-04T18:07:52.318Z,16.10
2023-04-04T18:10:19.616Z,16.00
2023-04-04T18:12:46.648Z,16.00
2023-04-04T18:15:13.878Z,15.90
2023-04-04T18:17:42.018Z,15.90
2023-04-04T18:20:09.416Z,15.80
2023-04-04T18:22:36.495Z,15.80
2023-04-04T18:25:04.154Z,15.70
2023-04-04T18:27:31.222Z,15.70
2023-04-04T18:29:58.169Z,15.60
2023-04-04T18:32:26.957Z,15.50
2023-04-04T18:34:54.049Z,15.50
2023-04-04T18:37:21.268Z,15.50
2023-04-04T18:39:48.270Z,15.40
2023-04-04T18:42:15.672Z,15.40
2023-04-04T18:44:42.748Z,15.40
2023-04-04T18:47:09.704Z,15.30
2023-04-04T18:49:36.946Z,15.30
2023-04-04T18:52:04.750Z,15.30
2023-04-04T18:54:31.646Z,15.30
2023-04-04T18:56:58.648Z,15.30
2023-04-04T18:59:26.585Z,15.20
2023-04-04T19:01:54.145Z,15.20
2023-04-04T19:04:21.525Z,15.20
2023-04-04T19:06:51.488Z,15.10
2023-04-04T19:09:20.360Z,15.10
2023-04-04T19:11:48.395Z,15.00
2023-04-04T19:14:15.413Z,15.00
2023-04-04T19:16:42.773Z,14.90
2023-04-04T19:19:09.918Z,14.90
2023-04-04T19:21:37.223Z,14.90
2023-04-04T19:24:04.429Z,14.80
2023-04-04T19:26:31.520Z,14.80
2023-04-04T19:28:59.204Z,14.80
2023-04-04T19:31:32.788Z,14.70
2023-04-04T19:34:02.106Z,14.60
2023-04-04T19:36:33.938Z,14.60
2023-04-04T19:39:01.007Z,14.50
2023-04-04T19:41:39.145Z,14.60
2023-04-04T19:44:13.124Z,14.50
2023-04-04T19:46:40.306Z,14.40
2023-04-04T19:49:15.652Z,14.30
2023-04-04T19:51:55.856Z,14.30
2023-04-04T19:54:43.181Z,14.20
2023-04-04T19:57:19.467Z,14.20
2023-04-04T19:59:59.456Z,14.10
2023-04-04T20:02:36.874Z,14.10
2023-04-04T20:05:32.230Z,14.10
2023-04-04T20:08:00.937Z,14.00
2023-04-04T20:10:42.261Z,14.00
2023-04-04T20:13:09.952Z,14.00
2023-04-04T20:15:46.550Z,14.00
2023-04-04T20:18:24.226Z,13.90
2023-04-04T20:21:10.835Z,13.90
2023-04-04T20:23:45.669Z,13.90
2023-04-04T20:26:33.746Z,14.00
2023-04-04T20:29:01.273Z,14.00
2023-04-04T20:31:28.667Z,13.90
2023-04-04T20:33:55.760Z,13.90
2023-04-04T20:36:22.728Z,13.90
2023-04-04T20:38:49.900Z,13.90
2023-04-04T20:41:24.402Z,13.80
2023-04-04T20:43:51.779Z,13.80
2023-04-04T20:46:23.137Z,13.80
2023-04-04T20:48:54.128Z,13.70
2023-04-04T20:51:24.483Z,13.70
2023-04-04T20:53:53.195Z,13.70
2023-04-04T20:56:42.193Z,13.70
2023-04-04T20:59:40.557Z,13.70
2023-04-04T21:02:13.117Z,13.70
2023-04-04T21:04:41.386Z,13.60
2023-04-04T21:07:08.480Z,13.60
2023-04-04T21:09:35.442Z,13.60
2023-04-04T21:12:02.582Z,13.50
2023-04-04T21:14:36.454Z,13.50
2023-04-04T21:17:05.863Z,13.50
2023-04-04T21:19:32.837Z,13.40
2023-04-04T21:21:59.851Z,13.50
2023-04-04T21:24:35.438Z,13.50
2023-04-04T21:27:06.743Z,13.40
2023-04-04T21:29:33.681Z,13.40
2023-04-04T21:32:02.713Z,13.40
2023-04-04T21:34:30.917Z,13.30
2023-04-04T21:37:01.966Z,13.30
2023-04-04T21:39:29.983Z,13.20
2023-04-04T21:42:01.535Z,13.20
2023-04-04T21:44:29.658Z,13.20
2023-04-04T21:46:57.095Z,13.20
2023-04-04T21:49:25.185Z,13.20
2023-04-04T21:51:52.169Z,13.10
2023-04-04T21:54:19.616Z,13.10
2023-04-04T21:56:47.209Z,13.10
2023-04-04T21:59:14.219Z,13.00
2023-04-04T22:01:41.429Z,13.00
2023-04-04T22:04:08.486Z,13.00
2023-04-04T22:06:36.327Z,13.00
2023-04-04T22:09:04.257Z,13.00
2023-04-04T22:11:31.492Z,13.00
2023-04-04T22:14:04.172Z,12.90
2023-04-04T22:16:32.245Z,12.90
2023-04-04T22:19:01.277Z,12.90
2023-04-04T22:21:28.560Z,12.80
2023-04-04T22:24:02.225Z,12.80
2023-04-04T22:26:32.305Z,12.70
2023-04-04T22:29:00.688Z,12.70
2023-04-04T22:31:28.813Z,12.70
2023-04-04T22:33:56.169Z,12.70
2023-04-04T22:36:24.498Z,12.70
2023-04-04T22:38:57.081Z,12.70
2023-04-04T22:41:29.188Z,12.60
2023-04-04T22:43:59.005Z,12.60
2023-04-04T22:46:28.388Z,12.60
2023-04-04T22:49:04.981Z,12.60
2023-04-04T22:51:43.656Z,12.60
2023-04-04T22:54:13.130Z,12.60
2023-04-04T22:56:40.551Z,12.60
2023-04-04T22:59:07.499Z,12.60
2023-04-04T23:01:34.453Z,12.50
2023-04-04T23:04:01.431Z,12.50
2023-04-04T23:06:29.680Z,12.50
2023-04-04T23:08:56.725Z,12.50
2023-04-04T23:11:23.725Z,12.40
2023-04-04T23:13:51.995Z,12.40
2023-04-04T23:16:19.124Z,12.30
2023-04-04T23:18:46.201Z,12.30
2023-04-04T23:21:13.127Z,12.30
2023-04-04T23:23:40.043Z,12.30
2023-04-04T23:26:06.971Z,12.30
2023-04-04T23:28:33.935Z,12.30
2023-04-04T23:31:00.924Z,12.30
2023-04-04T23:33:27.847Z,12.30
2023-04-04T23:35:54.799Z,12.30
2023-04-04T23:38:21.759Z,12.20
2023-04-04T23:40:48.678Z,12.20
2023-04-04T23:43:15.606Z,12.20
2023-04-04T23:45:42.587Z,12.20
2023-04-04T23:48:09.613Z,12.10
2023-04-04T23:50:38.033Z,12.10
2023-04-04T23:53:05.065Z,12.10
2023-04-04T23:55:32.058Z,12.10
2023-04-04T23:58:02.451Z,12.10
