createdAt,value
2023-10-21T00:01:08.958Z,82.92
2023-10-21T00:03:35.635Z,82.15
2023-10-21T00:06:02.359Z,83.36
2023-10-21T00:08:29.436Z,83.37
2023-10-21T00:11:06.026Z,83.52
2023-10-21T00:13:33.646Z,82.70
2023-10-21T00:16:00.280Z,83.51
2023-10-21T00:18:27.363Z,84.51
2023-10-21T00:20:55.444Z,84.27
2023-10-21T00:23:23.143Z,83.19
2023-10-21T00:25:49.820Z,83.09
2023-10-21T00:28:16.560Z,82.99
2023-10-21T00:30:46.915Z,82.66
2023-10-21T00:33:15.289Z,82.53
2023-10-21T00:35:46.002Z,82.92
2023-10-21T00:38:13.237Z,82.74
2023-10-21T00:40:39.985Z,82.65
2023-10-21T00:43:06.557Z,82.54
2023-10-21T00:45:33.122Z,82.83
2023-10-21T00:47:59.907Z,82.06
2023-10-21T00:50:26.624Z,81.91
2023-10-21T00:52:53.771Z,81.68
2023-10-21T00:55:20.417Z,81.32
2023-10-21T00:57:47.681Z,81.58
2023-10-21T01:00:15.133Z,81.96
2023-10-21T01:02:43.673Z,81.03
2023-10-21T01:05:10.639Z,81.97
2023-10-21T01:07:37.226Z,82.71
2023-10-21T01:10:08.915Z,82.20
2023-10-21T01:12:35.472Z,82.47
2023-10-21T01:15:02.206Z,81.63
2023-10-21T01:17:28.747Z,82.20
2023-10-21T01:19:58.850Z,82.52
2023-10-21T01:22:25.401Z,85.03
2023-10-21T01:24:52.675Z,85.59
2023-10-21T01:27:19.302Z,85.69
2023-10-21T01:29:45.883Z,84.97
2023-10-21T01:32:12.397Z,85.03
2023-10-21T01:34:39.000Z,85.11
2023-10-21T01:37:05.755Z,86.53
2023-10-21T01:39:33.589Z,87.29
2023-10-21T01:42:00.334Z,86.82
2023-10-21T01:44:26.954Z,86.53
2023-10-21T01:46:53.475Z,86.54
2023-10-21T01:49:20.052Z,86.93
2023-10-21T01:51:46.579Z,86.11
2023-10-21T01:54:13.132Z,87.14
2023-10-21T01:56:39.747Z,88.85
2023-10-21T01:59:07.612Z,90.67
2023-10-21T02:01:34.304Z,92.19
2023-10-21T02:04:00.943Z,92.47
2023-10-21T02:06:27.586Z,91.76
2023-10-21T02:08:54.788Z,91.44
2023-10-21T02:11:23.328Z,93.01
2023-10-21T02:13:49.848Z,94.02
2023-10-21T02:16:16.510Z,96.48
2023-10-21T02:18:43.383Z,98.60
2023-10-21T02:21:10.469Z,98.46
2023-10-21T02:23:37.189Z,100.00
2023-10-21T02:26:05.246Z,100.00
2023-10-21T02:28:32.340Z,100.00
2023-10-21T02:31:02.548Z,100.00
2023-10-21T02:33:29.216Z,100.00
2023-10-21T02:35:56.790Z,100.00
2023-10-21T02:38:24.136Z,100.00
2023-10-21T02:40:50.810Z,100.00
2023-10-21T02:43:18.212Z,100.00
2023-10-21T02:45:44.861Z,100.00
2023-10-21T02:48:11.527Z,100.00
2023-10-21T02:50:38.124Z,100.00
2023-10-21T02:53:04.787Z,100.00
2023-10-21T02:55:31.392Z,100.00
2023-10-21T02:57:58.071Z,100.00
2023-10-21T03:00:24.740Z,100.00
2023-10-21T03:02:51.522Z,100.00
2023-10-21T03:05:19.426Z,100.00
2023-10-21T03:07:45.998Z,100.00
2023-10-21T03:10:12.637Z,100.00
2023-10-21T03:12:40.767Z,100.00
2023-10-21T03:15:08.789Z,100.00
2023-10-21T03:17:35.415Z,100.00
2023-10-21T03:20:01.943Z,100.00
2023-10-21T03:22:28.450Z,100.00
2023-10-21T03:24:55.012Z,100.00
2023-10-21T03:27:21.958Z,100.00
2023-10-21T03:29:48.825Z,100.00
2023-10-21T03:32:15.483Z,100.00
2023-10-21T03:34:42.118Z,100.00
2023-10-21T03:37:08.797Z,100.00
2023-10-21T03:39:35.374Z,100.00
2023-10-21T03:42:02.000Z,100.00
2023-10-21T03:44:29.842Z,100.00
2023-10-21T03:46:56.565Z,100.00
2023-10-21T03:49:23.156Z,100.00
2023-10-21T03:51:49.703Z,100.00
2023-10-21T03:54:16.334Z,100.00
2023-10-21T03:56:43.179Z,100.00
2023-10-21T03:59:09.794Z,100.00
2023-10-21T04:01:36.326Z,100.00
2023-10-21T04:04:02.991Z,100.00
2023-10-21T04:06:29.623Z,100.00
2023-10-21T04:08:56.203Z,100.00
2023-10-21T04:11:22.883Z,100.00
2023-10-21T04:13:49.504Z,100.00
2023-10-21T04:16:16.178Z,100.00
2023-10-21T04:18:42.839Z,100.00
2023-10-21T04:21:09.726Z,100.00
2023-10-21T04:23:38.010Z,100.00
2023-10-21T04:26:06.078Z,100.00
2023-10-21T04:28:32.817Z,100.00
2023-10-21T04:30:59.513Z,100.00
2023-10-21T04:33:27.297Z,100.00
2023-10-21T04:35:54.014Z,100.00
2023-10-21T04:38:20.556Z,100.00
2023-10-21T04:40:47.377Z,100.00
2023-10-21T04:43:14.146Z,100.00
2023-10-21T04:45:40.665Z,100.00
2023-10-21T04:48:07.778Z,100.00
2023-10-21T04:50:34.439Z,100.00
2023-10-21T04:53:01.230Z,100.00
2023-10-21T04:55:27.834Z,100.00
2023-10-21T04:57:54.397Z,100.00
2023-10-21T05:00:20.985Z,100.00
2023-10-21T05:02:47.737Z,100.00
2023-10-21T05:05:14.397Z,100.00
2023-10-21T05:07:41.126Z,100.00
2023-10-21T05:10:08.208Z,100.00
2023-10-21T05:12:35.598Z,100.00
2023-10-21T05:15:03.174Z,100.00
2023-10-21T05:17:30.008Z,100.00
2023-10-21T05:19:56.613Z,100.00
2023-10-21T05:22:23.148Z,100.00
2023-10-21T05:24:49.752Z,100.00
2023-10-21T05:27:16.964Z,100.00
2023-10-21T05:29:43.603Z,100.00
2023-10-21T05:32:10.294Z,100.00
2023-10-21T05:34:36.985Z,100.00
2023-10-21T05:37:04.327Z,100.00
2023-10-21T05:39:30.910Z,100.00
2023-10-21T05:41:57.460Z,100.00
2023-10-21T05:44:33.858Z,100.00
2023-10-21T05:47:10.597Z,100.00
2023-10-21T05:49:37.210Z,100.00
2023-10-21T05:52:03.892Z,100.00
2023-10-21T05:54:33.459Z,100.00
2023-10-21T05:57:00.078Z,100.00
2023-10-21T05:59:26.845Z,100.00
2023-10-21T06:01:53.413Z,100.00
2023-10-21T06:04:20.097Z,100.00
2023-10-21T06:06:46.895Z,100.00
2023-10-21T06:09:14.191Z,100.00
2023-10-21T06:11:40.836Z,100.00
2023-10-21T06:14:07.624Z,100.00
2023-10-21T06:16:34.680Z,100.00
2023-10-21T06:19:01.279Z,100.00
2023-10-21T06:21:27.916Z,100.00
2023-10-21T06:23:54.673Z,100.00
2023-10-21T06:26:21.256Z,100.00
2023-10-21T06:28:47.760Z,100.00
2023-10-21T06:31:14.446Z,100.00
2023-10-21T06:33:41.094Z,100.00
2023-10-21T06:36:09.264Z,100.00
2023-10-21T06:38:36.222Z,100.00
2023-10-21T06:41:13.306Z,100.00
2023-10-21T06:43:41.668Z,100.00
2023-10-21T06:46:09.032Z,100.00
2023-10-21T06:48:35.684Z,100.00
2023-10-21T06:51:02.454Z,100.00
2023-10-21T06:53:29.070Z,100.00
2023-10-21T06:55:55.634Z,100.00
2023-10-21T06:58:22.215Z,100.00
2023-10-21T07:00:48.936Z,100.00
2023-10-21T07:03:15.568Z,100.00
2023-10-21T07:05:42.352Z,100.00
2023-10-21T07:08:09.105Z,100.00
2023-10-21T07:10:35.787Z,100.00
2023-10-21T07:13:03.254Z,100.00
2023-10-21T07:15:30.830Z,100.00
2023-10-21T07:17:59.244Z,100.00
2023-10-21T07:20:27.352Z,100.00
2023-10-21T07:22:54.665Z,99.50
2023-10-21T07:25:21.715Z,99.91
2023-10-21T07:27:48.617Z,99.63
2023-10-21T07:30:16.200Z,99.37
2023-10-21T07:32:43.055Z,98.92
2023-10-21T07:35:10.668Z,98.97
2023-10-21T07:37:38.653Z,99.13
2023-10-21T07:40:06.977Z,99.39
2023-10-21T07:42:33.744Z,99.04
2023-10-21T07:45:00.603Z,97.97
2023-10-21T07:47:27.286Z,97.85
2023-10-21T07:49:56.254Z,98.20
2023-10-21T07:52:23.697Z,97.60
2023-10-21T07:54:50.354Z,96.30
2023-10-21T07:57:17.143Z,95.48
2023-10-21T07:59:44.385Z,94.98
2023-10-21T08:02:11.466Z,93.84
2023-10-21T08:04:38.385Z,93.79
2023-10-21T08:07:05.211Z,93.39
2023-10-21T08:09:32.214Z,93.15
2023-10-21T08:11:59.097Z,92.42
2023-10-21T08:14:28.502Z,90.76
2023-10-21T08:16:55.071Z,91.23
2023-10-21T08:19:21.932Z,90.92
2023-10-21T08:21:48.506Z,89.39
2023-10-21T08:24:15.145Z,91.24
2023-10-21T08:26:42.053Z,90.40
2023-10-21T08:29:11.516Z,90.06
2023-10-21T08:31:38.246Z,88.86
2023-10-21T08:34:06.362Z,89.16
2023-10-21T08:36:33.589Z,89.65
2023-10-21T08:39:00.243Z,87.28
2023-10-21T08:41:35.679Z,86.85
2023-10-21T08:44:02.439Z,87.11
2023-10-21T08:46:31.837Z,87.16
2023-10-21T08:48:59.994Z,86.09
2023-10-21T08:51:27.446Z,86.98
2023-10-21T08:53:55.884Z,85.87
2023-10-21T08:56:23.564Z,86.40
2023-10-21T08:58:50.167Z,85.99
2023-10-21T09:01:16.902Z,85.70
2023-10-21T09:03:44.214Z,84.75
2023-10-21T09:06:12.384Z,84.85
2023-10-21T09:08:43.938Z,82.52
2023-10-21T09:11:14.980Z,80.46
2023-10-21T09:13:42.801Z,79.83
2023-10-21T09:16:23.048Z,78.99
2023-10-21T09:19:06.083Z,79.70
2023-10-21T09:21:42.191Z,80.60
2023-10-21T09:24:11.503Z,81.25
2023-10-21T09:26:49.457Z,82.93
2023-10-21T09:29:19.674Z,84.05
2023-10-21T09:31:57.060Z,85.20
2023-10-21T09:34:31.640Z,85.70
2023-10-21T09:37:03.155Z,85.23
2023-10-21T09:39:35.921Z,85.45
2023-10-21T09:42:04.130Z,84.48
2023-10-21T09:44:31.438Z,83.27
2023-10-21T09:46:59.897Z,82.02
2023-10-21T09:49:29.042Z,83.05
2023-10-21T09:52:06.450Z,82.26
2023-10-21T09:54:43.675Z,81.14
2023-10-21T09:57:12.709Z,75.34
2023-10-21T09:59:40.628Z,75.71
2023-10-21T10:02:10.941Z,75.06
2023-10-21T10:04:39.561Z,73.86
2023-10-21T10:07:14.582Z,74.04
2023-10-21T10:09:47.135Z,73.24
2023-10-21T10:12:24.486Z,73.03
2023-10-21T10:14:51.446Z,71.78
2023-10-21T10:17:51.900Z,69.63
2023-10-21T10:20:23.389Z,69.46
2023-10-21T10:23:09.808Z,69.77
2023-10-21T10:25:43.360Z,68.50
2023-10-21T10:28:18.608Z,66.97
2023-10-21T10:30:46.477Z,66.68
2023-10-21T10:33:17.578Z,67.66
2023-10-21T10:35:48.401Z,66.81
2023-10-21T10:38:26.986Z,67.17
2023-10-21T10:41:16.714Z,65.17
2023-10-21T10:43:47.963Z,65.26
2023-10-21T10:46:21.727Z,65.45
2023-10-21T10:48:48.679Z,65.20
2023-10-21T10:51:16.709Z,66.19
2023-10-21T10:53:48.251Z,66.73
2023-10-21T10:56:21.106Z,67.10
2023-10-21T10:58:48.828Z,66.84
2023-10-21T11:01:26.709Z,66.68
2023-10-21T11:04:02.235Z,68.14
2023-10-21T11:06:32.837Z,67.83
2023-10-21T11:09:00.287Z,68.76
2023-10-21T11:11:28.787Z,67.93
2023-10-21T11:13:56.592Z,65.63
2023-10-21T11:16:23.734Z,65.42
2023-10-21T11:18:50.704Z,66.05
2023-10-21T11:21:17.346Z,66.62
2023-10-21T11:23:45.082Z,67.00
2023-10-21T11:26:12.415Z,65.55
2023-10-21T11:28:39.362Z,66.55
2023-10-21T11:31:09.598Z,67.51
2023-10-21T11:33:36.538Z,67.07
2023-10-21T11:36:04.757Z,66.40
2023-10-21T11:38:31.492Z,64.31
2023-10-21T11:40:58.107Z,65.83
2023-10-21T11:43:29.034Z,66.40
2023-10-21T11:45:57.027Z,66.85
2023-10-21T11:48:25.681Z,65.63
2023-10-21T11:50:52.780Z,66.74
2023-10-21T11:53:20.495Z,66.53
2023-10-21T11:55:53.056Z,67.37
2023-10-21T11:58:36.219Z,66.50
2023-10-21T12:01:14.633Z,67.64
2023-10-21T12:03:59.920Z,65.92
2023-10-21T12:06:45.552Z,66.24
2023-10-21T12:09:38.273Z,67.31
2023-10-21T12:12:39.922Z,66.55
2023-10-21T12:15:06.999Z,67.22
2023-10-21T12:17:42.342Z,67.14
2023-10-21T12:20:45.304Z,66.57
2023-10-21T12:23:31.803Z,66.14
2023-10-21T12:26:24.553Z,67.34
2023-10-21T12:29:02.837Z,65.54
2023-10-21T12:31:48.105Z,65.45
2023-10-21T12:34:17.274Z,66.36
2023-10-21T12:36:55.726Z,65.15
2023-10-21T12:39:22.373Z,66.14
2023-10-21T12:41:54.973Z,66.00
2023-10-21T12:44:28.676Z,66.31
2023-10-21T12:46:59.219Z,67.46
2023-10-21T12:49:28.058Z,65.09
2023-10-21T12:51:56.047Z,64.48
2023-10-21T12:54:23.300Z,65.94
2023-10-21T12:56:51.338Z,66.86
2023-10-21T12:59:18.194Z,67.49
2023-10-21T13:01:44.899Z,66.61
2023-10-21T13:04:11.782Z,66.49
2023-10-21T13:06:39.610Z,66.35
2023-10-21T13:09:22.714Z,66.81
2023-10-21T13:11:50.951Z,65.36
2023-10-21T13:14:22.404Z,66.48
2023-10-21T13:16:49.379Z,65.10
2023-10-21T13:19:15.981Z,65.40
2023-10-21T13:21:42.996Z,65.10
2023-10-21T13:24:10.037Z,66.50
2023-10-21T13:26:36.811Z,64.64
2023-10-21T13:29:05.788Z,65.29
2023-10-21T13:31:32.812Z,65.46
2023-10-21T13:33:59.437Z,65.89
2023-10-21T13:36:26.067Z,65.63
2023-10-21T13:38:52.596Z,62.91
2023-10-21T13:41:20.534Z,62.81
2023-10-21T13:43:47.165Z,62.00
2023-10-21T13:46:13.827Z,61.41
2023-10-21T13:48:40.477Z,61.55
2023-10-21T13:51:10.564Z,59.97
2023-10-21T13:53:37.187Z,60.21
2023-10-21T13:56:07.689Z,60.21
2023-10-21T13:58:34.527Z,59.59
2023-10-21T14:01:01.368Z,60.05
2023-10-21T14:03:28.245Z,60.29
2023-10-21T14:06:05.970Z,60.83
2023-10-21T14:08:33.847Z,60.80
2023-10-21T14:11:06.880Z,61.78
2023-10-21T14:13:35.155Z,61.60
2023-10-21T14:16:06.485Z,61.84
2023-10-21T14:18:33.812Z,61.87
2023-10-21T14:21:00.530Z,61.51
2023-10-21T14:23:28.488Z,61.87
2023-10-21T14:25:57.730Z,61.96
2023-10-21T14:28:27.678Z,61.67
2023-10-21T14:30:59.307Z,61.84
2023-10-21T14:33:31.549Z,61.41
2023-10-21T14:36:00.015Z,62.16
2023-10-21T14:38:27.654Z,62.25
2023-10-21T14:40:54.534Z,62.19
2023-10-21T14:43:23.038Z,61.21
2023-10-21T14:45:51.389Z,60.80
2023-10-21T14:48:21.073Z,60.24
2023-10-21T14:50:51.930Z,61.58
2023-10-21T14:53:19.198Z,62.70
2023-10-21T14:55:53.323Z,62.18
2023-10-21T14:58:25.340Z,61.67
2023-10-21T15:00:53.753Z,63.11
2023-10-21T15:03:21.896Z,64.38
2023-10-21T15:05:49.946Z,63.92
2023-10-21T15:08:26.808Z,64.18
2023-10-21T15:10:54.221Z,65.27
2023-10-21T15:13:24.821Z,66.37
2023-10-21T15:15:59.474Z,68.16
2023-10-21T15:18:26.052Z,72.19
2023-10-21T15:20:52.641Z,74.22
2023-10-21T15:23:19.193Z,75.99
2023-10-21T15:25:47.101Z,76.16
2023-10-21T15:28:13.694Z,76.90
2023-10-21T15:30:40.287Z,78.23
2023-10-21T15:33:06.935Z,79.68
2023-10-21T15:35:34.441Z,79.48
2023-10-21T15:38:01.169Z,80.03
2023-10-21T15:40:28.754Z,84.06
2023-10-21T15:42:57.461Z,91.52
2023-10-21T15:45:24.141Z,93.69
2023-10-21T15:47:50.785Z,96.13
2023-10-21T15:50:17.736Z,97.62
2023-10-21T15:52:46.243Z,98.41
2023-10-21T15:55:12.795Z,98.12
2023-10-21T15:57:39.748Z,98.29
2023-10-21T16:00:13.107Z,100.00
2023-10-21T16:02:40.988Z,100.00
2023-10-21T16:05:08.279Z,100.00
2023-10-21T16:07:46.393Z,100.00
2023-10-21T16:10:21.347Z,100.00
2023-10-21T16:12:47.928Z,100.00
2023-10-21T16:15:14.752Z,100.00
2023-10-21T16:17:41.796Z,100.00
2023-10-21T16:20:09.168Z,98.63
2023-10-21T16:22:38.067Z,99.33
2023-10-21T16:25:05.268Z,100.00
2023-10-21T16:27:31.929Z,100.00
2023-10-21T16:29:58.692Z,100.00
2023-10-21T16:32:25.334Z,100.00
2023-10-21T16:34:52.926Z,100.00
2023-10-21T16:37:20.049Z,100.00
2023-10-21T16:39:46.765Z,100.00
2023-10-21T16:42:13.517Z,100.00
2023-10-21T16:44:40.789Z,100.00
2023-10-21T16:47:07.330Z,100.00
2023-10-21T16:49:33.865Z,100.00
2023-10-21T16:52:00.413Z,100.00
2023-10-21T16:54:28.352Z,100.00
2023-10-21T16:56:55.924Z,100.00
2023-10-21T16:59:22.445Z,100.00
2023-10-21T17:01:49.334Z,100.00
2023-10-21T17:04:17.116Z,100.00
2023-10-21T17:06:44.058Z,100.00
2023-10-21T17:09:10.919Z,100.00
2023-10-21T17:11:38.099Z,100.00
2023-10-21T17:14:05.552Z,100.00
2023-10-21T17:16:33.020Z,100.00
2023-10-21T17:19:00.127Z,100.00
2023-10-21T17:21:27.359Z,100.00
2023-10-21T17:23:54.778Z,100.00
2023-10-21T17:26:22.823Z,100.00
2023-10-21T17:28:49.520Z,100.00
2023-10-21T17:31:16.472Z,100.00
2023-10-21T17:33:49.972Z,100.00
2023-10-21T17:36:17.406Z,100.00
2023-10-21T17:38:43.989Z,100.00
2023-10-21T17:41:10.591Z,100.00
2023-10-21T17:43:37.289Z,100.00
2023-10-21T17:46:05.595Z,100.00
2023-10-21T17:48:32.911Z,100.00
2023-10-21T17:50:59.797Z,100.00
2023-10-21T17:53:26.501Z,100.00
2023-10-21T17:55:53.100Z,100.00
2023-10-21T17:58:19.643Z,100.00
2023-10-21T18:00:46.326Z,100.00
2023-10-21T18:03:13.109Z,100.00
2023-10-21T18:05:39.810Z,100.00
2023-10-21T18:08:07.530Z,100.00
2023-10-21T18:10:34.100Z,100.00
2023-10-21T18:13:00.652Z,100.00
2023-10-21T18:15:27.547Z,100.00
2023-10-21T18:17:54.276Z,100.00
2023-10-21T18:20:23.139Z,100.00
2023-10-21T18:22:50.000Z,100.00
2023-10-21T18:25:19.030Z,100.00
2023-10-21T18:27:45.724Z,100.00
2023-10-21T18:30:13.903Z,100.00
2023-10-21T18:32:40.799Z,100.00
2023-10-21T18:35:07.872Z,100.00
2023-10-21T18:37:34.446Z,100.00
2023-10-21T18:40:01.229Z,100.00
2023-10-21T18:42:28.050Z,100.00
2023-10-21T18:44:55.620Z,100.00
2023-10-21T18:47:22.200Z,100.00
2023-10-21T18:49:48.950Z,100.00
2023-10-21T18:52:17.497Z,100.00
2023-10-21T18:54:45.232Z,100.00
2023-10-21T18:57:11.962Z,100.00
2023-10-21T18:59:38.699Z,100.00
2023-10-21T19:02:05.420Z,100.00
2023-10-21T19:04:35.184Z,100.00
2023-10-21T19:07:01.958Z,100.00
2023-10-21T19:09:28.553Z,100.00
2023-10-21T19:11:55.221Z,100.00
2023-10-21T19:14:21.781Z,100.00
2023-10-21T19:16:48.564Z,100.00
2023-10-21T19:19:15.564Z,100.00
2023-10-21T19:21:42.976Z,100.00
2023-10-21T19:24:09.774Z,100.00
2023-10-21T19:26:36.376Z,100.00
2023-10-21T19:29:02.952Z,100.00
2023-10-21T19:31:30.090Z,100.00
2023-10-21T19:33:56.808Z,100.00
2023-10-21T19:36:23.820Z,100.00
2023-10-21T19:38:52.198Z,100.00
2023-10-21T19:41:19.202Z,100.00
2023-10-21T19:43:47.587Z,100.00
2023-10-21T19:46:14.536Z,100.00
2023-10-21T19:48:41.325Z,100.00
2023-10-21T19:51:11.468Z,100.00
2023-10-21T19:53:38.898Z,100.00
2023-10-21T19:56:06.286Z,100.00
2023-10-21T19:58:33.085Z,100.00
2023-10-21T20:01:07.413Z,100.00
2023-10-21T20:03:35.634Z,100.00
2023-10-21T20:06:03.402Z,100.00
2023-10-21T20:08:30.469Z,100.00
2023-10-21T20:11:05.216Z,100.00
2023-10-21T20:13:32.221Z,100.00
2023-10-21T20:15:58.962Z,100.00
2023-10-21T20:18:25.608Z,100.00
2023-10-21T20:20:52.389Z,100.00
2023-10-21T20:23:19.228Z,100.00
2023-10-21T20:25:45.861Z,100.00
2023-10-21T20:28:12.617Z,100.00
2023-10-21T20:30:39.604Z,100.00
2023-10-21T20:33:06.414Z,100.00
2023-10-21T20:35:35.978Z,100.00
2023-10-21T20:38:05.067Z,100.00
2023-10-21T20:40:32.516Z,100.00
2023-10-21T20:42:59.291Z,100.00
2023-10-21T20:45:26.019Z,100.00
2023-10-21T20:47:52.635Z,100.00
2023-10-21T20:50:20.280Z,100.00
2023-10-21T20:52:47.978Z,100.00
2023-10-21T20:55:15.429Z,100.00
2023-10-21T20:57:42.442Z,100.00
2023-10-21T21:00:12.477Z,100.00
2023-10-21T21:02:40.582Z,100.00
2023-10-21T21:05:15.397Z,100.00
2023-10-21T21:07:52.762Z,100.00
2023-10-21T21:10:21.463Z,100.00
2023-10-21T21:12:50.121Z,100.00
2023-10-21T21:15:16.892Z,100.00
2023-10-21T21:17:43.554Z,100.00
2023-10-21T21:20:10.386Z,100.00
2023-10-21T21:22:37.037Z,100.00
2023-10-21T21:25:04.066Z,100.00
2023-10-21T21:27:30.923Z,100.00
2023-10-21T21:29:57.484Z,100.00
2023-10-21T21:32:24.288Z,100.00
2023-10-21T21:34:53.040Z,100.00
2023-10-21T21:37:19.683Z,100.00
2023-10-21T21:39:47.302Z,100.00
2023-10-21T21:42:16.081Z,100.00
2023-10-21T21:44:42.610Z,100.00
2023-10-21T21:47:10.135Z,100.00
2023-10-21T21:49:36.857Z,100.00
2023-10-21T21:52:03.846Z,100.00
2023-10-21T21:54:30.476Z,100.00
2023-10-21T21:56:57.122Z,100.00
2023-10-21T21:59:23.730Z,100.00
2023-10-21T22:01:50.404Z,100.00
2023-10-21T22:04:18.994Z,100.00
2023-10-21T22:06:45.786Z,100.00
2023-10-21T22:09:15.141Z,100.00
2023-10-21T22:11:41.772Z,100.00
2023-10-21T22:14:08.356Z,100.00
2023-10-21T22:16:37.348Z,100.00
2023-10-21T22:19:04.565Z,100.00
2023-10-21T22:21:31.150Z,100.00
2023-10-21T22:24:02.148Z,100.00
2023-10-21T22:26:30.351Z,100.00
2023-10-21T22:29:04.833Z,100.00
2023-10-21T22:31:33.020Z,100.00
2023-10-21T22:33:59.747Z,100.00
2023-10-21T22:36:26.336Z,100.00
2023-10-21T22:38:52.929Z,100.00
2023-10-21T22:41:19.556Z,100.00
2023-10-21T22:43:46.088Z,100.00
2023-10-21T22:46:12.693Z,100.00
2023-10-21T22:48:39.292Z,100.00
2023-10-21T22:51:06.148Z,100.00
2023-10-21T22:53:33.284Z,100.00
2023-10-21T22:55:59.832Z,100.00
2023-10-21T22:58:26.486Z,100.00
2023-10-21T23:00:53.932Z,100.00
2023-10-21T23:03:20.613Z,100.00
2023-10-21T23:05:50.101Z,100.00
2023-10-21T23:08:17.512Z,100.00
2023-10-21T23:10:44.845Z,100.00
2023-10-21T23:13:12.068Z,100.00
2023-10-21T23:15:42.849Z,100.00
2023-10-21T23:18:09.737Z,100.00
2023-10-21T23:20:44.063Z,100.00
2023-10-21T23:23:13.069Z,100.00
2023-10-21T23:25:40.508Z,100.00
2023-10-21T23:28:07.763Z,100.00
2023-10-21T23:30:34.363Z,100.00
2023-10-21T23:33:01.239Z,100.00
2023-10-21T23:35:27.878Z,100.00
2023-10-21T23:37:54.995Z,100.00
2023-10-21T23:40:21.975Z,100.00
2023-10-21T23:42:49.960Z,100.00
2023-10-21T23:45:21.294Z,100.00
2023-10-21T23:47:48.678Z,100.00
2023-10-21T23:50:16.332Z,100.00
2023-10-21T23:52:43.398Z,100.00
2023-10-21T23:55:11.944Z,100.00
2023-10-21T23:57:39.142Z,100.00
