createdAt,value
2019-05-19T00:01:44.390Z,99.90
2019-05-19T03:20:44.613Z,99.90
2019-05-19T03:23:12.359Z,99.90
2019-05-19T03:25:43.906Z,99.90
2019-05-19T03:28:09.598Z,99.90
2019-05-19T03:30:56.913Z,99.90
2019-05-19T03:33:27.296Z,99.90
2019-05-19T03:35:54.953Z,99.90
2019-05-19T03:38:31.409Z,99.90
2019-05-19T03:40:59.092Z,99.90
2019-05-19T03:43:26.743Z,99.90
2019-05-19T03:45:54.508Z,99.30
2019-05-19T03:48:22.236Z,99.10
2019-05-19T03:50:49.897Z,98.40
2019-05-19T03:53:17.571Z,98.40
2019-05-19T03:55:45.341Z,98.80
2019-05-19T03:58:13.010Z,98.70
2019-05-19T04:00:40.652Z,98.00
2019-05-19T04:03:08.387Z,96.70
2019-05-19T04:05:36.098Z,96.40
2019-05-19T04:08:03.745Z,96.80
2019-05-19T04:10:31.401Z,95.20
2019-05-19T04:12:59.162Z,95.40
2019-05-19T04:15:26.850Z,93.90
2019-05-19T04:17:54.619Z,90.60
2019-05-19T04:20:22.189Z,88.20
2019-05-19T04:22:49.889Z,89.60
2019-05-19T04:25:18.030Z,87.00
2019-05-19T04:27:45.834Z,86.50
2019-05-19T04:30:13.884Z,86.00
2019-05-19T04:32:41.536Z,85.80
2019-05-19T04:35:09.655Z,85.90
2019-05-19T04:37:37.431Z,86.30
2019-05-19T04:40:06.186Z,86.80
2019-05-19T04:42:33.934Z,89.80
2019-05-19T04:45:01.898Z,86.90
2019-05-19T04:47:29.494Z,87.50
2019-05-19T04:49:57.184Z,88.30
2019-05-19T04:52:24.875Z,88.50
2019-05-19T04:54:52.509Z,88.30
2019-05-19T04:57:23.009Z,89.80
2019-05-19T04:59:50.728Z,89.00
2019-05-19T05:02:18.405Z,88.50
2019-05-19T05:04:46.105Z,88.20
2019-05-19T05:07:16.608Z,88.10
2019-05-19T05:09:44.524Z,87.50
2019-05-19T05:12:12.191Z,87.60
2019-05-19T05:14:39.875Z,86.40
2019-05-19T05:17:08.144Z,85.20
2019-05-19T05:19:36.429Z,84.90
2019-05-19T05:22:04.273Z,85.30
2019-05-19T05:24:31.929Z,83.70
2019-05-19T05:26:59.777Z,83.60
2019-05-19T05:29:27.429Z,85.40
2019-05-19T05:31:55.347Z,84.60
2019-05-19T05:34:23.080Z,82.20
2019-05-19T05:36:50.885Z,83.70
2019-05-19T05:39:19.201Z,82.20
2019-05-19T05:41:46.916Z,82.30
2019-05-19T05:44:14.636Z,79.90
2019-05-19T05:46:42.335Z,79.90
2019-05-19T05:49:09.951Z,80.30
2019-05-19T05:51:37.724Z,80.70
2019-05-19T05:54:05.564Z,79.20
2019-05-19T05:56:33.293Z,79.40
2019-05-19T05:59:01.108Z,79.00
2019-05-19T06:01:30.491Z,79.00
2019-05-19T06:03:58.301Z,79.30
2019-05-19T06:06:26.133Z,77.10
2019-05-19T06:08:53.851Z,76.90
2019-05-19T06:11:21.495Z,77.50
2019-05-19T06:13:49.671Z,75.10
2019-05-19T06:16:17.943Z,72.90
2019-05-19T06:18:45.653Z,75.10
2019-05-19T06:21:13.422Z,74.20
2019-05-19T06:23:46.212Z,74.60
2019-05-19T06:26:13.913Z,73.80
2019-05-19T06:28:41.729Z,77.70
2019-05-19T06:31:11.839Z,79.00
2019-05-19T06:33:39.641Z,77.00
2019-05-19T06:36:07.623Z,76.00
2019-05-19T06:38:35.478Z,76.30
2019-05-19T06:41:03.520Z,78.80
2019-05-19T06:43:31.189Z,78.20
2019-05-19T06:45:59.039Z,74.10
2019-05-19T06:48:27.286Z,75.10
2019-05-19T06:50:54.942Z,76.60
2019-05-19T06:53:22.675Z,75.40
2019-05-19T06:55:50.743Z,76.20
2019-05-19T06:58:18.478Z,78.70
2019-05-19T07:00:46.239Z,79.20
2019-05-19T07:03:13.906Z,80.20
2019-05-19T07:05:41.669Z,80.20
2019-05-19T07:08:09.916Z,84.40
2019-05-19T07:10:37.722Z,82.90
2019-05-19T07:13:05.461Z,82.50
2019-05-19T07:15:33.583Z,82.30
2019-05-19T07:18:01.333Z,82.20
2019-05-19T07:20:29.014Z,82.50
2019-05-19T07:22:56.615Z,82.20
2019-05-19T07:25:24.362Z,83.10
2019-05-19T07:27:52.027Z,81.70
2019-05-19T07:30:19.965Z,83.00
2019-05-19T07:32:47.631Z,83.70
2019-05-19T07:35:15.585Z,83.70
2019-05-19T07:37:43.542Z,82.80
2019-05-19T07:40:11.363Z,82.60
2019-05-19T07:42:38.982Z,82.80
2019-05-19T07:45:06.944Z,81.20
2019-05-19T07:47:34.737Z,82.20
2019-05-19T07:50:02.516Z,79.70
2019-05-19T07:52:30.601Z,78.30
2019-05-19T07:54:58.286Z,78.00
2019-05-19T07:57:26.138Z,75.40
2019-05-19T07:59:53.924Z,74.40
2019-05-19T08:02:21.760Z,75.30
2019-05-19T08:04:49.452Z,76.90
2019-05-19T08:07:17.161Z,73.90
2019-05-19T08:09:45.461Z,74.20
2019-05-19T08:12:13.531Z,75.00
2019-05-19T08:14:41.180Z,76.50
2019-05-19T08:17:09.169Z,74.80
2019-05-19T08:19:36.924Z,70.90
2019-05-19T08:22:07.512Z,71.20
2019-05-19T08:24:35.327Z,71.90
2019-05-19T08:27:03.181Z,71.40
2019-05-19T08:29:30.863Z,71.90
2019-05-19T08:31:58.624Z,69.90
2019-05-19T08:34:26.346Z,71.60
2019-05-19T08:36:54.155Z,72.90
2019-05-19T08:39:21.883Z,68.90
2019-05-19T08:41:49.761Z,70.30
2019-05-19T08:44:17.508Z,68.50
2019-05-19T08:46:45.465Z,64.50
2019-05-19T08:49:13.234Z,63.80
2019-05-19T08:51:41.191Z,66.20
2019-05-19T08:54:14.617Z,67.50
2019-05-19T08:56:38.415Z,65.50
2019-05-19T08:59:06.008Z,67.70
2019-05-19T09:01:33.719Z,65.80
2019-05-19T09:04:01.477Z,62.90
2019-05-19T09:06:29.226Z,58.50
2019-05-19T09:08:57.019Z,59.60
2019-05-19T09:11:24.780Z,59.40
2019-05-19T09:13:52.454Z,60.10
2019-05-19T09:16:20.311Z,59.70
2019-05-19T09:18:48.336Z,60.20
2019-05-19T09:21:16.264Z,60.00
2019-05-19T09:23:44.124Z,59.40
2019-05-19T09:26:11.967Z,60.80
2019-05-19T09:28:39.838Z,61.70
2019-05-19T09:31:07.899Z,60.10
2019-05-19T09:33:37.709Z,61.40
2019-05-19T09:36:05.769Z,63.40
2019-05-19T09:38:33.725Z,60.90
2019-05-19T09:41:01.606Z,61.00
2019-05-19T09:43:29.421Z,57.20
2019-05-19T09:45:57.469Z,58.00
2019-05-19T09:48:25.714Z,57.70
2019-05-19T09:50:53.594Z,56.30
2019-05-19T09:53:21.665Z,57.40
2019-05-19T09:55:49.750Z,57.40
2019-05-19T09:58:20.026Z,58.50
2019-05-19T10:00:47.475Z,57.60
2019-05-19T10:03:19.773Z,58.50
2019-05-19T10:05:47.824Z,56.90
2019-05-19T10:08:19.698Z,56.80
2019-05-19T10:11:42.621Z,55.10
2019-05-19T10:14:10.339Z,53.60
2019-05-19T10:16:38.194Z,53.50
2019-05-19T10:19:06.031Z,54.10
2019-05-19T10:21:33.934Z,56.00
2019-05-19T10:24:01.902Z,56.10
2019-05-19T10:26:29.861Z,53.60
2019-05-19T10:28:57.622Z,55.50
2019-05-19T10:31:25.512Z,53.80
2019-05-19T10:33:53.639Z,54.30
2019-05-19T10:36:23.367Z,53.00
2019-05-19T10:38:51.238Z,54.40
2019-05-19T10:41:19.361Z,52.80
2019-05-19T10:43:50.287Z,52.10
2019-05-19T10:46:18.488Z,51.30
2019-05-19T10:48:46.235Z,52.30
2019-05-19T10:51:13.925Z,53.50
2019-05-19T10:53:41.665Z,53.70
2019-05-19T10:56:09.610Z,53.50
2019-05-19T10:58:37.520Z,52.80
2019-05-19T11:01:05.318Z,54.50
2019-05-19T11:03:33.387Z,53.50
2019-05-19T11:06:01.318Z,53.70
2019-05-19T11:08:29.188Z,54.10
2019-05-19T11:10:57.255Z,53.60
2019-05-19T11:13:25.143Z,54.30
2019-05-19T11:15:52.901Z,54.10
2019-05-19T11:18:23.770Z,54.90
2019-05-19T11:20:51.704Z,53.90
2019-05-19T11:23:19.939Z,54.30
2019-05-19T11:25:51.440Z,54.30
2019-05-19T11:28:18.056Z,52.70
2019-05-19T11:30:45.983Z,58.00
2019-05-19T11:33:13.787Z,54.50
2019-05-19T11:35:41.621Z,54.40
2019-05-19T11:38:09.483Z,55.20
2019-05-19T11:40:37.239Z,55.40
2019-05-19T11:43:05.075Z,55.30
2019-05-19T11:45:32.787Z,56.10
2019-05-19T11:48:00.608Z,56.80
2019-05-19T11:50:28.380Z,56.00
2019-05-19T11:52:56.215Z,54.70
2019-05-19T11:55:24.093Z,53.10
2019-05-19T11:57:51.954Z,52.80
2019-05-19T12:00:19.869Z,51.90
2019-05-19T12:02:47.702Z,53.00
2019-05-19T12:05:18.021Z,50.50
2019-05-19T12:10:13.679Z,50.50
2019-05-19T12:12:41.867Z,51.60
2019-05-19T12:15:10.316Z,53.10
2019-05-19T12:17:38.483Z,53.10
2019-05-19T12:20:07.064Z,53.00
2019-05-19T12:22:34.728Z,53.90
2019-05-19T12:25:02.720Z,54.70
2019-05-19T12:27:30.735Z,54.50
2019-05-19T12:29:58.761Z,54.80
2019-05-19T12:32:26.818Z,55.50
2019-05-19T12:34:57.484Z,55.10
2019-05-19T12:37:25.946Z,55.30
2019-05-19T12:39:53.851Z,55.60
2019-05-19T12:42:21.702Z,56.00
2019-05-19T12:44:49.842Z,55.30
2019-05-19T12:47:17.667Z,53.50
2019-05-19T12:49:45.634Z,55.40
2019-05-19T12:52:13.508Z,54.40
2019-05-19T12:54:41.340Z,55.60
2019-05-19T12:57:09.132Z,54.90
2019-05-19T12:59:37.050Z,53.20
2019-05-19T13:02:04.902Z,55.00
2019-05-19T13:04:32.703Z,54.40
2019-05-19T13:07:00.582Z,56.20
2019-05-19T13:09:28.765Z,58.30
2019-05-19T13:11:56.510Z,56.60
2019-05-19T13:14:24.509Z,58.40
2019-05-19T13:16:53.645Z,56.80
2019-05-19T13:19:21.495Z,55.00
2019-05-19T13:21:49.285Z,57.20
2019-05-19T13:24:17.184Z,58.00
2019-05-19T13:26:56.009Z,60.30
2019-05-19T13:29:14.719Z,66.20
2019-05-19T13:31:42.435Z,69.70
2019-05-19T13:34:10.327Z,72.10
2019-05-19T13:36:40.299Z,73.40
2019-05-19T13:39:07.670Z,73.30
2019-05-19T13:41:35.351Z,75.80
2019-05-19T13:44:03.367Z,75.50
2019-05-19T13:46:31.514Z,80.00
2019-05-19T13:48:59.262Z,81.80
2019-05-19T13:51:27.049Z,81.30
2019-05-19T13:53:55.247Z,84.80
2019-05-19T13:56:23.097Z,85.10
2019-05-19T13:58:50.834Z,89.00
2019-05-19T14:01:28.242Z,87.40
2019-05-19T14:03:48.477Z,87.80
2019-05-19T14:06:16.475Z,87.00
2019-05-19T14:08:44.438Z,88.10
2019-05-19T14:11:12.309Z,86.50
2019-05-19T14:13:40.416Z,86.60
2019-05-19T14:16:08.629Z,86.70
2019-05-19T14:18:36.876Z,88.40
2019-05-19T14:21:04.904Z,91.20
2019-05-19T14:23:32.918Z,88.60
2019-05-19T14:26:00.683Z,87.60
2019-05-19T14:28:28.487Z,90.50
2019-05-19T14:30:56.539Z,89.80
2019-05-19T14:33:24.429Z,88.90
2019-05-19T14:35:52.575Z,87.20
2019-05-19T14:38:20.560Z,91.00
2019-05-19T14:40:48.432Z,91.10
2019-05-19T14:43:17.377Z,90.70
2019-05-19T14:45:45.197Z,89.90
2019-05-19T14:48:13.030Z,89.90
2019-05-19T14:50:41.112Z,87.60
2019-05-19T14:53:08.950Z,84.10
2019-05-19T14:55:36.855Z,85.70
2019-05-19T14:58:04.812Z,83.70
2019-05-19T15:00:32.795Z,80.20
2019-05-19T15:03:00.731Z,79.90
2019-05-19T15:05:28.513Z,80.30
2019-05-19T15:07:56.470Z,83.20
2019-05-19T15:10:24.627Z,83.00
2019-05-19T15:12:52.598Z,81.80
2019-05-19T15:15:20.632Z,83.60
2019-05-19T15:17:48.598Z,84.40
2019-05-19T15:20:16.561Z,82.10
2019-05-19T15:22:44.396Z,85.00
2019-05-19T15:25:13.100Z,83.90
2019-05-19T15:27:41.489Z,81.40
2019-05-19T15:30:13.542Z,83.80
2019-05-19T15:32:39.975Z,84.90
2019-05-19T15:35:08.540Z,82.00
2019-05-19T15:37:36.776Z,86.90
2019-05-19T15:40:05.292Z,87.70
2019-05-19T15:42:33.256Z,89.40
2019-05-19T15:45:01.321Z,91.40
2019-05-19T15:47:34.613Z,92.60
2019-05-19T15:50:02.433Z,91.80
2019-05-19T15:52:30.575Z,90.50
2019-05-19T15:54:59.101Z,90.40
2019-05-19T15:57:28.736Z,89.40
2019-05-19T15:59:56.875Z,89.30
2019-05-19T16:02:24.725Z,89.30
2019-05-19T16:04:52.650Z,88.30
2019-05-19T16:07:20.394Z,85.70
2019-05-19T16:09:48.399Z,86.80
2019-05-19T16:12:16.258Z,86.50
2019-05-19T16:14:44.714Z,85.40
2019-05-19T16:17:12.528Z,86.70
2019-05-19T16:19:40.719Z,86.90
2019-05-19T16:22:08.875Z,85.10
2019-05-19T16:24:36.885Z,85.20
2019-05-19T16:27:05.016Z,81.20
2019-05-19T16:29:33.074Z,83.00
2019-05-19T16:32:03.234Z,84.80
2019-05-19T16:34:34.085Z,81.90
2019-05-19T16:37:03.343Z,83.30
2019-05-19T16:39:31.078Z,83.70
2019-05-19T16:41:59.013Z,83.70
2019-05-19T16:45:04.330Z,83.00
2019-05-19T16:48:13.888Z,83.30
2019-05-19T16:50:58.843Z,81.30
2019-05-19T16:53:34.703Z,80.90
2019-05-19T16:56:04.515Z,77.20
2019-05-19T16:59:26.823Z,80.10
2019-05-19T17:02:01.069Z,77.10
2019-05-19T17:04:32.868Z,80.10
2019-05-19T17:07:03.108Z,78.50
2019-05-19T18:07:59.299Z,99.90
2019-05-19T18:10:36.354Z,99.90
2019-05-19T18:13:15.750Z,99.90
2019-05-19T18:19:47.611Z,99.90
2019-05-19T18:56:06.424Z,99.90
2019-05-19T18:59:46.835Z,99.90
2019-05-19T19:02:33.855Z,99.90
2019-05-19T19:05:09.384Z,99.90
2019-05-19T19:09:42.999Z,99.90
2019-05-19T19:10:47.659Z,99.90
2019-05-19T19:13:22.155Z,99.90
2019-05-19T19:15:56.095Z,99.90
2019-05-19T19:18:34.191Z,99.90
2019-05-19T19:21:26.666Z,99.90
2019-05-19T19:23:59.231Z,99.90
2019-05-19T19:26:28.725Z,99.90
2019-05-19T19:28:57.026Z,99.90
2019-05-19T19:31:27.486Z,99.90
2019-05-19T19:34:09.820Z,99.90
2019-05-19T19:36:35.233Z,99.90
2019-05-19T19:39:05.095Z,99.90
2019-05-19T19:41:35.793Z,99.90
2019-05-19T19:44:03.612Z,99.90
2019-05-19T19:46:31.739Z,99.90
2019-05-19T19:49:02.808Z,99.90
2019-05-19T19:51:30.607Z,99.90
2019-05-19T19:53:58.377Z,99.90
2019-05-19T19:56:28.394Z,99.90
2019-05-19T19:58:56.153Z,99.90
2019-05-19T20:01:24.009Z,99.90
2019-05-19T20:03:51.788Z,99.90
2019-05-19T20:06:19.424Z,99.90
2019-05-19T20:08:47.227Z,99.90
2019-05-19T20:11:14.951Z,99.90
2019-05-19T20:13:42.824Z,99.90
2019-05-19T20:16:10.770Z,99.90
2019-05-19T20:18:38.538Z,99.90
2019-05-19T20:21:06.239Z,99.90
2019-05-19T20:23:34.147Z,99.90
2019-05-19T20:26:02.036Z,99.90
2019-05-19T20:28:32.636Z,99.90
2019-05-19T20:31:00.651Z,99.90
2019-05-19T20:33:28.509Z,99.90
2019-05-19T20:35:56.507Z,99.90
2019-05-19T20:38:24.446Z,99.90
2019-05-19T20:40:52.445Z,99.90
2019-05-19T20:43:23.791Z,99.90
2019-05-19T20:45:51.823Z,99.90
2019-05-19T20:48:19.592Z,99.90
2019-05-19T20:50:47.336Z,99.90
2019-05-19T20:53:44.748Z,99.90
2019-05-19T20:56:12.638Z,99.90
2019-05-19T20:58:40.431Z,99.90
2019-05-19T21:01:08.299Z,99.90
2019-05-19T21:03:36.373Z,99.90
2019-05-19T21:06:04.266Z,99.90
2019-05-19T21:08:32.113Z,99.90
2019-05-19T21:11:00.586Z,99.90
2019-05-19T21:13:28.629Z,99.90
2019-05-19T21:15:56.514Z,99.90
2019-05-19T21:18:24.485Z,99.90
2019-05-19T21:20:52.438Z,99.90
2019-05-19T21:23:20.125Z,99.90
2019-05-19T21:25:47.854Z,99.90
2019-05-19T21:28:15.475Z,99.90
2019-05-19T21:30:43.246Z,99.90
2019-05-19T21:33:11.140Z,99.90
2019-05-19T21:35:38.849Z,99.90
2019-05-19T21:38:06.607Z,99.90
2019-05-19T21:40:34.402Z,99.90
2019-05-19T21:43:02.393Z,99.90
2019-05-19T21:45:30.176Z,99.90
2019-05-19T21:47:58.005Z,99.90
2019-05-19T21:50:25.895Z,99.90
2019-05-19T21:52:56.332Z,99.90
2019-05-19T21:55:24.230Z,99.90
2019-05-19T21:57:53.053Z,99.90
2019-05-19T22:00:23.143Z,99.90
2019-05-19T22:02:50.817Z,99.90
2019-05-19T22:05:18.768Z,99.90
2019-05-19T22:08:00.583Z,99.90
2019-05-19T22:10:29.234Z,99.90
2019-05-19T22:12:59.145Z,99.90
2019-05-19T22:15:26.950Z,99.90
2019-05-19T22:17:54.718Z,99.90
2019-05-19T22:20:22.385Z,99.90
2019-05-19T22:22:50.075Z,99.90
2019-05-19T22:25:17.949Z,99.90
2019-05-19T22:27:45.725Z,99.90
2019-05-19T22:30:13.591Z,99.90
2019-05-19T22:32:41.438Z,99.90
2019-05-19T22:35:12.105Z,99.90
2019-05-19T22:37:39.886Z,99.90
2019-05-19T22:40:07.903Z,99.90
2019-05-19T22:42:35.657Z,99.90
2019-05-19T22:45:03.487Z,99.90
2019-05-19T22:47:31.131Z,99.90
2019-05-19T22:49:58.928Z,99.90
2019-05-19T22:52:27.075Z,99.90
2019-05-19T22:54:54.938Z,99.90
2019-05-19T22:57:22.589Z,99.90
2019-05-19T22:59:50.376Z,99.90
2019-05-19T23:02:18.140Z,99.90
2019-05-19T23:04:46.789Z,99.90
2019-05-19T23:07:15.409Z,99.90
2019-05-19T23:09:43.182Z,99.90
2019-05-19T23:12:10.879Z,99.90
2019-05-19T23:14:38.829Z,99.90
2019-05-19T23:17:06.796Z,99.90
2019-05-19T23:19:34.691Z,99.90
2019-05-19T23:22:02.640Z,99.90
2019-05-19T23:24:30.375Z,99.90
2019-05-19T23:27:00.385Z,99.90
2019-05-19T23:29:28.035Z,99.90
2019-05-19T23:32:06.716Z,99.90
2019-05-19T23:34:25.669Z,99.90
2019-05-19T23:36:53.342Z,99.90
2019-05-19T23:39:21.260Z,99.90
2019-05-19T23:41:49.159Z,99.90
2019-05-19T23:44:16.840Z,99.90
2019-05-19T23:46:44.614Z,99.90
2019-05-19T23:49:12.267Z,99.90
2019-05-19T23:51:39.906Z,99.90
2019-05-19T23:54:07.720Z,99.90
2019-05-19T23:56:35.523Z,99.90
2019-05-19T23:59:03.333Z,99.90
