createdAt,value
2022-09-14T00:01:48.817Z,26.50
2022-09-14T00:04:21.665Z,26.50
2022-09-14T00:06:51.321Z,26.60
2022-09-14T00:09:23.805Z,26.60
2022-09-14T00:11:53.769Z,26.70
2022-09-14T00:14:23.089Z,26.70
2022-09-14T00:16:53.431Z,26.70
2022-09-14T00:19:26.099Z,26.70
2022-09-14T00:21:58.044Z,26.80
2022-09-14T00:24:29.455Z,26.80
2022-09-14T00:26:58.959Z,26.90
2022-09-14T00:29:28.254Z,26.90
2022-09-14T00:31:57.900Z,27.00
2022-09-14T00:34:27.303Z,27.00
2022-09-14T00:36:57.062Z,27.10
2022-09-14T00:39:26.931Z,27.10
2022-09-14T00:41:57.641Z,27.10
2022-09-14T00:44:28.270Z,27.20
2022-09-14T00:47:00.589Z,27.20
2022-09-14T00:49:35.537Z,27.30
2022-09-14T00:52:10.622Z,27.30
2022-09-14T00:54:48.706Z,27.30
2022-09-14T00:57:19.698Z,27.40
2022-09-14T00:59:53.022Z,27.40
2022-09-14T01:02:24.769Z,27.50
2022-09-14T01:04:54.541Z,27.50
2022-09-14T01:07:51.303Z,27.60
2022-09-14T01:10:31.045Z,27.60
2022-09-14T01:13:35.808Z,27.70
2022-09-14T01:16:40.579Z,27.70
2022-09-14T01:19:25.174Z,27.70
2022-09-14T01:21:57.498Z,27.70
2022-09-14T01:24:45.991Z,27.80
2022-09-14T01:27:19.671Z,27.80
2022-09-14T01:30:13.420Z,27.80
2022-09-14T01:32:43.539Z,27.80
2022-09-14T01:35:21.208Z,27.90
2022-09-14T01:37:53.604Z,27.90
2022-09-14T01:40:31.898Z,28.00
2022-09-14T01:43:13.442Z,28.00
2022-09-14T01:45:48.955Z,28.00
2022-09-14T01:48:24.948Z,28.10
2022-09-14T01:51:10.783Z,28.10
2022-09-14T01:56:52.198Z,28.30
2022-09-14T01:59:29.348Z,28.40
2022-09-14T02:05:27.845Z,28.60
2022-09-14T02:08:10.492Z,28.70
2022-09-14T02:10:42.884Z,28.80
2022-09-14T02:16:05.615Z,28.90
2022-09-14T02:18:42.858Z,29.00
2022-09-14T02:21:20.095Z,29.10
2022-09-14T02:29:24.179Z,29.40
2022-09-14T02:32:29.371Z,29.50
2022-09-14T02:35:36.015Z,29.50
2022-09-14T02:41:40.354Z,29.60
2022-09-14T02:44:18.332Z,29.60
2022-09-14T02:47:11.302Z,29.60
2022-09-14T02:50:17.025Z,29.60
2022-09-14T02:52:56.658Z,29.60
2022-09-14T02:55:31.838Z,29.60
2022-09-14T02:58:09.417Z,29.60
2022-09-14T03:00:45.109Z,29.60
2022-09-14T03:03:17.975Z,29.60
2022-09-14T03:05:51.607Z,29.50
2022-09-14T03:08:21.165Z,29.50
2022-09-14T03:10:50.677Z,29.40
2022-09-14T03:13:22.643Z,29.40
2022-09-14T03:15:52.738Z,29.30
2022-09-14T03:18:23.789Z,29.30
2022-09-14T03:20:53.309Z,29.30
2022-09-14T03:23:23.499Z,29.20
2022-09-14T03:25:53.764Z,29.20
2022-09-14T03:28:24.173Z,29.30
2022-09-14T03:30:54.359Z,29.30
2022-09-14T03:33:25.578Z,29.20
2022-09-14T03:35:55.033Z,29.20
2022-09-14T03:38:24.786Z,29.30
2022-09-14T03:40:54.666Z,29.30
2022-09-14T03:43:23.851Z,29.40
2022-09-14T03:45:53.022Z,29.50
2022-09-14T03:48:22.262Z,29.50
2022-09-14T03:50:51.427Z,29.60
2022-09-14T03:53:20.604Z,29.60
2022-09-14T03:55:49.758Z,29.60
2022-09-14T03:58:18.906Z,29.60
2022-09-14T04:00:48.205Z,29.70
2022-09-14T04:03:18.781Z,29.70
2022-09-14T04:05:57.382Z,29.70
2022-09-14T04:08:27.439Z,29.70
2022-09-14T04:10:57.337Z,29.70
2022-09-14T04:13:26.553Z,29.60
2022-09-14T04:16:00.650Z,29.70
2022-09-14T04:18:30.237Z,29.70
2022-09-14T04:21:07.246Z,29.70
2022-09-14T04:23:51.363Z,29.70
2022-09-14T04:26:35.351Z,29.80
2022-09-14T04:29:07.595Z,29.80
2022-09-14T04:31:39.100Z,29.80
2022-09-14T04:34:13.558Z,29.80
2022-09-14T04:36:44.392Z,29.80
2022-09-14T04:39:15.640Z,29.70
2022-09-14T04:41:45.096Z,29.70
2022-09-14T04:44:18.986Z,29.70
2022-09-14T04:46:48.447Z,29.70
2022-09-14T04:49:20.429Z,29.70
2022-09-14T04:51:51.004Z,29.70
2022-09-14T04:54:20.649Z,29.70
2022-09-14T04:56:53.531Z,29.60
2022-09-14T04:59:41.350Z,29.60
2022-09-14T05:02:11.683Z,29.60
2022-09-14T05:04:44.014Z,29.50
2022-09-14T05:07:20.584Z,29.30
2022-09-14T05:09:57.232Z,29.10
2022-09-14T05:15:15.256Z,28.60
2022-09-14T05:17:45.213Z,28.50
2022-09-14T05:20:15.734Z,28.30
2022-09-14T05:22:49.798Z,28.10
2022-09-14T05:25:23.088Z,27.90
2022-09-14T05:27:55.052Z,27.80
2022-09-14T05:30:30.757Z,27.70
2022-09-14T05:32:59.892Z,27.60
2022-09-14T05:35:31.905Z,27.50
2022-09-14T05:38:01.037Z,27.40
2022-09-14T05:40:31.088Z,27.30
2022-09-14T05:43:03.857Z,27.30
2022-09-14T05:45:34.674Z,27.20
2022-09-14T05:48:06.873Z,27.10
2022-09-14T05:50:39.147Z,27.10
2022-09-14T05:53:11.463Z,27.00
2022-09-14T05:55:48.140Z,27.00
2022-09-14T05:58:25.900Z,27.00
2022-09-14T06:00:57.410Z,27.00
2022-09-14T06:03:39.915Z,27.00
2022-09-14T06:06:10.629Z,27.00
2022-09-14T06:08:42.612Z,27.00
2022-09-14T06:11:20.887Z,27.00
2022-09-14T06:13:55.170Z,27.00
2022-09-14T06:16:28.687Z,27.10
2022-09-14T06:19:01.675Z,27.00
2022-09-14T06:21:44.643Z,27.00
2022-09-14T06:24:19.305Z,27.10
2022-09-14T06:26:52.669Z,27.00
2022-09-14T06:29:28.547Z,27.00
2022-09-14T06:31:57.767Z,27.00
2022-09-14T06:34:31.742Z,27.10
2022-09-14T06:37:01.057Z,27.10
2022-09-14T06:42:18.207Z,27.20
2022-09-14T06:44:53.930Z,27.30
2022-09-14T06:47:26.464Z,27.30
2022-09-14T06:49:57.108Z,27.30
2022-09-14T06:52:38.309Z,27.40
2022-09-14T06:55:10.032Z,27.40
2022-09-14T06:57:43.163Z,27.50
2022-09-14T07:00:16.157Z,27.60
2022-09-14T07:02:55.413Z,27.60
2022-09-14T07:05:31.274Z,27.70
2022-09-14T07:08:02.269Z,27.80
2022-09-14T07:10:32.563Z,27.80
2022-09-14T07:13:05.097Z,27.90
2022-09-14T07:15:34.848Z,27.90
2022-09-14T07:18:04.118Z,28.00
2022-09-14T07:20:44.991Z,28.00
2022-09-14T07:23:20.104Z,28.10
2022-09-14T07:28:32.985Z,28.10
2022-09-14T07:31:06.846Z,28.20
2022-09-14T07:33:40.520Z,28.20
2022-09-14T07:36:18.320Z,28.20
2022-09-14T07:41:33.695Z,28.20
2022-09-14T07:44:06.411Z,28.10
2022-09-14T07:46:45.734Z,28.10
2022-09-14T07:49:27.810Z,28.10
2022-09-14T07:52:04.429Z,28.00
2022-09-14T07:54:34.296Z,28.00
2022-09-14T07:57:09.477Z,28.00
2022-09-14T07:59:39.759Z,27.90
2022-09-14T08:02:15.378Z,27.90
2022-09-14T08:04:51.595Z,27.90
2022-09-14T08:07:22.388Z,27.90
2022-09-14T08:09:52.981Z,27.80
2022-09-14T08:12:25.136Z,27.80
2022-09-14T08:15:08.562Z,27.80
2022-09-14T08:17:40.290Z,27.90
2022-09-14T08:20:11.259Z,27.90
2022-09-14T08:22:41.366Z,27.80
2022-09-14T08:25:12.137Z,27.80
2022-09-14T08:27:46.928Z,27.80
2022-09-14T08:30:16.370Z,27.80
2022-09-14T08:32:48.222Z,27.90
2022-09-14T08:35:17.518Z,27.80
2022-09-14T08:37:47.820Z,27.80
2022-09-14T08:40:24.998Z,27.90
2022-09-14T08:42:57.448Z,27.90
2022-09-14T08:45:29.644Z,27.90
2022-09-14T08:48:00.574Z,28.00
2022-09-14T08:50:38.189Z,28.00
2022-09-14T08:53:10.939Z,28.00
2022-09-14T08:55:47.574Z,28.00
2022-09-14T08:58:45.137Z,28.00
2022-09-14T09:01:33.020Z,28.00
2022-09-14T09:04:42.148Z,28.00
2022-09-14T09:07:36.177Z,28.00
2022-09-14T09:10:11.645Z,27.90
2022-09-14T09:12:49.464Z,28.00
2022-09-14T09:15:21.330Z,28.00
2022-09-14T09:17:58.510Z,28.00
2022-09-14T09:20:40.917Z,28.00
2022-09-14T09:23:23.958Z,28.00
2022-09-14T09:26:11.008Z,28.00
2022-09-14T09:28:49.405Z,28.00
2022-09-14T09:31:21.689Z,28.00
2022-09-14T09:33:54.686Z,28.00
2022-09-14T09:36:25.731Z,28.00
2022-09-14T09:38:54.917Z,28.00
2022-09-14T09:41:26.345Z,28.00
2022-09-14T09:44:11.947Z,28.00
2022-09-14T09:46:52.774Z,28.00
2022-09-14T09:49:41.421Z,28.00
2022-09-14T09:52:15.915Z,28.00
2022-09-14T09:54:51.863Z,28.00
2022-09-14T09:57:24.927Z,28.00
2022-09-14T10:00:09.250Z,28.00
2022-09-14T10:02:38.641Z,28.00
2022-09-14T10:05:23.926Z,28.00
2022-09-14T10:07:57.236Z,28.00
2022-09-14T10:10:37.340Z,28.00
2022-09-14T10:13:15.729Z,28.00
2022-09-14T10:15:45.444Z,28.00
2022-09-14T10:18:15.546Z,28.00
2022-09-14T10:20:48.510Z,27.90
2022-09-14T10:23:22.822Z,27.90
2022-09-14T10:25:54.932Z,27.90
2022-09-14T10:28:27.060Z,27.90
2022-09-14T10:31:02.287Z,27.80
2022-09-14T10:33:32.229Z,27.80
2022-09-14T10:36:33.512Z,27.90
2022-09-14T10:39:20.386Z,27.90
2022-09-14T10:42:03.256Z,27.90
2022-09-14T10:44:42.101Z,27.90
2022-09-14T10:47:12.194Z,27.80
2022-09-14T10:49:49.373Z,27.80
2022-09-14T10:52:52.150Z,27.80
2022-09-14T10:55:45.779Z,27.80
2022-09-14T10:58:35.992Z,27.70
2022-09-14T11:01:33.560Z,27.70
2022-09-14T11:04:43.002Z,27.70
2022-09-14T11:07:19.161Z,27.70
2022-09-14T11:10:09.512Z,27.70
2022-09-14T11:12:52.814Z,27.70
2022-09-14T11:15:48.595Z,27.60
2022-09-14T11:18:22.953Z,27.60
2022-09-14T11:21:08.536Z,27.60
2022-09-14T11:23:57.628Z,27.60
2022-09-14T11:26:35.333Z,27.50
2022-09-14T11:29:25.919Z,27.50
2022-09-14T11:32:20.398Z,27.50
2022-09-14T11:35:04.681Z,27.50
2022-09-14T11:37:57.850Z,27.40
2022-09-14T11:40:27.506Z,27.50
2022-09-14T11:43:07.393Z,27.40
2022-09-14T11:45:58.450Z,27.40
2022-09-14T11:48:42.878Z,27.40
2022-09-14T11:51:20.823Z,27.40
2022-09-14T11:53:51.166Z,27.40
2022-09-14T11:56:36.209Z,27.40
2022-09-14T11:59:09.164Z,27.40
2022-09-14T12:01:41.889Z,27.40
2022-09-14T12:04:11.128Z,27.40
2022-09-14T12:06:41.153Z,27.40
2022-09-14T12:09:26.709Z,27.40
2022-09-14T12:11:59.763Z,27.40
2022-09-14T12:14:37.963Z,27.40
2022-09-14T12:19:38.867Z,27.40
2022-09-14T12:22:45.874Z,27.40
2022-09-14T12:25:21.862Z,27.30
2022-09-14T12:27:51.888Z,27.30
2022-09-14T12:30:41.539Z,27.30
2022-09-14T12:33:35.400Z,27.30
2022-09-14T12:36:13.516Z,27.30
2022-09-14T12:39:22.728Z,27.30
2022-09-14T12:41:52.808Z,27.30
2022-09-14T12:44:40.529Z,27.30
2022-09-14T12:47:30.447Z,27.30
2022-09-14T12:50:06.782Z,27.40
2022-09-14T12:52:56.979Z,27.40
2022-09-14T12:55:28.165Z,27.40
2022-09-14T12:58:05.930Z,27.40
2022-09-14T13:00:52.437Z,27.40
2022-09-14T13:03:45.324Z,27.40
2022-09-14T13:06:15.467Z,27.40
2022-09-14T13:08:50.100Z,27.40
2022-09-14T13:11:32.948Z,27.40
2022-09-14T13:14:03.710Z,27.40
2022-09-14T13:16:41.335Z,27.40
2022-09-14T13:19:23.725Z,27.40
2022-09-14T13:21:56.015Z,27.30
2022-09-14T13:24:31.411Z,27.30
2022-09-14T13:27:03.860Z,27.20
2022-09-14T13:29:33.433Z,27.20
2022-09-14T13:32:04.222Z,27.10
2022-09-14T13:34:39.923Z,27.20
2022-09-14T13:37:09.786Z,27.10
2022-09-14T13:39:42.822Z,27.00
2022-09-14T13:42:12.515Z,27.00
2022-09-14T13:44:48.965Z,27.00
2022-09-14T13:47:21.709Z,27.00
2022-09-14T13:49:55.276Z,27.00
2022-09-14T13:52:38.533Z,27.00
2022-09-14T13:55:22.262Z,27.00
2022-09-14T13:58:12.770Z,27.00
2022-09-14T14:00:52.468Z,27.00
2022-09-14T14:03:30.120Z,27.00
2022-09-14T14:06:00.414Z,27.00
2022-09-14T14:08:33.030Z,27.00
2022-09-14T14:11:04.685Z,27.00
2022-09-14T14:13:36.905Z,27.00
2022-09-14T14:16:28.085Z,27.00
2022-09-14T14:18:59.614Z,27.00
2022-09-14T14:21:31.912Z,27.00
2022-09-14T14:24:29.668Z,26.90
2022-09-14T14:27:01.617Z,26.90
2022-09-14T14:29:36.813Z,26.80
2022-09-14T14:32:06.649Z,26.80
2022-09-14T14:34:36.141Z,26.80
2022-09-14T14:37:07.461Z,26.80
2022-09-14T14:39:47.607Z,26.90
2022-09-14T14:42:19.442Z,26.80
2022-09-14T14:44:48.941Z,26.80
2022-09-14T14:47:19.243Z,26.80
2022-09-14T14:49:49.676Z,26.80
2022-09-14T14:52:19.521Z,26.80
2022-09-14T14:54:49.345Z,26.80
2022-09-14T14:57:18.802Z,26.80
2022-09-14T14:59:51.798Z,26.70
2022-09-14T15:02:21.298Z,26.70
2022-09-14T15:04:50.642Z,26.70
2022-09-14T15:07:20.213Z,26.70
2022-09-14T15:09:49.390Z,26.60
2022-09-14T15:12:18.500Z,26.60
2022-09-14T15:14:47.832Z,26.60
2022-09-14T15:17:20.112Z,26.60
2022-09-14T15:19:52.015Z,26.60
2022-09-14T15:22:21.570Z,26.60
2022-09-14T15:24:51.632Z,26.60
2022-09-14T15:27:20.903Z,26.60
2022-09-14T15:29:50.194Z,26.60
2022-09-14T15:32:19.559Z,26.60
2022-09-14T15:34:50.999Z,26.60
2022-09-14T15:37:20.387Z,26.60
2022-09-14T15:39:52.083Z,26.60
2022-09-14T15:42:22.058Z,26.60
2022-09-14T15:44:51.320Z,26.60
2022-09-14T15:47:20.818Z,26.60
2022-09-14T15:49:54.386Z,26.60
2022-09-14T15:52:24.087Z,26.60
2022-09-14T15:54:53.327Z,26.60
2022-09-14T15:57:22.588Z,26.50
2022-09-14T15:59:52.005Z,26.40
2022-09-14T16:02:21.902Z,26.40
2022-09-14T16:04:51.217Z,26.30
2022-09-14T16:07:20.561Z,26.30
2022-09-14T16:09:49.731Z,26.30
2022-09-14T16:12:20.229Z,26.30
2022-09-14T16:14:49.949Z,26.30
2022-09-14T16:17:19.138Z,26.30
2022-09-14T16:19:50.668Z,26.30
2022-09-14T16:22:20.675Z,26.30
2022-09-14T16:24:49.908Z,26.30
2022-09-14T16:27:19.192Z,26.20
2022-09-14T16:29:48.370Z,26.20
2022-09-14T16:32:17.942Z,26.20
2022-09-14T16:34:47.108Z,26.20
2022-09-14T16:37:16.650Z,26.20
2022-09-14T16:39:45.977Z,26.20
2022-09-14T16:42:15.128Z,26.20
2022-09-14T16:44:44.372Z,26.20
2022-09-14T16:47:13.496Z,26.20
2022-09-14T16:49:42.624Z,26.20
2022-09-14T16:52:11.829Z,26.20
2022-09-14T16:54:41.643Z,26.20
2022-09-14T16:57:11.172Z,26.20
2022-09-14T17:03:37.323Z,26.30
2022-09-14T17:06:08.505Z,26.30
2022-09-14T17:08:43.053Z,26.30
2022-09-14T17:11:14.529Z,26.30
2022-09-14T17:13:45.772Z,26.30
2022-09-14T17:16:18.400Z,26.40
2022-09-14T17:18:51.162Z,26.40
2022-09-14T17:21:22.823Z,26.30
2022-09-14T17:23:52.280Z,26.30
2022-09-14T17:26:24.366Z,26.30
2022-09-14T17:28:56.775Z,26.30
2022-09-14T17:31:29.451Z,26.30
2022-09-14T17:34:00.663Z,26.30
2022-09-14T17:36:30.456Z,26.30
2022-09-14T17:39:05.827Z,26.30
2022-09-14T17:41:39.928Z,26.30
2022-09-14T17:44:11.757Z,26.30
2022-09-14T17:46:50.834Z,26.30
2022-09-14T17:49:22.056Z,26.30
2022-09-14T17:51:52.180Z,26.30
2022-09-14T17:54:22.085Z,26.30
2022-09-14T17:56:51.573Z,26.30
2022-09-14T17:59:22.384Z,26.30
2022-09-14T18:01:52.346Z,26.30
2022-09-14T18:04:21.337Z,26.20
2022-09-14T18:06:51.097Z,26.20
2022-09-14T18:09:24.036Z,26.20
2022-09-14T18:11:55.932Z,26.20
2022-09-14T18:14:25.562Z,26.20
2022-09-14T18:16:54.339Z,26.20
2022-09-14T18:19:23.372Z,26.20
2022-09-14T18:21:52.946Z,26.10
2022-09-14T18:24:22.810Z,26.10
2022-09-14T18:26:51.998Z,26.10
2022-09-14T18:29:22.323Z,26.10
2022-09-14T19:04:03.696Z,25.80
2022-09-14T19:06:34.308Z,25.80
2022-09-14T19:09:03.528Z,25.80
2022-09-14T19:11:33.596Z,25.80
2022-09-14T19:14:07.773Z,25.70
2022-09-14T19:16:37.583Z,25.70
2022-09-14T19:19:08.299Z,25.70
2022-09-14T19:21:37.549Z,25.70
2022-09-14T19:24:11.797Z,25.70
2022-09-14T19:26:45.465Z,25.60
2022-09-14T19:29:17.296Z,25.60
2022-09-14T19:31:46.649Z,25.60
2022-09-14T19:34:15.879Z,25.60
2022-09-14T19:36:44.980Z,25.60
2022-09-14T19:39:14.170Z,25.60
2022-09-14T19:41:43.486Z,25.70
2022-09-14T19:44:13.420Z,25.70
2022-09-14T19:46:42.954Z,25.70
2022-09-14T19:58:06.377Z,25.70
2022-09-14T20:00:35.762Z,25.70
2022-09-14T20:03:05.310Z,25.70
2022-09-14T20:05:34.667Z,25.70
2022-09-14T20:08:04.114Z,25.70
2022-09-14T20:10:33.232Z,25.80
2022-09-14T20:13:02.347Z,25.80
2022-09-14T20:15:31.853Z,25.80
2022-09-14T20:18:00.995Z,25.70
2022-09-14T20:20:30.201Z,25.70
2022-09-14T20:22:59.267Z,25.70
2022-09-14T20:25:28.397Z,25.60
2022-09-14T20:27:57.541Z,25.70
2022-09-14T20:30:26.984Z,25.70
2022-09-14T20:32:56.175Z,25.70
2022-09-14T20:35:25.298Z,25.60
2022-09-14T20:37:54.449Z,25.60
2022-09-14T20:40:23.607Z,25.50
2022-09-14T20:42:53.192Z,25.60
2022-09-14T20:45:22.351Z,25.50
2022-09-14T20:47:51.482Z,25.50
2022-09-14T20:50:20.650Z,25.50
2022-09-14T20:52:49.711Z,25.50
2022-09-14T20:55:18.849Z,25.50
2022-09-14T20:57:47.966Z,25.50
2022-09-14T21:00:17.607Z,25.50
2022-09-14T21:02:46.816Z,25.60
2022-09-14T21:05:16.060Z,25.60
2022-09-14T21:07:56.142Z,25.60
2022-09-14T21:10:29.253Z,25.60
2022-09-14T21:12:59.862Z,25.60
2022-09-14T21:15:29.081Z,25.60
2022-09-14T21:17:58.221Z,25.60
2022-09-14T21:20:27.333Z,25.50
2022-09-14T21:22:56.984Z,25.60
2022-09-14T21:25:26.448Z,25.50
2022-09-14T21:27:55.583Z,25.60
2022-09-14T21:30:24.676Z,25.50
2022-09-14T21:32:53.927Z,25.50
2022-09-14T21:35:23.472Z,25.50
2022-09-14T21:37:53.451Z,25.50
2022-09-14T21:40:24.015Z,25.50
2022-09-14T21:42:53.214Z,25.50
2022-09-14T21:45:22.293Z,25.50
2022-09-14T21:47:51.470Z,25.50
2022-09-14T21:50:20.649Z,25.50
2022-09-14T21:52:49.757Z,25.50
2022-09-14T21:55:18.925Z,25.50
2022-09-14T21:57:51.758Z,25.50
2022-09-14T22:00:25.506Z,25.50
2022-09-14T22:02:58.004Z,25.50
2022-09-14T22:05:27.756Z,25.50
2022-09-14T22:07:56.971Z,25.50
2022-09-14T22:10:26.449Z,25.50
2022-09-14T22:12:55.920Z,25.50
2022-09-14T22:15:30.753Z,25.50
2022-09-14T22:18:02.270Z,25.50
2022-09-14T22:20:31.629Z,25.50
2022-09-14T22:23:00.775Z,25.60
2022-09-14T22:25:30.376Z,25.50
2022-09-14T22:27:59.474Z,25.60
2022-09-14T22:30:28.686Z,25.60
2022-09-14T22:32:57.795Z,25.50
2022-09-14T22:35:26.921Z,25.50
2022-09-14T22:37:56.064Z,25.50
2022-09-14T22:40:25.203Z,25.50
2022-09-14T22:42:54.509Z,25.50
2022-09-14T22:45:23.723Z,25.50
2022-09-14T22:47:52.820Z,25.50
2022-09-14T22:50:21.907Z,25.50
2022-09-14T22:52:51.058Z,25.50
2022-09-14T22:55:20.237Z,25.50
2022-09-14T22:57:49.466Z,25.50
2022-09-14T23:00:18.665Z,25.40
2022-09-14T23:02:47.866Z,25.40
2022-09-14T23:05:21.127Z,25.40
2022-09-14T23:07:50.264Z,25.50
2022-09-14T23:10:19.502Z,25.40
2022-09-14T23:12:49.605Z,25.50
2022-09-14T23:15:18.996Z,25.50
2022-09-14T23:17:52.000Z,25.40
2022-09-14T23:20:21.481Z,25.50
2022-09-14T23:22:50.652Z,25.50
2022-09-14T23:25:19.797Z,25.50
2022-09-14T23:27:49.014Z,25.50
2022-09-14T23:30:18.176Z,25.60
2022-09-14T23:32:47.321Z,25.60
2022-09-14T23:35:16.489Z,25.60
2022-09-14T23:37:45.662Z,25.60
2022-09-14T23:40:15.163Z,25.70
2022-09-14T23:42:44.349Z,25.70
2022-09-14T23:45:13.825Z,25.70
2022-09-14T23:47:43.088Z,25.70
2022-09-14T23:50:12.370Z,25.80
2022-09-14T23:52:41.965Z,25.70
2022-09-14T23:55:11.577Z,25.70
2022-09-14T23:57:40.694Z,25.70
